tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,70,1,0.00737725,1540780105,Regular,cb1b261b8116bdbba116bb658d42c7bf7a070a0252ab6380e1885f6eca5da070
9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536,-1,11,1,0.00446706,1540693164,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,38,1,0.00446706,1540692186,Regular,9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536
d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5,-1,20,1,0.00256397,1540613053,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,167,1,0.00256397,1540612087,Regular,d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5
ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c,-1,5,1,0.00625672,1540529555,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,16,1,0.00625672,1540528951,Regular,ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c
cf6bac785760f2415abfebef3a9bdf99d47486b8be91ccc81a1c72e2a01fa6d3,-1,25,1,0.00344877,1540435370,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,161,1,0.00344877,1540434609,Regular,cf6bac785760f2415abfebef3a9bdf99d47486b8be91ccc81a1c72e2a01fa6d3
2b13e724278bb71a0948086af233ecc10ac831e35ff6f809de31f51ed6006a39,-1,18,1,0.00531764,1540349508,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,183,1,0.00531764,1540349342,Regular,2b13e724278bb71a0948086af233ecc10ac831e35ff6f809de31f51ed6006a39
2b6788883f4fde60750bb3250cf5bf2b51056f1bdbc2b805e377f18785ed2241,-1,1,1,0.00544448,1540261864,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,21,1,0.00544448,1540261457,Regular,2b6788883f4fde60750bb3250cf5bf2b51056f1bdbc2b805e377f18785ed2241
33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf,-1,0,1,0.00602454,1540177761,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,1,1,0.00602454,1540176022,Regular,33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf
f574d5c81a23089108c5521e4759b59a901ac7db29d161f157954508c1394710,-1,17,1,0.00610532,1540093084,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,171,1,0.00610532,1540091710,Regular,f574d5c81a23089108c5521e4759b59a901ac7db29d161f157954508c1394710
bc13f0fed3e73bb6ba51b09858d790633b4690e9ea2efce2386aba7f7591f5ed,-1,6,1,0.00518077,1540010601,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,72,1,0.00518077,1540009436,Regular,bc13f0fed3e73bb6ba51b09858d790633b4690e9ea2efce2386aba7f7591f5ed
41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472,-1,12,1,0.00365793,1539916828,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,23,1,0.00365793,1539916214,Regular,41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472
87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a,-1,4,1,0.00506628,1539828856,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,67,1,0.00506628,1539828672,Regular,87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a
bd404453b2a1eef282452f8cc006dd05d072a248c0cbb930554c0b0e6e8f0146,-1,3,1,0.00565655,1539742718,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,174,1,0.00565655,1539741803,Regular,bd404453b2a1eef282452f8cc006dd05d072a248c0cbb930554c0b0e6e8f0146
b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d,-1,18,1,0.00528213,1539656612,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,93,1,0.00528213,1539656311,Regular,b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d
8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2,-1,7,1,0.00768872,1539570235,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,5,1,0.00768872,1539569279,Regular,8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2
f074d77e9d3cfb486059bdc4ca59714b3b0345466972da7961e523fa4580f280,-1,15,1,0.00373263,1539497168,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,145,1,0.00373263,1539495812,Regular,f074d77e9d3cfb486059bdc4ca59714b3b0345466972da7961e523fa4580f280
6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7,-1,93,1,0.00361967,1539399474,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,41,1,0.00361967,1539398797,Regular,6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7
e42ae209686a2ae5ae37ef6b75ba241fe1dd824f2448a6f237b23728fa51d27f,-1,15,1,0.00455844,1539309276,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,115,1,0.00455844,1539308630,Regular,e42ae209686a2ae5ae37ef6b75ba241fe1dd824f2448a6f237b23728fa51d27f
8535f21c50191de2932836500bf22edbd4f16879fa155b4677c0c9c9c5ab07f0,-1,7,1,0.00363426,1539229490,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,66,1,0.00363426,1539227994,Regular,8535f21c50191de2932836500bf22edbd4f16879fa155b4677c0c9c9c5ab07f0
92be721992b5f44eadd5ea0eeca2f54d8ee58b18c8534cbc655d0b2b43624790,-1,5,1,0.00450732,1539163837,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,149,1,0.00450732,1539141853,Regular,92be721992b5f44eadd5ea0eeca2f54d8ee58b18c8534cbc655d0b2b43624790
5fdae87ba1a9419af3a61c29cb364686b8d9aaa691cee10ac47cb229a34c95c6,-1,5,1,0.00430574,1539064620,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,49,1,0.00430574,1539064508,Regular,5fdae87ba1a9419af3a61c29cb364686b8d9aaa691cee10ac47cb229a34c95c6
bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c,-1,1,1,0.00632613,1538965809,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,18,1,0.00632613,1538964823,Regular,bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c
53c6eec3ecd79f889f51b8c30e995934ff3eb6cdc9ce705b2a24c34207e42500,-1,15,1,0.00793505,1538876191,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,98,1,0.00793505,1538875549,Regular,53c6eec3ecd79f889f51b8c30e995934ff3eb6cdc9ce705b2a24c34207e42500
c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538,-1,5,1,0.00837101,1538792617,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,62,1,0.00837101,1538791977,Regular,c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538
6d5609c52d799200326d55d2369cbbe3c4995e0341732d1112b5259146f4e45b,-1,21,1,0.00281591,1538704918,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,152,1,0.00281591,1538703950,Regular,6d5609c52d799200326d55d2369cbbe3c4995e0341732d1112b5259146f4e45b
30143819c448388f0164909eb12e1fa57f0b40e4c7e0019825597e2760cf2f46,-1,13,1,0.00694759,1538627084,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,118,1,0.00694759,1538626807,Regular,30143819c448388f0164909eb12e1fa57f0b40e4c7e0019825597e2760cf2f46
f3a05c93b44962c8a898af807d1749cdd9289648c39373355254f188b04e4298,-1,6,1,0.00526418,1538530175,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,89,1,0.00526418,1538529495,Regular,f3a05c93b44962c8a898af807d1749cdd9289648c39373355254f188b04e4298
25c346ffeb0a27df9d58583a8ff537078abb8c19b035d6dd7713b8c06130052d,-1,2,1,0.0042619,1538446017,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,86,1,0.0042619,1538444673,Regular,25c346ffeb0a27df9d58583a8ff537078abb8c19b035d6dd7713b8c06130052d
ddc0c5b68d727289e2d063fd517ea2d70bd54a3750dbe85c12260ede279ffa75,-1,1,1,0.00629093,1538361427,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,8,1,0.00629093,1538360922,Regular,ddc0c5b68d727289e2d063fd517ea2d70bd54a3750dbe85c12260ede279ffa75
1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8,-1,2,1,0.00221918,1538276271,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,75,1,0.00221918,1538273902,Regular,1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8
462c46e38babf802c18d70777bd339475b7c1d29f9c001d52ff2b8fad5e6221f,-1,5,1,0.00249078,1538184617,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,78,1,0.00249078,1538184547,Regular,462c46e38babf802c18d70777bd339475b7c1d29f9c001d52ff2b8fad5e6221f
698ffe4a7e6243aee381af4142a2a072a176519f65825949756df72586bff48c,-1,1,1,0.00704514,1538103406,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,26,1,0.00704514,1538102666,Regular,698ffe4a7e6243aee381af4142a2a072a176519f65825949756df72586bff48c
02d36e45ae5731bda05a62943abd6e51b6b1e07619c6735ea1366cc0e2722b99,-1,1,1,0.01414821,1538019351,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,7,1,0.01414821,1538018700,Regular,02d36e45ae5731bda05a62943abd6e51b6b1e07619c6735ea1366cc0e2722b99
712506f6b3d0119a43db3f960bc96cecd0f99d2b385a0e3debfc1d1f117eeee4,-1,9,1,0.00864657,1537929781,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,115,1,0.00864657,1537928938,Regular,712506f6b3d0119a43db3f960bc96cecd0f99d2b385a0e3debfc1d1f117eeee4
32f1404fee15bec876a680d1251298fc2f8bc1f2dd4b97f1f00894b5f63049cc,-1,7,1,0.00873646,1537906739,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,86,1,0.00873646,1537846269,Regular,32f1404fee15bec876a680d1251298fc2f8bc1f2dd4b97f1f00894b5f63049cc
8d9324f1f818df06f141ba0ecdc51b18885d4fb7e8bdad1a3095f788b3ca859e,-1,31,1,0.01562647,1537758306,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,65,1,0.01562647,1537757116,Regular,8d9324f1f818df06f141ba0ecdc51b18885d4fb7e8bdad1a3095f788b3ca859e
1ea871578c4cd00036bc3a9fe5f38cbde317ffa1fa4b59f63c7965d9041cd0b0,-1,9,1,0.00939945,1537670633,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,81,1,0.00939945,1537670198,Regular,1ea871578c4cd00036bc3a9fe5f38cbde317ffa1fa4b59f63c7965d9041cd0b0
89cc86d7c7c3e5cd6570f3c8f24c3bd24109887d0089f1521e088c47c86520ee,-1,3,1,0.00706164,1537604037,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,9,1,0.00706164,1537602735,Regular,89cc86d7c7c3e5cd6570f3c8f24c3bd24109887d0089f1521e088c47c86520ee
f80e390d7653129e774e042b610a91f5bf464bb2ee08e59f78917e48be08f6ad,-1,0,1,0.00243827,1537520314,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,2,1,0.00243827,1537519642,Regular,f80e390d7653129e774e042b610a91f5bf464bb2ee08e59f78917e48be08f6ad
fc7573f09e1a07a100ea2d79d6371ed748eda4e28b853b4481f7df7786616d90,-1,1,1,0.00632378,1537418913,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,2,1,0.00632378,1537417452,Regular,fc7573f09e1a07a100ea2d79d6371ed748eda4e28b853b4481f7df7786616d90
c6bad19bedcffd354feaf0e6f3d774221741ef66a48d7a93060371b05f3ca49c,-1,11,1,0.00366524,1537333903,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,119,1,0.00366524,1537333258,Regular,c6bad19bedcffd354feaf0e6f3d774221741ef66a48d7a93060371b05f3ca49c
f953ce4645c496781d52ff936aa932499908128676b6676b68a8c945804927a3,-1,3,1,0.01446621,1537240686,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,29,1,0.01446621,1537240247,Regular,f953ce4645c496781d52ff936aa932499908128676b6676b68a8c945804927a3
7a74d8a2d7ef712e5ce9b59965527bbf52e7170709e4081c797fff896faf5ad3,-1,9,1,0.0085635,1537151932,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,107,1,0.0085635,1537149439,Regular,7a74d8a2d7ef712e5ce9b59965527bbf52e7170709e4081c797fff896faf5ad3
fdd639993ad9528957034db6eff59812a0a971cc36792d2648afb00e179d7bfd,-1,1,1,0.00568106,1537064647,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,17,1,0.00568106,1537064225,Regular,fdd639993ad9528957034db6eff59812a0a971cc36792d2648afb00e179d7bfd
8a458f93f01e1ebf174554fab41cd1254dedf2180627102f577154e2ae36ef9f,-1,2,1,0.00510549,1536983151,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,29,1,0.00510549,1536982129,Regular,8a458f93f01e1ebf174554fab41cd1254dedf2180627102f577154e2ae36ef9f
9425c26646233e6fd8cb64b6f3f3568441dd6ce48371dd8c6cf5c582cdb2cbba,-1,7,1,0.00148991,1536892909,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,121,1,0.00148991,1536891634,Regular,9425c26646233e6fd8cb64b6f3f3568441dd6ce48371dd8c6cf5c582cdb2cbba
9f51fe94b993e1496ef76a50d90dc3da7173e41683f484d3c0b2a8494d549538,-1,5,1,0.00202654,1536818124,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,48,1,0.00202654,1536817193,Regular,9f51fe94b993e1496ef76a50d90dc3da7173e41683f484d3c0b2a8494d549538
8c0f640f227fd09b95b18d80e36506fc7790288324842ed8e84e1443db773550,-1,1,1,0.00131692,1536735731,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,1,1,0.00131692,1536735293,Regular,8c0f640f227fd09b95b18d80e36506fc7790288324842ed8e84e1443db773550
b7d082a4e9242eb123970d8223dc940c41c073eed36578a9162dc093c3ecb7b2,-1,5,1,0.00210767,1536638490,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,36,1,0.00210767,1536637347,Regular,b7d082a4e9242eb123970d8223dc940c41c073eed36578a9162dc093c3ecb7b2
855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1,-1,11,1,0.00843811,1536549053,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
7611475d260313e3df70643897188379ab0c9813ee0a8a56eecd2309dd9052c3,-1,10,1,0.01323197,1536546915,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,77,1,0.01323197,1536545941,Regular,7611475d260313e3df70643897188379ab0c9813ee0a8a56eecd2309dd9052c3
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,20,1,0.00843811,1536464152,Regular,855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1
430b506b28379103086ff12d7181d84056b5de56183d4026b03cfb39d6177c65,-1,8,1,0.007771,1536397448,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,106,1,0.007771,1536380617,Regular,430b506b28379103086ff12d7181d84056b5de56183d4026b03cfb39d6177c65
74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd,-1,31,1,0.00270263,1536289775,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,70,1,0.00270263,1536288609,Regular,74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd
693e197e72d4224557f84f1c3a6b39be82b4dccce67f662a54bff960137f9025,-1,11,1,0.00756358,1536203870,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,74,1,0.00756358,1536200709,Regular,693e197e72d4224557f84f1c3a6b39be82b4dccce67f662a54bff960137f9025
2271f8bbda5ce58b6884ca93c4be7c188a5fd3cb4f838b21eca255d8f085e48b,-1,4,1,0.0108661,1536113884,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,24,1,0.0108661,1536113451,Regular,2271f8bbda5ce58b6884ca93c4be7c188a5fd3cb4f838b21eca255d8f085e48b
d33537a532fdbc1298ab47746b182d781ca14d0e6ad2aeb9e4ae6b63f3b678ff,-1,16,1,0.01098654,1536107626,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,93,1,0.01098654,1536027887,Regular,d33537a532fdbc1298ab47746b182d781ca14d0e6ad2aeb9e4ae6b63f3b678ff
a55b827f9a80e81da9c5c2d92c68d7a573ce80b695404e93c6f4d75219488416,-1,7,1,0.01558063,1535944311,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,42,1,0.01558063,1535943682,Regular,a55b827f9a80e81da9c5c2d92c68d7a573ce80b695404e93c6f4d75219488416
97b688fb8ef280af1a14d36ae2202bb4c5b733ff62539584089bc079a6152391,-1,8,1,0.01433905,1535863908,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,75,1,0.01433905,1535862526,Regular,97b688fb8ef280af1a14d36ae2202bb4c5b733ff62539584089bc079a6152391
971acad93bd015c2fe5aaa6a3ea43ee0043e74187d1e3ef9b09bd43603674b99,-1,2,1,0.01430186,1535769378,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,17,1,0.01430186,1535768357,Regular,971acad93bd015c2fe5aaa6a3ea43ee0043e74187d1e3ef9b09bd43603674b99
a0578603e92fcae1f3ec6545dd06130dc49bf269caefc05ff6921d610658cbd8,-1,4,1,0.00876022,1535686499,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,27,1,0.00876022,1535685642,Regular,a0578603e92fcae1f3ec6545dd06130dc49bf269caefc05ff6921d610658cbd8
55fd901daf1c7f8ade325b41846cd2d4c5beabb5d140ec58494bf83a7f1ae0ea,-1,3,1,0.00300521,1535599555,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,22,1,0.00300521,1535598107,Regular,55fd901daf1c7f8ade325b41846cd2d4c5beabb5d140ec58494bf83a7f1ae0ea
20be4fa65b18c813e885eee2b9d1ccc3bc7a61fbae3d0195a4e429157cffcb36,-1,3,1,0.00272702,1535515681,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,99,1,0.00272702,1535512275,Regular,20be4fa65b18c813e885eee2b9d1ccc3bc7a61fbae3d0195a4e429157cffcb36
3f3b09e2cb8c43ac5d4f4f7ed2d79725f09bd3ab0c5ccf6115557b1d76bc9def,-1,13,1,0.00213445,1535436734,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,106,1,0.00213445,1535436493,Regular,3f3b09e2cb8c43ac5d4f4f7ed2d79725f09bd3ab0c5ccf6115557b1d76bc9def
1c44c91dc902fc28ec71781bce89508ea69d0fff209f05bd942e266f92d122ae,-1,11,1,0.00804028,1535342922,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,95,1,0.00804028,1535342835,Regular,1c44c91dc902fc28ec71781bce89508ea69d0fff209f05bd942e266f92d122ae
58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48,-1,40,1,0.00908627,1535252418,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48,-1,7,1,0.00610821,1535252418,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,45,1,0.00610821,1535251952,Regular,58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48
