tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315,-1,52,1,0.59597494,1492350956,Regular,43c61f3af96b80b099eab3eea917f484e361d22473ffbaa0c2d217bc85006d4e
43c61f3af96b80b099eab3eea917f484e361d22473ffbaa0c2d217bc85006d4e,1,1,1,0.59597494,1492339657,Regular,6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315
263af86d1eb336af0c86ab41e59effe6aa7d5e625a85208483505e80b07b9cc6,1,31,1,1.00267551,1492148253,Regular,1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b
21c8d38f169de38ea898ac3797e29b763b14b073c7532f15bef2cb20e10e63f5,-1,47,1,0.89958333,1491980249,Regular,d8f169b1a1c72cccfbde386d15b7e4f0f1901169fbf6adf08202ff1535619bf8
d8f169b1a1c72cccfbde386d15b7e4f0f1901169fbf6adf08202ff1535619bf8,1,0,1,0.89958333,1491862083,Regular,21c8d38f169de38ea898ac3797e29b763b14b073c7532f15bef2cb20e10e63f5
a208a0b54f1053e746e1d6175f98b3ee24de9c6366e7efb38a9122c92c60cdc7,-1,36,1,1.91102588,1491569752,Regular,f0c94d4262da7a1e471735769e9420ac02c3c382f4f5585cd61d0310c56a40ea
f0c94d4262da7a1e471735769e9420ac02c3c382f4f5585cd61d0310c56a40ea,1,1,1,1.91102588,1491544362,Regular,a208a0b54f1053e746e1d6175f98b3ee24de9c6366e7efb38a9122c92c60cdc7
d68e2c6da09391fbb74b69e9ac6f4245e8ec4869c94940e3598b52d9579608e1,-1,50,1,5.33439199,1490567824,Regular,d1ecd9a31d09fb5030368e1e37c881d0c00ad019285aabdda12c8a852c8b60e6
d1ecd9a31d09fb5030368e1e37c881d0c00ad019285aabdda12c8a852c8b60e6,1,1,1,5.33439199,1490512363,Regular,d68e2c6da09391fbb74b69e9ac6f4245e8ec4869c94940e3598b52d9579608e1
29fd238e59be9215cdb74e90cd5dfb6a5db75e613f88b9b4a7d1d2b0d75adeef,-1,27,1,4.27542815,1489355092,Regular,1851e791446be33a5e35bea245cfeb774f4fa48eca2d2ca546615ad9a3db8a77
1851e791446be33a5e35bea245cfeb774f4fa48eca2d2ca546615ad9a3db8a77,1,0,1,4.27542815,1489354153,Regular,29fd238e59be9215cdb74e90cd5dfb6a5db75e613f88b9b4a7d1d2b0d75adeef
18cd7793894dec4fb7cae9aaed653ec13fe80a3395f17ae9bba8c1a1fc6d25ee,-1,34,1,2.9233908,1488932027,Regular,0b96fd855581a480f27c352a10b73d428342302a73cea746e448628141a2de0d
0b96fd855581a480f27c352a10b73d428342302a73cea746e448628141a2de0d,1,1,1,2.9233908,1488136803,Regular,18cd7793894dec4fb7cae9aaed653ec13fe80a3395f17ae9bba8c1a1fc6d25ee
80ee2cc1dad6420006b5bd7bc86ab3ee24aaf8212c119fe9eacf94830cb3ce4e,1,1,1,1.02756687,1487200201,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
41d481dc128967458e8b23672bd88236e482823072b395c5f7ae3588bbd3fa00,1,0,1,1.03451527,1486888289,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
9f7a8ee2446fa0ca2489d4d0e35f8c913bc340a89ceed9a8fe51752ad5a56ec6,1,1,1,1.03269579,1486599533,Regular,bb092aff3109c7b27edafbe5bb0ab78de377613df2e35e5219ef6d7ee08a6fad
f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371,-1,20,1,1.03266011,1486409719,Regular,c70dfaa29177b5dd3b3f3cdc13d0fddb7b48e70872ee8f4f4255f109a8fbfc06
c70dfaa29177b5dd3b3f3cdc13d0fddb7b48e70872ee8f4f4255f109a8fbfc06,1,0,1,1.03266011,1486375391,Regular,f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371
