tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,22,1,0.01239462,1556588597,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9,-1,19,1,0.0190489,1556528657,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,65,1,0.0190489,1556503981,Regular,cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9
e8fa844a1299ce5740b166a744721d7eb6aa106b91f67ef0e83065183aace476,-1,10,1,0.01193156,1556257206,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,41,1,0.01193156,1556253390,Regular,e8fa844a1299ce5740b166a744721d7eb6aa106b91f67ef0e83065183aace476
176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f,-1,14,1,0.01142966,1556164016,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,37,1,0.01142966,1556157106,Regular,176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f
3abb82f2a277b7f4bfe805639c79c59ab0f962f51eaf4ebab8aed19744a39445,-1,13,1,0.01317027,1556070997,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,149,1,0.01317027,1556068477,Regular,3abb82f2a277b7f4bfe805639c79c59ab0f962f51eaf4ebab8aed19744a39445
ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95,-1,19,1,0.01405872,1555994534,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,74,1,0.01405872,1555985238,Regular,ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,15,1,0.01385776,1555833788,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,111,1,0.01385776,1555833063,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
88340e143ae0c7b06c1e117509d867980911fabc4450502c5289ce428d891862,-1,6,1,0.01807043,1555770395,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,44,1,0.01807043,1555726476,Regular,88340e143ae0c7b06c1e117509d867980911fabc4450502c5289ce428d891862
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,5,1,0.01667099,1555683466,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,47,1,0.01667099,1555642855,Regular,1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae
403d389b936896b443a7c01dd40f71a99d37900f75493e19505966530cfe391f,-1,23,1,0.01271428,1555561519,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,14,1,0.01271428,1555550295,Regular,403d389b936896b443a7c01dd40f71a99d37900f75493e19505966530cfe391f
1d9ae6fdde017c559b8b8f7ebeb21453d5cd0e747d3823dc503264162997c5ac,-1,24,1,0.01703892,1555468773,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,103,1,0.01703892,1555467523,Regular,1d9ae6fdde017c559b8b8f7ebeb21453d5cd0e747d3823dc503264162997c5ac
53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12,-1,11,1,0.01333106,1555299482,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,121,1,0.01333106,1555295526,Regular,53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12
81ea6fce8a3f2b60172537140951f6bd1265e8ac68fb9ce2e696dfb7c546409e,-1,22,1,0.01323708,1555138734,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,179,1,0.01323708,1555134652,Regular,81ea6fce8a3f2b60172537140951f6bd1265e8ac68fb9ce2e696dfb7c546409e
6feeef3e4dc13ae10d48bd53d9f31c60ee351da62dafe131c1acfbf4c877cf10,-1,9,1,0.01326696,1555082953,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,75,1,0.01326696,1555032391,Regular,6feeef3e4dc13ae10d48bd53d9f31c60ee351da62dafe131c1acfbf4c877cf10
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,49,1,0.01904953,1554992344,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,15,1,0.01540142,1554992344,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
555741f9fa9b1fdae6c2b899a99545f6f40dad5a2a97fa2a8441b42d8831a01a,-1,8,1,0.01424169,1554965623,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,70,1,0.01424169,1554953710,Regular,555741f9fa9b1fdae6c2b899a99545f6f40dad5a2a97fa2a8441b42d8831a01a
325f6ec4ed76e76f0f233231c5912553ac7ee44d04e867d52b00e070e82607e7,-1,7,1,0.01643519,1554885736,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,59,1,0.01643519,1554879180,Regular,325f6ec4ed76e76f0f233231c5912553ac7ee44d04e867d52b00e070e82607e7
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,-1,9,1,0.01496109,1554816783,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,30,1,0.01496109,1554782329,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
92e2eb8751782f8d7e65c0fb27e88dc967aa8103ed3386b745f6882858820107,-1,20,1,0.01412784,1554749024,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,79,1,0.01412784,1554694671,Regular,92e2eb8751782f8d7e65c0fb27e88dc967aa8103ed3386b745f6882858820107
0557432b046dd2369cc9af76c484161c4939065fa6328b7b6798065b4b336361,-1,20,1,0.01673608,1554646510,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,166,1,0.01673608,1554608674,Regular,0557432b046dd2369cc9af76c484161c4939065fa6328b7b6798065b4b336361
cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5,-1,9,1,0.01613163,1554532417,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,11,1,0.01613163,1554522205,Regular,cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5
fffbd5dbf93ffcb402fcd3723dc59a2fd67b76887b80e9558ab510919fb6d27b,-1,12,1,0.01494058,1554456511,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
102a8c4211affc7814e34e33b9b43913218709093d109dcda7652c516755831e,-1,3,1,0.01414105,1554442916,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,84,1,0.01414105,1554438949,Regular,102a8c4211affc7814e34e33b9b43913218709093d109dcda7652c516755831e
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,58,1,0.01494058,1554348001,Regular,fffbd5dbf93ffcb402fcd3723dc59a2fd67b76887b80e9558ab510919fb6d27b
bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705,-1,28,1,0.01635645,1554269059,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,85,1,0.01635645,1554259915,Regular,bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705
b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f,-1,26,1,0.0230667,1554183702,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,15,1,0.0230667,1554170544,Regular,b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f
8df7f44655749f7fee6e436f71affdefd5cacf47e3ac2db2c843c8c839268a5e,-1,7,1,0.01897568,1554001171,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,76,1,0.01897568,1553999914,Regular,8df7f44655749f7fee6e436f71affdefd5cacf47e3ac2db2c843c8c839268a5e
ff024d8590f1f37407905c9099aa4ceec1be05a6d8bb9808518ceb361c17464d,-1,8,1,0.01364385,1553834059,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,99,1,0.01364385,1553832373,Regular,ff024d8590f1f37407905c9099aa4ceec1be05a6d8bb9808518ceb361c17464d
32795f33103169445270e60d2cf7dcb82ae73c8e90397daf7e9ec570fae4b8c2,-1,17,1,0.01405688,1553762651,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,7,1,0.01405688,1553740835,Regular,32795f33103169445270e60d2cf7dcb82ae73c8e90397daf7e9ec570fae4b8c2
a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd,-1,15,1,0.01391766,1553657537,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,152,1,0.01391766,1553654535,Regular,a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,127,1,0.01540142,1553567886,Regular,aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,62,1,0.01443173,1553491939,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,36,1,0.01443173,1553479295,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
31d0cfeecd02bc6413658d8e6b08528511f4db71feac2a259eb80b80189bb6a5,-1,3,1,0.01380731,1553408404,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,43,1,0.01380731,1553392714,Regular,31d0cfeecd02bc6413658d8e6b08528511f4db71feac2a259eb80b80189bb6a5
ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677,-1,24,1,0.0137912,1553331752,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,171,1,0.0137912,1553311323,Regular,ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677
ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4,-1,17,1,0.01788393,1553223221,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,127,1,0.01788393,1553222414,Regular,ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4
5d431f78bbed8c9abea0fcb397b0e3193920d434f1cda031f83a046f6a677cfd,-1,3,1,0.01859058,1553154512,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,155,1,0.01859058,1553133446,Regular,5d431f78bbed8c9abea0fcb397b0e3193920d434f1cda031f83a046f6a677cfd
a32152ace3fe3d8cfa8b95dd643133da27510c9f1cd8c687e209626db64e1cf7,-1,13,1,0.01788997,1553053572,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,120,1,0.01788997,1553048602,Regular,a32152ace3fe3d8cfa8b95dd643133da27510c9f1cd8c687e209626db64e1cf7
c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed,-1,37,1,0.01890384,1552971693,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,112,1,0.01890384,1552962618,Regular,c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed
4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a,-1,30,1,0.02028512,1552919749,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,123,1,0.02028512,1552875811,Regular,4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,141,1,0.01904953,1552792187,Regular,aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2
b1f4bcb04c394f941d81e0676b84d76caf32df55fe455c9e979b667b4b3e07e6,-1,7,1,0.01767617,1552761315,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,14,1,0.01767617,1552704739,Regular,b1f4bcb04c394f941d81e0676b84d76caf32df55fe455c9e979b667b4b3e07e6
06bdec1794dbc1bac37b0bf405f380e13ce3094cbb9861e5ece251256e0cccec,-1,12,1,0.01999727,1552621109,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,106,1,0.01999727,1552620657,Regular,06bdec1794dbc1bac37b0bf405f380e13ce3094cbb9861e5ece251256e0cccec
6b8e742d4ab3eac22694f1aaf96e2377be7e64c65587427c42614abb058813ff,-1,15,1,0.02053196,1552536673,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,130,1,0.02053196,1552531426,Regular,6b8e742d4ab3eac22694f1aaf96e2377be7e64c65587427c42614abb058813ff
d14599d4905ee3cf38b14c73e52fe84ab5f59c5fac91f45e9e59b83005293f44,-1,16,1,0.0238402,1552494321,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,26,1,0.0238402,1552458469,Regular,d14599d4905ee3cf38b14c73e52fe84ab5f59c5fac91f45e9e59b83005293f44
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,43,1,0.0227495,1552418498,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,131,1,0.01304444,1552407156,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f,-1,11,1,0.02139086,1552401535,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,71,1,0.02139086,1552357484,Regular,d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,72,1,0.01982556,1552344365,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,35,1,0.02107705,1552344365,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,49,1,0.02075866,1552344365,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
b0f01a55a0984412e30904fdf8390ebb1758024c2c935eab54c3d7e42063f2c7,-1,16,1,0.01731537,1552281866,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,114,1,0.01731537,1552275155,Regular,b0f01a55a0984412e30904fdf8390ebb1758024c2c935eab54c3d7e42063f2c7
cb29e02b7b3e053f2fa6b37e28a8638d32dd01bbd275c594d9bffe8f638b00d2,-1,3,1,0.01810291,1552224830,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,43,1,0.01810291,1552186409,Regular,cb29e02b7b3e053f2fa6b37e28a8638d32dd01bbd275c594d9bffe8f638b00d2
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,75,1,0.02075866,1552106214,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,130,1,0.02107705,1552007815,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
f05b6419aea1d137e3b3de947430b20e36f96d7b6efc54b92fcff90383a7ced2,-1,9,1,0.01974942,1551929209,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,65,1,0.01974942,1551925829,Regular,f05b6419aea1d137e3b3de947430b20e36f96d7b6efc54b92fcff90383a7ced2
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,109,1,0.01982556,1551843140,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
1edd8477b63af3139dbd393712a9b36ec46e2f80ff6e28da38aeaffc071bcae6,-1,2,1,0.0131955,1551770972,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,12,1,0.0131955,1551753736,Regular,1edd8477b63af3139dbd393712a9b36ec46e2f80ff6e28da38aeaffc071bcae6
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,75,1,0.01304444,1551663955,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c,-1,14,1,0.01266119,1551591775,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,106,1,0.01266119,1551584624,Regular,0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c
83de1c1641e671aa34d0e632ac1f39dd9a08e41a9b956161e2503559c385cf94,-1,24,1,0.01429419,1551509584,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,126,1,0.01429419,1551490342,Regular,83de1c1641e671aa34d0e632ac1f39dd9a08e41a9b956161e2503559c385cf94
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,51,1,0.01867402,1551416308,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,183,1,0.01867402,1551413416,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,93,1,0.0227495,1551322047,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,11,1,0.01864538,1551269217,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,45,1,0.01864538,1551235922,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94,-1,26,1,0.01829424,1551152144,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,191,1,0.01829424,1551148775,Regular,ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94
35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38,-1,9,1,0.01641661,1551085354,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,54,1,0.01641661,1551066782,Regular,35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38
eddb41081df7584dbd6c25841ed6e12da69fb1f69f0d3424700106d0d20e6c43,-1,5,1,0.01208117,1550976723,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,26,1,0.01208117,1550974523,Regular,eddb41081df7584dbd6c25841ed6e12da69fb1f69f0d3424700106d0d20e6c43
c2e787c1457a97a5dd5b0fc0e82d0db5a8c855ac6a92019ff6a73ff990e14bdb,-1,8,1,0.0123316,1550902526,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,90,1,0.0123316,1550891171,Regular,c2e787c1457a97a5dd5b0fc0e82d0db5a8c855ac6a92019ff6a73ff990e14bdb
0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92,-1,16,1,0.01239119,1550809634,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,24,1,0.01239119,1550804342,Regular,0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92
4ad04e5b7d8ab2ff9dc48740741f9daf0856f33019c230744d345d9a900e9e2e,-1,4,1,0.01233489,1550724531,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,25,1,0.01233489,1550717564,Regular,4ad04e5b7d8ab2ff9dc48740741f9daf0856f33019c230744d345d9a900e9e2e
adbb6373dd1f981f0b2c201e6903c78712f2a0e6ea3ee034b048b0db9db9e2fe,-1,13,1,0.01215344,1550667761,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,110,1,0.01215344,1550642534,Regular,adbb6373dd1f981f0b2c201e6903c78712f2a0e6ea3ee034b048b0db9db9e2fe
045abe91d96fa0f710712091a3c898f5a60ba2b77db7649871caff82b2fab94a,-1,12,1,0.01484218,1550544889,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,161,1,0.01484218,1550541378,Regular,045abe91d96fa0f710712091a3c898f5a60ba2b77db7649871caff82b2fab94a
04b30210683742380a4975b1ed4e4e98319e88729e34a46ac3b0985c3ed1dab6,-1,14,1,0.0158877,1550463151,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,7,1,0.0158877,1550459440,Regular,04b30210683742380a4975b1ed4e4e98319e88729e34a46ac3b0985c3ed1dab6
