tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,7,1,1.18728158,1558145790,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,100,1,1.29265673,1558060645,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,112,1,1.19475159,1557971842,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,44,1,1.07839291,1557886947,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,115,1,1.07870495,1557805087,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,80,1,1.10689298,1557713964,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,159,1,1.02808325,1557629956,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,63,1,0.97952688,1557545619,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,6,1,1.13839486,1557460866,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,82,1,1.13443297,1557372033,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,109,1,1.03818142,1557284515,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,19,1,1.0420924,1557198780,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,70,1,1.0187296,1557106641,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,4,1,1.03699351,1557022083,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,114,1,1.13807492,1556937430,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,76,1,1.08048857,1556859757,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,37,1,0.98091474,1556761447,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,17,1,1.05555785,1556675991,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,38,1,1.10789777,1556588597,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,138,1,1.03387309,1556503981,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,5,1,1.02304096,1556425234,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,157,1,1.01629648,1556334054,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,57,1,1.13614062,1556253390,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,69,1,1.23601067,1556157106,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,95,1,1.17651331,1556068477,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,99,1,1.12110989,1555985238,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,155,1,1.10022291,1555896828,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,157,1,1.21863383,1555833063,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,161,1,1.58549445,1555726476,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,78,1,1.51385727,1555642855,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,85,1,1.15837006,1555550295,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,9,1,0.91482657,1555467523,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,123,1,0.85451195,1555380326,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,40,1,0.8143651,1555295526,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,167,1,0.81607569,1555204618,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,8,1,0.87507171,1555134652,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,28,1,0.83450694,1555032391,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,65,1,0.91855687,1554953710,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,40,1,1.07437767,1554879180,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,59,1,0.94051607,1554782329,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,146,1,0.88483524,1554694671,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,112,1,1.05264474,1554608674,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,22,1,1.008431,1554522205,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,124,1,0.90689012,1554438949,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,156,1,0.94152218,1554348001,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,114,1,1.03535911,1554259915,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,38,1,0.95604626,1554170544,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,86,1,0.96240679,1554095734,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,137,1,0.90110209,1553999914,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,41,1,0.80576828,1553938619,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,111,1,0.85989082,1553832373,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,138,1,0.83133277,1553740835,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,106,1,0.91263974,1553654535,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,27,1,0.96415795,1553567886,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,24,1,0.97035852,1553479295,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,135,1,0.91245287,1553392714,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,38,1,0.89600692,1553311323,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,126,1,0.68626256,1553222414,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,138,1,0.59895104,1553133446,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,132,1,0.47002614,1553048602,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,8,1,0.43471676,1552962618,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,118,1,0.46712327,1552875811,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,9,1,0.43336589,1552792187,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,167,1,0.4107591,1552704739,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,41,1,1.26732783,1552620657,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,167,1,1.32515811,1552531426,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,42,1,1.50315107,1552458469,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,33,1,1.32260687,1552357484,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,107,1,1.15746802,1552275155,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,36,1,1.16769303,1552186409,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,168,1,1.30720656,1552106214,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,153,1,1.31295724,1552007815,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,51,1,1.20008156,1551925829,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,87,1,1.30695163,1551843140,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,35,1,1.27871366,1551753736,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,143,1,1.26628154,1551663955,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,117,1,1.21076562,1551584624,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,16,1,1.36929556,1551490342,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,124,1,1.66043961,1551413416,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,68,1,1.45510823,1551322047,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,175,1,1.21059735,1551235922,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,80,1,1.14338099,1551148775,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,7,1,1.05950843,1551066782,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,30,1,1.04102479,1550974523,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,174,1,1.23697787,1550891171,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,156,1,1.63951516,1550804342,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,182,1,1.67093778,1550717564,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,33,1,1.45291869,1550642534,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,5,1,1.2670003,1550541378,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,73,1,1.28785524,1550459440,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,215,1,1.42175375,1550372559,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,37,1,1.47114764,1550288088,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,182,1,1.47123932,1550199428,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,131,1,1.59250857,1550110887,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,84,1,1.51754345,1550025724,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,6,1,1.74147112,1549939371,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,42,1,1.89271237,1549854832,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,206,1,1.92269989,1549769570,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,75,1,1.54984919,1549676121,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,175,1,1.39914914,1549593355,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,103,1,1.43136743,1549504179,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,43,1,1.39275579,1549419035,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,50,1,1.98513631,1549337327,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,101,1,2.20904739,1549245504,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,101,1,2.43463712,1549183832,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,146,1,2.2191113,1549080567,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,199,1,2.14124687,1548995536,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,214,1,2.45855965,1548900261,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,147,1,2.46773247,1548814814,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,151,1,2.28395466,1548727818,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,27,1,2.3259945,1548643064,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,99,1,2.07401173,1548562445,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,67,1,2.22655109,1548472803,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,8,1,2.25190088,1548384531,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,132,1,2.31975757,1548295261,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,188,1,2.30246677,1548230360,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,72,1,2.23264387,1548124946,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,252,1,2.37522331,1548039672,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,101,1,2.78435783,1547952209,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,195,1,2.64596006,1547868409,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,162,1,2.78827777,1547790698,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,156,1,2.68750407,1547692976,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,53,1,2.71040936,1547605552,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,196,1,2.89304562,1547532969,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,188,1,3.16575306,1547433272,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,140,1,0.70438183,1547346006,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46,1,16,1,8.23484193,1547282045,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb,1,18,1,8.05506035,1546803994,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
1d36fa2d9cc8bf0e8d1dfe909e34896b4de58134388ef812dbfba2a9fea3f9c0,1,0,1,8.0172823,1546198568,Regular,3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198
110154fba56716057da7600167a17e82483852963855e0bfa514b189068ceb40,1,0,1,8.13723446,1545729607,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c,1,23,1,8.00285112,1545234006,Regular,234fc63a53aae2bc8db328b78f11cf45dd455b7a9d3d13dc3c65b23f9fd083db
