tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f87a592bcad4afd4b100ddcd45cf1b669dc564d089539f5a6fd16b2ffe07b1,-1,1,1,133.91513101,1585228134,Vote,f36e1a19bfda6ef75b8f068d22419a94405809ef38663f68e43ad3e03a69297f
b66f3d72e49d7508240b1b3b0cdc93a73203e83c2335fd9b01935f230a0500f3,-1,1,1,132.80531871,1585220461,Vote,6e6d39ae2d5871f3770abd0be3b9dd03d916ac8e6c1c7a7cd6ce9a5bb1439427
194f4b78fc3291ad903f621146b1551abe9c786bd6a7c257e47e277c18f5b023,-1,1,1,132.80531871,1585061965,Vote,5db0ce0b93dff9d9e61db456064864c18b5bde7ee13636e572716455d931062a
1e51b61f4816947f472729c041028a21ac0f3393f29044ee01a0524a5f34f0b7,-1,1,1,149.51677768,1584923690,Vote,08976063c8423fce00bebbf69d05473e78cf3d589f0cea078e56839756caa6a7
d3bd0fac50ecdb7f95c96289b2f2958080580b02fb3eeb45fbeddd5adb1815fc,-1,1,1,152.94528918,1584776320,Vote,633ba12e755a32623ffc1cf3f94e07b5b741bbdd399bb6aa06b94c8e6c036606
50413cb6f4b0a0bbca5e26fb285a0c8bc1a5e93d069b38c131bf06dfd61246a2,1,0,1,132.80531871,1584718813,Ticket,1baefd16441b519a1e30a97b4011e2bd2633db89e8ae487a3f5ba2fbb0c7bf81
5281424e45d8775ac0626fa71a1e864a6b7b812a0c5af398d592ec8646fef6ff,1,0,1,132.80531871,1584718813,Ticket,d89c5f00846bec08a11174abb6674d2fd9b8fdead4d565379a3ab157ce24482a
5db0ce0b93dff9d9e61db456064864c18b5bde7ee13636e572716455d931062a,1,0,1,132.80531871,1584718813,Ticket,194f4b78fc3291ad903f621146b1551abe9c786bd6a7c257e47e277c18f5b023
6e6d39ae2d5871f3770abd0be3b9dd03d916ac8e6c1c7a7cd6ce9a5bb1439427,1,0,1,132.80531871,1584718813,Ticket,b66f3d72e49d7508240b1b3b0cdc93a73203e83c2335fd9b01935f230a0500f3
eaf7b45147517bc92250dd24c2bdabd28705137637e51d9c95ac19cc75bdd964,-1,1,1,134.7809122,1584520371,Vote,b5fe9ee5b6dffa0a6943ea4089496adb3ccd0dcd3b5aab0e877300ea0b46bec3
9aa8f4ba193c5a2ea708dfc24db72b22b66f796af15403ee5f9ef89bc7612588,-1,1,1,134.7809122,1584044093,Vote,81e95991db12229df4533ca69176964a20d74d85a4b5c52f66e7fc3bd63ed242
b7de4c7f3de87f532d9c4e8084dabffbbc8df2b8587ed00e6b8115c76e0d30a1,-1,1,1,132.4347283,1583927738,Vote,0ba07a09b3805dc82206b9f2910b426649b47a2df88809960f458227964b55d6
7bea16629704c96e9f96a6070517ee0c27b901574bc87d6c520fe817dd207b8a,1,0,1,136.26843211,1583857449,Ticket,a4e7704cd25e9422852d502ec3194729d3bef508613e7d950bf04652f79ce897
d575ad9e732054b918aec6428cb4af33f1c44f1438d5717a86b57f9f9fa872bc,-1,0,1,136.35352027,1583795024,Revocation,9a36b208e87585f11befc8fa9a73bbd0550e26992e269d8dd5b5fa2fc09d6d51
41019a92ad6d544770149dfc9bd1ca0b5027af8f5af667017a8b61d83f025f41,1,0,1,133.91513101,1583778158,Ticket,0c47f9e25db1050946d838dabb8d2b060b5fd03d349c7c7b95b56ed521727a8e
f36e1a19bfda6ef75b8f068d22419a94405809ef38663f68e43ad3e03a69297f,1,0,1,133.91513101,1583778158,Ticket,40f87a592bcad4afd4b100ddcd45cf1b669dc564d089539f5a6fd16b2ffe07b1
8d2a5b94c231be47f655d8bf64676f4308666f8dfce787bf672d9cbd164945ac,-1,1,1,146.07919006,1583741945,Vote,7c34f0ebc1385806d8a77aad3edaf9c30bb6644847664c1406f9b104e933457a
5012105d9af10fc472c53de59c10ec6465d2de6ed24ef01ac3ab379d9f45dc9a,-1,1,1,152.94528918,1583648012,Vote,b277808fcdf33bb0bd817b5d40471adea581bc1dac1ce65c57143598330a3dbf
08976063c8423fce00bebbf69d05473e78cf3d589f0cea078e56839756caa6a7,1,0,1,149.51677768,1583600228,Ticket,1e51b61f4816947f472729c041028a21ac0f3393f29044ee01a0524a5f34f0b7
7dd1e677ae82b27bed9d2ca6b23e9c274425fec6851ee5be748d6ad3a21f17c1,1,0,1,149.51677768,1583600228,Ticket,a38ab406a4fa9db201c1b6ea4684fd04bf91ecfd731671e0ed975d72f3c3bf36
9adc84161f788d6016314499b84216ed25ed2e9b16b11d0c01330c980de3cc1b,1,0,1,149.51677768,1583600228,Ticket,8eba3b9f2db78033fa659e909e4e2c974eba3e3eceaa6e3a3906829d82f4b7fe
40fdb8193034e22d75cd83d2bfd283eeabca84e0ef9b18e4388c318092288786,-1,1,1,166.32176061,1583523472,Vote,d6812b18780eb9ec49cbd5e62fccf3dc8ad598b7730fb2f4fe084d7e88776ff9
64ab1e9e88ada1d4b8214423322cf1f903a8dc9c137d3c64a93f029e8b191042,-1,1,1,152.94528918,1583408622,Vote,3bd4277fb2dca46dfe36fc95254109eb8084f3ad409d5265c776e151b1e6544b
8d9305d9f61f547bf747f476816cc466cdb6eb542804ae506212d78c7bbaefbe,-1,1,1,132.65815841,1583394692,Vote,94ecea696aea2eb5ffbaecc6566fc4b6a0a70aaea76c4d170f38547e3896e18f
d6812b18780eb9ec49cbd5e62fccf3dc8ad598b7730fb2f4fe084d7e88776ff9,1,0,1,166.32176061,1583341722,Ticket,40fdb8193034e22d75cd83d2bfd283eeabca84e0ef9b18e4388c318092288786
0404af9c7b5ac3a043b1b25e09634f64e36d19f2d80e6e83dc63782cef73bcba,-1,1,1,128.68495864,1583330242,Vote,dd618b801962630e80f38d9faddf97bcab4a8fc3d8fdd715ff4f4919c24af8d6
1c8180fe25b58c87f89722630c38d381a0c8d51eef749bf484afa82bc1b8a500,-1,1,1,132.65815841,1583193795,Vote,9a97c71f2b4519509e5db164a3aa0f2d91a6a47edc33ba1d0d54eb680c112767
1c037a22817a649bfd2f81e0c7d764c5db154ae6da075292f6418fd20abde8cc,1,0,1,152.94528918,1582894797,Ticket,930c827bc60857dc43c2c1e37dac848f9b295641b3fbb89b5976b99f46517a2e
27560823368b1c2c2ad68a8e6dde381536c9ad9d0a210ccca15276356f5fa623,1,0,1,152.94528918,1582894797,Ticket,bffc0e6aa91116a86986ad8e6ca8c8932a97d005a8251734d1aebf7a06895b0b
3bd4277fb2dca46dfe36fc95254109eb8084f3ad409d5265c776e151b1e6544b,1,0,1,152.94528918,1582894797,Ticket,64ab1e9e88ada1d4b8214423322cf1f903a8dc9c137d3c64a93f029e8b191042
633ba12e755a32623ffc1cf3f94e07b5b741bbdd399bb6aa06b94c8e6c036606,1,0,1,152.94528918,1582894797,Ticket,d3bd0fac50ecdb7f95c96289b2f2958080580b02fb3eeb45fbeddd5adb1815fc
7b20fdb9ba23edb4a06c378f51976e763706830e04a83b6ff4ae8a4e09bf761e,1,0,1,152.94528918,1582894797,Ticket,9c2ffba4809089ddc4a18c8f084b493857bbde1705a1f56b1682ee4a88c7eae7
8ee87c78b52cce242480c7258b91a5381ab779a0c3220a7fcd3f119daffac061,1,0,1,152.94528918,1582894797,Ticket,f73d798e6434372cc49e8a51894be9f1f7100b080e3a350dcd308e442752ea5a
b277808fcdf33bb0bd817b5d40471adea581bc1dac1ce65c57143598330a3dbf,1,0,1,152.94528918,1582894797,Ticket,5012105d9af10fc472c53de59c10ec6465d2de6ed24ef01ac3ab379d9f45dc9a
d76872253adf7bd4e3d409a6f5add526531c22198fff8cfe1d946ec9cf9991cf,-1,1,1,146.07919006,1582786038,Vote,5760b6f6b68a191017e159dad5df4fd070a7e62ccbe3b918a020a577d9fb9df3
6d2ed6f315bcbee1ea27acc9f4058d37db79908ff9cbda5f026b77292b72bfe0,-1,1,1,120.47057371,1582540522,Vote,b77ef2993f29d56b913b5a41b65f17e870593dac4b58ccf44e3c2b404ce11ba3
87cc06e96296d4d17c568296dcae0f5952894bf7eeb76a6bbb308774f5da5ae7,-1,1,1,134.7809122,1582526327,Vote,f33655018dab1c2b6200b4d281f450b604c5cdd4cd71def6e9a0cc74b4cbaf79
6a477ffc0b076f0803dfeea24b153770cf00458ec43650479cb451249a2e8c79,-1,1,1,132.4347283,1582397548,Vote,fb865f9e4674d51ab558062046f7be37fededa3b37c1876f1dabf51a76415979
76cda7c4f09b7acbc7802d29fb96c25a733c2cb241611d779e5db012e34efec7,-1,1,1,136.05384817,1582390476,Vote,fb02e5fa60f3fe7325abc58d4186b302283785f7e4370347c970c2e875e4828e
0f39b899ad61151418b86b6de06a61e2e74a8db3d1f22c55fdb7172862acedef,-1,1,1,126.82427375,1582361410,Vote,5f2004fa796fad72c6ee7da1ce2818ffaa20942a5bc3f7ed94ce95ee6f0dc039
91d9d410bc2d208a2fda417235b4571ba1b87f2fc0526c0a8b6ffa8f8aa15725,-1,1,1,132.4347283,1582357338,Vote,7997b5e5fe96369228f8e1eb80502bbfbac547a808ad43200a8e56368234cb69
3be87992aff5beb8832ae727918b2edff6405af9547df03f559d2d02187e6269,-1,1,1,132.4347283,1582323178,Vote,af2502dd6e3694694399f433bb9499d54d352c62ff4e1fdbf78f0bfce7177710
b77ef2993f29d56b913b5a41b65f17e870593dac4b58ccf44e3c2b404ce11ba3,1,0,1,120.47057371,1582303524,Ticket,6d2ed6f315bcbee1ea27acc9f4058d37db79908ff9cbda5f026b77292b72bfe0
4ee69dec9a99c519aea9209932de90def508908c1f27dd6fa390dc7e5d306cd9,-1,1,1,134.7809122,1581942963,Vote,b308740535fdfab0722ea665e70dcfdda0e3afe935d17a0414d78920faa12fb5
dd618b801962630e80f38d9faddf97bcab4a8fc3d8fdd715ff4f4919c24af8d6,1,0,1,128.68495864,1581833401,Ticket,0404af9c7b5ac3a043b1b25e09634f64e36d19f2d80e6e83dc63782cef73bcba
21322e15652d710c851545607ffac63dff96739e6eaa253b8f0cd7ccc00025d7,-1,1,1,126.82427375,1581702694,Vote,37839c371f136d25e5303169e8f0f3fbfd2dc993624369c72766dda4e983775f
94ecea696aea2eb5ffbaecc6566fc4b6a0a70aaea76c4d170f38547e3896e18f,1,0,1,132.65815841,1581555628,Ticket,8d9305d9f61f547bf747f476816cc466cdb6eb542804ae506212d78c7bbaefbe
9a97c71f2b4519509e5db164a3aa0f2d91a6a47edc33ba1d0d54eb680c112767,1,0,1,132.65815841,1581555628,Ticket,1c8180fe25b58c87f89722630c38d381a0c8d51eef749bf484afa82bc1b8a500
bd21aaf18597546292444f7739af8b23f81414c325eaadb610f39e1311945a26,-1,1,1,134.7809122,1581443959,Vote,af34743ad7ee8a195ceb3e456624e327913007c7b97bccff8737aec00b944681
5e78e351e2ce7daa8da669044718edfc2cf3e289d4b37a2549513e2a8974ded0,-1,1,1,136.35352027,1581441573,Vote,88aa944a0960ed04aaad536626b517527fb02a2f7f9154d91d73be45af59cb0b
0ba07a09b3805dc82206b9f2910b426649b47a2df88809960f458227964b55d6,1,0,1,132.4347283,1581439325,Ticket,b7de4c7f3de87f532d9c4e8084dabffbbc8df2b8587ed00e6b8115c76e0d30a1
25fd554ca5e16becd68c2cf579e3b5e02dead728d804d4eda4957d5bb92b84b2,1,0,1,132.4347283,1581439325,Ticket,d75be62471182b3af7194a2b5e534b043031effb4bf9a294046efbde61bcdbc3
7997b5e5fe96369228f8e1eb80502bbfbac547a808ad43200a8e56368234cb69,1,0,1,132.4347283,1581439325,Ticket,91d9d410bc2d208a2fda417235b4571ba1b87f2fc0526c0a8b6ffa8f8aa15725
af2502dd6e3694694399f433bb9499d54d352c62ff4e1fdbf78f0bfce7177710,1,0,1,132.4347283,1581439325,Ticket,3be87992aff5beb8832ae727918b2edff6405af9547df03f559d2d02187e6269
fb865f9e4674d51ab558062046f7be37fededa3b37c1876f1dabf51a76415979,1,0,1,132.4347283,1581439325,Ticket,6a477ffc0b076f0803dfeea24b153770cf00458ec43650479cb451249a2e8c79
d2bc8310828463f2e69d3039204e7dce49131ac81c9e253ee70f7454ca51c65b,-1,1,1,143.65748862,1581228962,Vote,7bedaa1dc057a408cd9f91d7e4241933c14ed8ceeea6580de5737549ca4a4450
051eb5ea0607227408fc691c995a95b47396093687719f3e829c24c3b05f322c,-1,1,1,143.65748862,1581093414,Vote,49173abdd2a9a667507c2cb7cba7e6ba73593ae598ae8ed67c3367072fea48ce
d3b79081488996296e7792f030e750c773ec04e390c6690a140da57f5dafe715,-1,1,1,126.82427375,1580859461,Vote,8ce431fefc3d442335296c124c3ffb5a5387a4f69e67156ec09cacee3f59ca07
557c3b8222b103e1f682af5b14ffcbfafc71ebbead28e5c7080e733f8a1554ff,1,0,1,134.7809122,1580705285,Ticket,54a4260cb3301eb9cda14c0a3584414b639f8b7948154d4f8471083a8972e43b
7b2bd442cffa5439bea7d5ee82e02d8435d92320f3af912f9a39c72308fb4b87,1,0,1,134.7809122,1580705285,Ticket,73d0a9607f7f7d9b70bdc6fa425a6e4654f6e7edf05c30cae9dbd2aff0128b63
81e95991db12229df4533ca69176964a20d74d85a4b5c52f66e7fc3bd63ed242,1,0,1,134.7809122,1580705285,Ticket,9aa8f4ba193c5a2ea708dfc24db72b22b66f796af15403ee5f9ef89bc7612588
af34743ad7ee8a195ceb3e456624e327913007c7b97bccff8737aec00b944681,1,0,1,134.7809122,1580705285,Ticket,bd21aaf18597546292444f7739af8b23f81414c325eaadb610f39e1311945a26
b308740535fdfab0722ea665e70dcfdda0e3afe935d17a0414d78920faa12fb5,1,0,1,134.7809122,1580705285,Ticket,4ee69dec9a99c519aea9209932de90def508908c1f27dd6fa390dc7e5d306cd9
b5fe9ee5b6dffa0a6943ea4089496adb3ccd0dcd3b5aab0e877300ea0b46bec3,1,0,1,134.7809122,1580705285,Ticket,eaf7b45147517bc92250dd24c2bdabd28705137637e51d9c95ac19cc75bdd964
dc094205b68dbd8e8a04c79cb864f9e9194a8dcec06ef16861da05ace164df1c,1,0,1,134.7809122,1580705285,Ticket,5240d0d035c74737f155375e6449e34bdbef430437533945e5dfa366faa5018c
f33655018dab1c2b6200b4d281f450b604c5cdd4cd71def6e9a0cc74b4cbaf79,1,0,1,134.7809122,1580705285,Ticket,87cc06e96296d4d17c568296dcae0f5952894bf7eeb76a6bbb308774f5da5ae7
f4cac26462d3354fbaa4f27343e4487307a4cba5580e86e6d2055cd9fe913590,1,0,1,134.7809122,1580705285,Ticket,9f592b11ff5c591705bc2a685f42898b8f8df1417e0f5da5fedc1663e1a874e3
d4f8a8a3be9ca3b77b104093335e9f948f85c9d1acbded1ce3e0f9f624edd5dc,-1,1,1,146.07919006,1580620977,Vote,11355aedf5a475cdc20cb1aa563b415734b825e43bc50904fbc9110c7fe1dd35
ef9ce25e2abe3f9e2fee0b5b2a6064d3f9649220ca03659d73838a1c2b5b9d58,-1,1,1,136.05384817,1580302322,Vote,c031185146bf3f5393d5d50a1573631d9c4c8172883ed6d0fd47c2cdf49e01c6
7e3ca7ea4744240774b52634a2ddbce06c10d18c438ec2f84c70dcb405582296,-1,1,1,146.07919006,1580227047,Vote,c6881d603bbadc91803fa1c998e535404cd65b1378c7604a4aeaf741081c6091
aa35ab978c3556a86e660927d083dc2f845d0343653f95fcdb2cb2e3c8822725,-1,1,1,146.07919006,1580141782,Vote,84c3bcc3a4a59970d039811e08cf69f1bbfb019b346e9c255f6f9f66232a76f4
17f72e99afc97d05c749c972dc80e01884a483b092f1e876701e1fb65eff0c7f,-1,1,1,126.82427375,1579909111,Vote,ea57269f5fdc507b04aa61e8826a1fb037a07d2e37c66a27a92baacc6b4b4b73
c69776274ccd6b9e4f0bd35a23811d424a7ffa270cf0d2c5b0d7d49d156ca2cc,-1,1,1,126.82427375,1579621172,Vote,d4ab01405314df7c02fe8b08275e6adb24363f01e463d9a3317aa81793143652
ee7b5cfbbfd723fded2e0103cd1e4b8e312ab528a9875399a8b1e8b93dbf727f,-1,0,1,131.61280673,1579487909,Revocation,15412b473b1ee596cd435a199e2232a399e356d899e9adacc460056cf7c74dac
0df0a161e3312245a670ba77630dd25e34c216b9253eff22528c445b14acd108,-1,1,1,146.07919006,1579464517,Vote,9c2866cd808e4a4ce0c5e9edfd7497126280ebea204d32d0cfafd56c1615b9f2
3a5109690b052f3401c1c1aef7225d2be50cd936c516193602044d4d04f5215b,-1,1,1,128.24422303,1579258483,Vote,c682fe248e7084f3ccebb7809c74ac3d7899440f7ced480fac02f7fb5dde1f76
a43a254e61a3ef4eecfddf24b3fd7fbe4d161a21241c524c0a2af47e60a53b9a,-1,1,1,146.07919006,1579030889,Vote,655444553b6417e6c7cb8ac846ee782a87e3fc26b874d933e919fb4dd51cf08e
11355aedf5a475cdc20cb1aa563b415734b825e43bc50904fbc9110c7fe1dd35,1,0,1,146.07919006,1578847613,Ticket,d4f8a8a3be9ca3b77b104093335e9f948f85c9d1acbded1ce3e0f9f624edd5dc
2b16e304c8db3c81ec54c0884fe04ca007e70500a22e69b8c46b84b39eba3c5f,1,0,1,146.07919006,1578847613,Ticket,dac6c263222f6d6ca522189bcb32a347fdda2f3a20501760186b7a915d37c4fd
5760b6f6b68a191017e159dad5df4fd070a7e62ccbe3b918a020a577d9fb9df3,1,0,1,146.07919006,1578847613,Ticket,d76872253adf7bd4e3d409a6f5add526531c22198fff8cfe1d946ec9cf9991cf
655444553b6417e6c7cb8ac846ee782a87e3fc26b874d933e919fb4dd51cf08e,1,0,1,146.07919006,1578847613,Ticket,a43a254e61a3ef4eecfddf24b3fd7fbe4d161a21241c524c0a2af47e60a53b9a
7c34f0ebc1385806d8a77aad3edaf9c30bb6644847664c1406f9b104e933457a,1,0,1,146.07919006,1578847613,Ticket,8d2a5b94c231be47f655d8bf64676f4308666f8dfce787bf672d9cbd164945ac
84c3bcc3a4a59970d039811e08cf69f1bbfb019b346e9c255f6f9f66232a76f4,1,0,1,146.07919006,1578847613,Ticket,aa35ab978c3556a86e660927d083dc2f845d0343653f95fcdb2cb2e3c8822725
9c2866cd808e4a4ce0c5e9edfd7497126280ebea204d32d0cfafd56c1615b9f2,1,0,1,146.07919006,1578847613,Ticket,0df0a161e3312245a670ba77630dd25e34c216b9253eff22528c445b14acd108
c6881d603bbadc91803fa1c998e535404cd65b1378c7604a4aeaf741081c6091,1,0,1,146.07919006,1578847613,Ticket,7e3ca7ea4744240774b52634a2ddbce06c10d18c438ec2f84c70dcb405582296
f720363366288a8c65343849d7dd707b3c62798db31e00b891848c708270660a,-1,1,1,143.65748862,1578090467,Vote,cd8b03486279120287d5757825ad43baf0f006171a85acf3b5f7d4e8460262e5
d298e7fbea045d1ba8fd01f2cec3d7c6e74428668e8c98e18643b85e3e9f094f,-1,1,1,143.65748862,1577224720,Vote,ea8d73d3eb2f68bcc58c1a9500e43b21e76090e5b8dc2f8ba252e9c42c69e643
e2b7c2affa555ca07457e2a2e678000b95c3e210336c6ef7362cba1471f5fa03,-1,1,1,126.82427375,1577082955,Vote,f606727cb1fde52145d5e50d31630bdd2f653838a7837326ee9fde4280509f0a
c94ffbe0da5f728685abc028043565dba54569415506c66a09bb1e8feac534de,-1,1,1,126.82427375,1576970264,Vote,161c036e29ba8b232921cbad691a2e2d2a8d988df94be67c9e2934a8c2f52c37
ec90229c937bfc81f028ba8b3d98322abfd73d8f3ae763c620ac3bdc33545088,-1,1,1,143.65748862,1576951895,Vote,700d045948eda294431a2e385e7aa83ebae5fb3e1e0818342ed0f1b739fd82e0
10ff2c85d6f3c0064161c7b95a779c56b96225686b8554429c0734003af0a758,-1,1,1,126.82427375,1576643165,Vote,63fc772463429c2f0aa66105526adb2707abcc8bf5c157fc90184054449c3ee8
05f25506c859e4d423b28927f61e90e0dc5d2d39dc95bca1098cac69d056350f,-1,1,1,123.84367959,1576616832,Vote,9aaa1bf2744536eb0f72dcb6601f6ea65438230c81e42d6ecd005f95d365432c
5e309d5914073f8fabeea16ec83f7f641f7616440ad3c4cd20c9a5e4917971a7,-1,1,1,126.82427375,1576486801,Vote,edf7b6a3b783a75ca672c2aac9d8e618bcaf76102a81e528995ebd7b0979ce32
49173abdd2a9a667507c2cb7cba7e6ba73593ae598ae8ed67c3367072fea48ce,1,0,1,143.65748862,1576414294,Ticket,051eb5ea0607227408fc691c995a95b47396093687719f3e829c24c3b05f322c
700d045948eda294431a2e385e7aa83ebae5fb3e1e0818342ed0f1b739fd82e0,1,0,1,143.65748862,1576414294,Ticket,ec90229c937bfc81f028ba8b3d98322abfd73d8f3ae763c620ac3bdc33545088
7bedaa1dc057a408cd9f91d7e4241933c14ed8ceeea6580de5737549ca4a4450,1,0,1,143.65748862,1576414294,Ticket,d2bc8310828463f2e69d3039204e7dce49131ac81c9e253ee70f7454ca51c65b
cd8b03486279120287d5757825ad43baf0f006171a85acf3b5f7d4e8460262e5,1,0,1,143.65748862,1576414294,Ticket,f720363366288a8c65343849d7dd707b3c62798db31e00b891848c708270660a
ea8d73d3eb2f68bcc58c1a9500e43b21e76090e5b8dc2f8ba252e9c42c69e643,1,0,1,143.65748862,1576414294,Ticket,d298e7fbea045d1ba8fd01f2cec3d7c6e74428668e8c98e18643b85e3e9f094f
98cc91a5a1b142fc7ba1e3b3033c62ec0e2a0f95286d58e4821e9c659a8cdbe1,-1,1,1,126.82427375,1576351349,Vote,8098df9cf9aba521a6653bccd7b986dcccbad9ee0611a85a2667a9047126899d
92e1fc41bacd12d87c7a86712fb8c9ff8787e81dc77ff8eb9fcb8f2e8488771f,-1,1,1,123.84367959,1576154566,Vote,c3b3bbb978941df041bb8328d8c1da8e3446a8d0ca8a487880407fa49da6fa06
32f5a956e002cfa05692fa758a30fe6b26f350b3074c5419911bdde59dd6967f,-1,1,1,123.84367959,1576001512,Vote,fc6b51911b0fd52e1c457646d0a6dbebbee71144ee8c3cbe56464be01586cfbf
99ce8df43731670a72d1256ca379b73805361e6c3bd4663c6d55b63bb9f8836b,-1,1,1,126.82427375,1575954699,Vote,f282722907c6fa0caa49646157d7bec041405d9d0ba1c869157527d5b791c2d0
3bf6bf549e39c601f9ffc84da08062632550329cd6e6105be30e1506239f5686,-1,1,1,136.35352027,1575921763,Vote,731c2a8bfe23f25e65dbbede77f3dedaaf986c84fa1e7e6fb9b333408e0c18e2
7d35d24a3472616b6e7c70f4616e64163c6d63b7b44cc1822aba015b62caa1c1,-1,1,1,126.82427375,1575895720,Vote,e8ded9cf61cdb80a7c1dcba1ab7903dd9b858652dc907ae4f5e0edf1eed5f3eb
6a1f0cc00359ecab21bb5e46a7c2e0e5fe88cec877baaa3e11c0df271ac890b8,-1,1,1,128.24422303,1575684041,Vote,22763dcc7a72fe7dbfabf9534fc20be12a50fba68b1fa194c2a79f9f1aa72195
21b152679e800f870584c110059e6749c02f63831cf755fc4fb30e7122d50211,1,0,1,123.84367959,1575427167,Ticket,b1e0f7066df89e00f97eaed9174c30f18dd322a8d7428fed09936018d5fe4e7a
9aaa1bf2744536eb0f72dcb6601f6ea65438230c81e42d6ecd005f95d365432c,1,0,1,123.84367959,1575427167,Ticket,05f25506c859e4d423b28927f61e90e0dc5d2d39dc95bca1098cac69d056350f
c3b3bbb978941df041bb8328d8c1da8e3446a8d0ca8a487880407fa49da6fa06,1,0,1,123.84367959,1575427167,Ticket,92e1fc41bacd12d87c7a86712fb8c9ff8787e81dc77ff8eb9fcb8f2e8488771f
fc6b51911b0fd52e1c457646d0a6dbebbee71144ee8c3cbe56464be01586cfbf,1,0,1,123.84367959,1575427167,Ticket,32f5a956e002cfa05692fa758a30fe6b26f350b3074c5419911bdde59dd6967f
d9e5987f2e08341d3d430a19791e4822d66e6c68a0f2614714676f5915c1fc30,-1,1,1,125.53039109,1574902400,Vote,e098bde1c56e343daf922cdba7140b7f7b7ea760108083a871613d92a577dba8
b78d83010394ce98a75bf32e349935232b227d7339f5a6c3bfc9d915e71b6a26,-1,1,1,130.9204035,1574847160,Vote,b67ac654b09601e1d70094d9bef2fda032b8370d62f374c659f37877d65e00b2
db00afeb1ea4f12a5609fff8fef3fed9fefdaa49d79d22d03db7808ce3709504,-1,1,1,126.82427375,1574540819,Vote,e76c49615c07b289456a057214ab3ff02812195514ef7d507841aad06d770b1a
c031185146bf3f5393d5d50a1573631d9c4c8172883ed6d0fd47c2cdf49e01c6,1,0,1,136.05384817,1574361147,Ticket,ef9ce25e2abe3f9e2fee0b5b2a6064d3f9649220ca03659d73838a1c2b5b9d58
fb02e5fa60f3fe7325abc58d4186b302283785f7e4370347c970c2e875e4828e,1,0,1,136.05384817,1574361147,Ticket,76cda7c4f09b7acbc7802d29fb96c25a733c2cb241611d779e5db012e34efec7
6614266452259dd0161e36f0bdf746e78d3d22f92905d8b71b51f220a2474ce3,-1,1,1,126.82427375,1574300499,Vote,67dc0a3dc353c149d30274fae91d1512f676a46cf2c2504742075bd27a8c5071
e5ce86607731e012ebebb706d0e47c3e41cd6d799af3958ed4631a1bea501cf0,-1,1,1,125.53039109,1574276792,Vote,2f28a4e6aa5a0838e14727e3ca717ccfdd4f54dd900ea0364e5a9f7446b4e8fa
ee63a61a6760f51dfe8865b783866059f97b04faa026db97f55759938928a0bc,-1,1,1,125.53039109,1574275206,Vote,5531af76cb90b1dbcd6a63fbb259017c2fcb6ea986cda3aef176dc7e99ac861c
22763dcc7a72fe7dbfabf9534fc20be12a50fba68b1fa194c2a79f9f1aa72195,1,0,1,128.24422303,1574091758,Ticket,6a1f0cc00359ecab21bb5e46a7c2e0e5fe88cec877baaa3e11c0df271ac890b8
c682fe248e7084f3ccebb7809c74ac3d7899440f7ced480fac02f7fb5dde1f76,1,0,1,128.24422303,1574091758,Ticket,3a5109690b052f3401c1c1aef7225d2be50cd936c516193602044d4d04f5215b
d902bcc73a9a1df66ef3d0413c5f98148459098af90b94580f75fff0bed742cd,-1,1,1,126.82427375,1573938591,Vote,6ea7381e329e40c4850e5c5369e72865b54322b65b25a299509309503a1995d7
bfd2e17c27f1d22f827c910b64bcdd8edcd3430149c74028d168c33a9a455a7f,-1,1,1,136.35352027,1573826475,Vote,998135488dec1fc6870fbab212bb426c933feae48ccd6ff730e135a0af18e22e
161c036e29ba8b232921cbad691a2e2d2a8d988df94be67c9e2934a8c2f52c37,1,0,1,126.82427375,1573821289,Ticket,c94ffbe0da5f728685abc028043565dba54569415506c66a09bb1e8feac534de
37839c371f136d25e5303169e8f0f3fbfd2dc993624369c72766dda4e983775f,1,0,1,126.82427375,1573821289,Ticket,21322e15652d710c851545607ffac63dff96739e6eaa253b8f0cd7ccc00025d7
5f2004fa796fad72c6ee7da1ce2818ffaa20942a5bc3f7ed94ce95ee6f0dc039,1,0,1,126.82427375,1573821289,Ticket,0f39b899ad61151418b86b6de06a61e2e74a8db3d1f22c55fdb7172862acedef
63fc772463429c2f0aa66105526adb2707abcc8bf5c157fc90184054449c3ee8,1,0,1,126.82427375,1573821289,Ticket,10ff2c85d6f3c0064161c7b95a779c56b96225686b8554429c0734003af0a758
67dc0a3dc353c149d30274fae91d1512f676a46cf2c2504742075bd27a8c5071,1,0,1,126.82427375,1573821289,Ticket,6614266452259dd0161e36f0bdf746e78d3d22f92905d8b71b51f220a2474ce3
6ea7381e329e40c4850e5c5369e72865b54322b65b25a299509309503a1995d7,1,0,1,126.82427375,1573821289,Ticket,d902bcc73a9a1df66ef3d0413c5f98148459098af90b94580f75fff0bed742cd
8098df9cf9aba521a6653bccd7b986dcccbad9ee0611a85a2667a9047126899d,1,0,1,126.82427375,1573821289,Ticket,98cc91a5a1b142fc7ba1e3b3033c62ec0e2a0f95286d58e4821e9c659a8cdbe1
8ce431fefc3d442335296c124c3ffb5a5387a4f69e67156ec09cacee3f59ca07,1,0,1,126.82427375,1573821289,Ticket,d3b79081488996296e7792f030e750c773ec04e390c6690a140da57f5dafe715
