tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d7dff1b771d39edd417ac59b6f72782116e78efd39cf8e314dd6af9d83b1c7d,1,10,1,12.20281241,1498839658,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
c5badfed18a9e93bfb23e4f3e938ea1fdfcfc48bc68c8bc3ed600d0f28399743,1,2,1,5.5029091,1498792531,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
793f57a7d9a4f8d6262353383f6ab3d6c86b2a5e8939a1ece42dee208d3a203c,1,8,1,9.6008548,1498776077,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
efb843b80f2bf071761e2f5468907523d0379b6d2df258d42d096e8567c8c849,1,3,1,7.20526238,1498760819,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
27ba6a62f5f1d25ef03a22b6ddd6b60bdc87c5779f91b769c280daf2596a2b92,1,12,1,29.35200721,1498746211,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
f6cba345cf6b97dd8646ebef2f9c9bed1f363f7b473b39fbd6b6f942ca0fb8bb,1,19,1,24.85228626,1498704358,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
450631e1b3a627744c249d386fce2478e2d484978c1d3ec5e1ac3d15ade83387,1,7,1,19.2988077,1498616665,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
91e85f3f8c2c82dc9dcf3774470462ab4ab269f15d45841b58804dce499ac19b,1,10,1,9.0965487,1498571715,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
8acd20d272ab06839556a377ee85368ef2651dbd892df99b8829e9605f1cb0eb,1,20,1,9.60912997,1498485001,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
966f028c3214f96feec793b57d976095c74832d015c44eda7e2aebde94e18cc3,1,8,1,8.20150757,1498441503,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
1b3b0a3a28eda16da26e732e3fb60a6c2692144def433b5f1c06973b71c4d927,1,7,1,22.75965795,1498398043,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
0076dc14839026ce299233a9c63045df400a35c46e31813242abf907363c25f1,1,21,1,26.845698,1498311834,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
0064c1085bba52b97d8f163b6339f76ac12bcd6c493b87c9345bcf32ffdad558,1,18,1,17.72660064,1498268684,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
9c2e76f5c36d972475b53776c22a4902d65a6ecc37c176d0a9c9a146d1409b9b,1,19,1,13.63054533,1498224587,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
bf44899039e630169109f60e0616f176316a3d5206ce3011dea5d273fa1188f8,1,23,1,22.88463044,1498094660,Regular,3b2cec63696e4407e74dc2445bca1c8bdc1fb6ee3e9a71bd8aa574ea2da9b9b0
