tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9,1,15,1,0.09582993,1499267855,Regular,8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a
ab68940cd4b061f6bd8c53f403002c5c96886ca21cae53acd4cfefa34d959a3e,-1,3,1,0.09589872,1499240373,Regular,062fa1cd078db2bfe391bccb148da2bcd1bab2ad254b704c334f483a61197a3c
062fa1cd078db2bfe391bccb148da2bcd1bab2ad254b704c334f483a61197a3c,1,4,1,0.09589872,1499238483,Regular,ab68940cd4b061f6bd8c53f403002c5c96886ca21cae53acd4cfefa34d959a3e
af6c1352d5ca1f6e603fa8532da753ab27e0bd19a5cad86c5ec579ae8be3dee7,-1,3,1,0.09635476,1499227770,Regular,6e64e40f71ac99cc932f6371f29795a48ac27baf90ab0cf9cf2db531f9e9c086
6e64e40f71ac99cc932f6371f29795a48ac27baf90ab0cf9cf2db531f9e9c086,1,6,1,0.09635476,1499201460,Regular,af6c1352d5ca1f6e603fa8532da753ab27e0bd19a5cad86c5ec579ae8be3dee7
419db14de8526ca29b5e6e5a69771a22d33f22411daadfd14a8676b696e4a99b,-1,31,1,0.09658193,1499194496,Regular,cca413c85d1bb1464b2b56163d855915a50eb9be58a255941368c896187f0c3b
7b4b99a1b7e2667f8aa215137dbf3af7f9d41c7a0e8bd328f6025ae7aaeb97e2,1,5,1,0.09620598,1499170972,Regular,0bfc2af6ef6718a0395bdb62311f693f2bab57e5dc9b6f5695a70b3e5c3a0958
cca413c85d1bb1464b2b56163d855915a50eb9be58a255941368c896187f0c3b,1,10,1,0.09658193,1499136491,Regular,419db14de8526ca29b5e6e5a69771a22d33f22411daadfd14a8676b696e4a99b
6cdf77d51f560168238cf08ea69b03dcbb4f2f277f0a4bafda17eca4d23e5eeb,1,32,1,0.09512298,1499111068,Regular,61c2de39e4d8f3c2e11fcfa31d8b1b7d53e745a574c0ff177fe45c7f77bf1f03
c1c16f77580b871034380ef385c75c255f8f96d4c6daa4b40f71f7d5e19562b2,-1,8,1,0.09609972,1499093722,Regular,fa602fb4859cb57de6ecfb36dc3c0caf562a50ae21a04c8ee701b4692c567e42
fa602fb4859cb57de6ecfb36dc3c0caf562a50ae21a04c8ee701b4692c567e42,1,5,1,0.09609972,1499091578,Regular,c1c16f77580b871034380ef385c75c255f8f96d4c6daa4b40f71f7d5e19562b2
e8bd82346f4e502acad698a391df758f40be1896a33aeaf9480f5a4615ef8e6a,-1,15,1,0.09660963,1499072498,Regular,90063a5840f3f2055993549b685b06f6549c1b5da3a954e9ee850fb3750bfd9d
90063a5840f3f2055993549b685b06f6549c1b5da3a954e9ee850fb3750bfd9d,1,10,1,0.09660963,1499070651,Regular,e8bd82346f4e502acad698a391df758f40be1896a33aeaf9480f5a4615ef8e6a
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,12,1,0.1729302,1499062972,Regular,c374234d8783463137377786cf335e3223f34357ee2ccecb1cc5cde467494f72
c374234d8783463137377786cf335e3223f34357ee2ccecb1cc5cde467494f72,1,0,1,0.1729302,1499059046,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
9877c0afef84255287e2a30fca53812618d64fc83449449f0a5a616ddf408fa9,-1,2,1,0.09819006,1499048116,Regular,67917f0fa7ea73a5c169c3743855f88e6c45cc92e198b157b0c7deb7813e3b1b
67917f0fa7ea73a5c169c3743855f88e6c45cc92e198b157b0c7deb7813e3b1b,1,14,1,0.09819006,1499047557,Regular,9877c0afef84255287e2a30fca53812618d64fc83449449f0a5a616ddf408fa9
035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa,-1,3,1,0.09634427,1499023067,Regular,4124be8eb27df5666293de6902a69524dbcfd948664bbb73ec6b0fe55cfef33e
035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa,-1,21,1,0.0994159,1499023067,Regular,9fd13d70bfab9accc1194e3a9ea2e59ba1d6cdebbb3574d408bdb25de90b3e54
4124be8eb27df5666293de6902a69524dbcfd948664bbb73ec6b0fe55cfef33e,1,8,1,0.09634427,1499021398,Regular,035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa
9fd13d70bfab9accc1194e3a9ea2e59ba1d6cdebbb3574d408bdb25de90b3e54,1,13,1,0.0994159,1498992424,Regular,035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa
c58e26eec1dff2accbc26f388997811d341df01300e0bacda1460c9e671a831d,-1,0,1,0.09578188,1498960887,Regular,cf7c6bf2097f0a718555255ed4b7f3bbe8879a51f0f74e634471114fce8cc969
cf7c6bf2097f0a718555255ed4b7f3bbe8879a51f0f74e634471114fce8cc969,1,4,1,0.09578188,1498959046,Regular,c58e26eec1dff2accbc26f388997811d341df01300e0bacda1460c9e671a831d
aa38c64c91a21ab8c490a8d0818b8c81d37cdf6a241ede71886c7af404a8f0df,1,10,1,0.09534322,1498921503,Regular,e373c8e8448e3bcd33ea927b3f03fa87137d2be4d339f7544356ef48ff90c863
ca643ae02acfcd0516bf34264be7adea6381cfb2b79a106b56590f124b675f02,-1,0,1,0.09585517,1498886841,Regular,78745ada20b7468a5e9280a3a07692e63bc0e6ab75ede39873a62291d96fe71f
78745ada20b7468a5e9280a3a07692e63bc0e6ab75ede39873a62291d96fe71f,1,2,1,0.09585517,1498884963,Regular,ca643ae02acfcd0516bf34264be7adea6381cfb2b79a106b56590f124b675f02
b0eeb883982baf65697881dad2364352a3700739ab585dc1ff287aed061be1b7,-1,10,1,0.09521754,1498845594,Regular,26b25b91cfdfb32ff843bc931f5dbeb3308bececf32d82b963800238e6c4b474
26b25b91cfdfb32ff843bc931f5dbeb3308bececf32d82b963800238e6c4b474,1,1,1,0.09521754,1498842058,Regular,b0eeb883982baf65697881dad2364352a3700739ab585dc1ff287aed061be1b7
ac7e8059370477c232bb1abd44737aac170c1b9dabbfbe83d3b0fb9d57b17e94,-1,16,1,0.09655789,1498817001,Regular,cc94600884aba08e6375b4a094713a14001f9de23c691c206adc358309f91f2f
cc94600884aba08e6375b4a094713a14001f9de23c691c206adc358309f91f2f,1,0,1,0.09655789,1498810551,Regular,ac7e8059370477c232bb1abd44737aac170c1b9dabbfbe83d3b0fb9d57b17e94
