tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,59,1,0.06478303,1521848261,Regular,296e3c8e89cb33fd3b03e39e89d398107f28412da824299984c3ab038db78c3c
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,61,1,0.0673608,1521848261,Regular,33a73ec9770082e355243cef2c09e300a281b646ccf13ca5c3f7aa567792e53c
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,76,1,0.06542099,1521848261,Regular,c3b5e7bdeb3706bcd9645f823e09d0a457145efe45c4c3b4e42145e6a25ebc61
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,38,1,0.06478292,1521848261,Regular,c8e9a171c573b6edcca2e8d9828dc1d0c22cd364bf9ff699495100a2c970577b
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,29,1,0.06542102,1521848261,Regular,4b5d41b97a5673f8d58aa660e7ac4cc8603876f252e0571c49cf6044b4f8a579
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,91,1,0.0647729,1521848261,Regular,59fb1eebd747ef819cc0181dffc197d909d49b8050d70832d5b92b0c08443e83
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,17,1,0.06543174,1521848261,Regular,838034b695632195736f294e13b2815499280e69be913579460b809c903cc5ea
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,7,1,0.06542071,1521848261,Regular,c9cd83e97c0a0893500d8751655778e96a31e7a4a089d2b17641e41fd448f8e8
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,95,1,0.06606472,1521848261,Regular,a0d9fe31ce34a20914766933cb2a11752197cba04c5b7e72e9e6046d2ad0c332
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,93,1,0.06542081,1521848261,Regular,f258550da2c176131a10a0aa5e5c42be110b29d54ce7c21b6465ef4a188fa532
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,63,1,0.0647829,1521848261,Regular,4d5c92b011793360f09744e071103ccd8c732d7576f329d2dee30c0d806d5e2d
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,59,1,0.06542087,1521848261,Regular,ccada5c3df22e0fe0322867319e63f0717fca39648c34cbdb13aefed9340ff2c
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,33,1,0.06607581,1521848261,Regular,2b0421e3502c6daa1be2eddf7d101aedb7142a5a2979a13ac9924f9138a75328
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,2,1,0.06672537,1521848261,Regular,a3af9f0a6eed0a7779f05fb3cca2e27030d1e48dec20dffd261fc3c5e2ec5223
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,88,1,0.06542081,1521848261,Regular,8e98f3690acaf83247536a92e1b07f78dd4c7b1082e533f327a453bdb48a9db4
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,69,1,0.06478304,1521848261,Regular,599d24b99c1ad554ce655630fde41864e8dedbcdb478ee79571d82b9602899b0
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,37,1,0.06606472,1521848261,Regular,cbcd1478bdd7cc604f5267b3429bb0e6867a5f263af7b27d59bdd5567d4ec3ab
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,6,1,0.06606472,1521848261,Regular,416d9685d43675ae1a83b4899d35ed4057afb6d1299b6c9c91c0560ce5f79da3
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,21,1,0.06670373,1521848261,Regular,a176b9b7db681ea50d915d6edc5187dd89d446f64a69ab7de7bcb353358fe1a7
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,24,1,0.06542072,1521848261,Regular,ab0287958893f1fa391ced61693a3dc85b75dcbfae421b673ab557177b8603a9
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,27,1,0.06542049,1521848261,Regular,2b3761cf42644b5b43a09f70d921595ee857e8c1fcb6f3297a0871228edf4ba9
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,7,1,0.06607592,1521848261,Regular,33230c280dd1cbd26e41aa7a406e0282cc39edb71dea1dac59398930bac72344
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,55,1,0.06542099,1521848261,Regular,e7f52b4e1b2d1a57b06c6f37d53e657782c80eb71c8df45696f896c14bb2784d
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,73,1,0.06478304,1521848261,Regular,90117a8485a0db002c0dbd21b1ad776a58b80020300945e530b7ccfc664bf9e1
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,10,1,0.06671556,1521848261,Regular,7d3ac985be14d90335a9eb52b510b370445fe0cfc235d7caf069dcea7de0e1d7
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,79,1,0.06543177,1521848261,Regular,dfed94e0295e545d9145fed96b504839ffd8cea39a21d7593932fec44e5934e3
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,29,1,0.06478323,1521848261,Regular,3228e408e634cd41405a7d87d4c009ed3ef614a8af090bae22dd88f6eade6acb
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,28,1,0.06542063,1521848261,Regular,25229a8a3bf603f277657e66c3e10cdcfef39254dea6897cb9f7accbda0317cb
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,63,1,0.06477306,1521848261,Regular,7762d17e1b54270e11a9e0e670c5a66af7c634f59c7eb8eb61c18a3829577ed0
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,49,1,0.06477296,1521848261,Regular,81fd9ba4585616ee42e32518b1b49800ca8940469b0de44fddfd72b51b837cce
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,95,1,0.06543147,1521848261,Regular,5cc84ed1cbad76456e1e780d2b4518a52eed380e0d469fe49e5422951e734ad6
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,23,1,0.06478304,1521848261,Regular,8f784504dd030f41726ee63ace83e254ca40d0a27c62809c658445c7e24864ca
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,80,1,0.06541062,1521848261,Regular,2999c99e0000cb7e4f7bc56f524acf416df4bfafe753d7afb72d9cb3ec8827d4
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,37,1,0.06606472,1521848261,Regular,33d559fe431cb64365ca1b22f4c404278ce33bd8e5d816f6fa499cb8fdb2316b
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,36,1,0.06541061,1521848261,Regular,ac6ed02d8e2ff1d8f1f2125e730230b423f32685715b85bbc35f0144e8bdfe6a
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,71,1,0.06478251,1521848261,Regular,4a7b6ec90cd89b15a79f66eb67fef1556b1e37527619c7c076b0ba126ae3cbc2
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,55,1,0.06542081,1521848261,Regular,fde5c32b71bb529dcd16b542f72ea5290d8981f388b5baacdd997e13ee77b1c0
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,42,1,0.06670585,1521848261,Regular,21a8e032cfd5c31c77a258f769e324613b95ec05e144d327ba01035776002d8b
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,25,1,0.06606472,1521848261,Regular,7fac8f7a5b4b615e1461f20520ebfebe3149eaf3a1cd59e784c5a64eb5cf6c88
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,11,1,0.06607474,1521848261,Regular,74267d0b412d89bdbde09f360901bf67be10e1a079083205990468b890d44d85
fd80e2f6fdc1857c1df9c6e03526c848c6ea37f2b401799673fbc0182a8d026c,-1,7,1,0.06606472,1521848261,Regular,18bd68f3ad7123707de0fe1e57129471051dcdf203217978b604c74c272d1afa
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,91,1,0.06802713,1521844581,Regular,0c1dfaf582639cf0edb550428515afff451130e3514cf7a752f9556b65d60411
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,63,1,0.06737164,1521844581,Regular,212a22ea10bee4ccd40c8b7550d6573c5d7e23d0a2b2fde68bbdfd8d6637380c
8477301458216ba754781f9d00947bae8c6ac40215bb905def277384ff15e033,1,2,1,0.0647729,1521822852,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
f5594b926816bd7e5dbcdf8a6f7e6bd92a677f979b677fbea1e0a04d61c29401,1,2,1,0.06605491,1521821585,Vote,38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900
c5da4ecabe6847648da4500f0b481905c4cf0094c5f3881446ffe8dec9e1a372,1,2,1,0.06477292,1521767511,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
59fb1eebd747ef819cc0181dffc197d909d49b8050d70832d5b92b0c08443e83,1,2,1,0.0647729,1521765145,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
2999c99e0000cb7e4f7bc56f524acf416df4bfafe753d7afb72d9cb3ec8827d4,1,2,1,0.06541062,1521745823,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
7762d17e1b54270e11a9e0e670c5a66af7c634f59c7eb8eb61c18a3829577ed0,1,2,1,0.06477306,1521634002,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
21a8e032cfd5c31c77a258f769e324613b95ec05e144d327ba01035776002d8b,1,2,1,0.06670585,1521565085,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
a176b9b7db681ea50d915d6edc5187dd89d446f64a69ab7de7bcb353358fe1a7,1,2,1,0.06670373,1521417475,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
ac6ed02d8e2ff1d8f1f2125e730230b423f32685715b85bbc35f0144e8bdfe6a,1,2,1,0.06541061,1521290063,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
e3b7b8f078ff4faab95a8af22c9a5073284e5ccece5406256af300be92f83d18,1,2,1,0.06541061,1521153385,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
33a73ec9770082e355243cef2c09e300a281b646ccf13ca5c3f7aa567792e53c,1,2,1,0.0673608,1521138149,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
81fd9ba4585616ee42e32518b1b49800ca8940469b0de44fddfd72b51b837cce,1,2,1,0.06477296,1521125103,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
361570cb36f0000773b17f115d572d3c7b474f229eb40e64ccf9bc41b5c1b31e,1,0,1,0.06411814,1521050285,Revocation,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
25229a8a3bf603f277657e66c3e10cdcfef39254dea6897cb9f7accbda0317cb,1,2,1,0.06542063,1521046959,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
3228e408e634cd41405a7d87d4c009ed3ef614a8af090bae22dd88f6eade6acb,1,2,1,0.06478323,1521002320,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
7fac8f7a5b4b615e1461f20520ebfebe3149eaf3a1cd59e784c5a64eb5cf6c88,1,2,1,0.06606472,1520984995,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
4a7b6ec90cd89b15a79f66eb67fef1556b1e37527619c7c076b0ba126ae3cbc2,1,2,1,0.06478251,1520821910,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
d03589e38612bd1f0d3a950dae5ee3552b6072a51af87fdc1e096826879dfe1b,1,2,1,0.06671412,1520816945,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
31f0717acab27b8e914449bd885ad98fa0bd22f31eb8796990eda7446fd03a16,1,2,1,0.06478291,1520783897,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
a0d9fe31ce34a20914766933cb2a11752197cba04c5b7e72e9e6046d2ad0c332,1,2,1,0.06606472,1520683993,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
f258550da2c176131a10a0aa5e5c42be110b29d54ce7c21b6465ef4a188fa532,1,2,1,0.06542081,1520682600,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
c9cd83e97c0a0893500d8751655778e96a31e7a4a089d2b17641e41fd448f8e8,1,2,1,0.06542071,1520632768,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
599d24b99c1ad554ce655630fde41864e8dedbcdb478ee79571d82b9602899b0,1,2,1,0.06478304,1520592703,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
416d9685d43675ae1a83b4899d35ed4057afb6d1299b6c9c91c0560ce5f79da3,1,2,1,0.06606472,1520584731,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
4d5c92b011793360f09744e071103ccd8c732d7576f329d2dee30c0d806d5e2d,1,2,1,0.0647829,1520492952,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
8f784504dd030f41726ee63ace83e254ca40d0a27c62809c658445c7e24864ca,1,2,1,0.06478304,1520446991,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
fde5c32b71bb529dcd16b542f72ea5290d8981f388b5baacdd997e13ee77b1c0,1,2,1,0.06542081,1520411894,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
73fa0f44917e7cd24b79f1f671ded4ee8716ab8c17b7287b72e89a8cf22cf31c,1,2,1,0.06478306,1520311698,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
c8e9a171c573b6edcca2e8d9828dc1d0c22cd364bf9ff699495100a2c970577b,1,2,1,0.06478292,1520245974,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
90117a8485a0db002c0dbd21b1ad776a58b80020300945e530b7ccfc664bf9e1,1,2,1,0.06478304,1520226260,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
ab0287958893f1fa391ced61693a3dc85b75dcbfae421b673ab557177b8603a9,1,2,1,0.06542072,1520132339,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
3c8db1b7fd6e5f8371fd87cca568cadeff0531c2e32f57ae9a7342ac1b9b7413,1,2,1,0.06478304,1520105147,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
4b5d41b97a5673f8d58aa660e7ac4cc8603876f252e0571c49cf6044b4f8a579,1,2,1,0.06542102,1520091552,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
c3b5e7bdeb3706bcd9645f823e09d0a457145efe45c4c3b4e42145e6a25ebc61,1,2,1,0.06542099,1520049492,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
2b3761cf42644b5b43a09f70d921595ee857e8c1fcb6f3297a0871228edf4ba9,1,2,1,0.06542049,1519935378,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
cbcd1478bdd7cc604f5267b3429bb0e6867a5f263af7b27d59bdd5567d4ec3ab,1,2,1,0.06606472,1519913447,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
8e98f3690acaf83247536a92e1b07f78dd4c7b1082e533f327a453bdb48a9db4,1,2,1,0.06542081,1519683928,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
7d3ac985be14d90335a9eb52b510b370445fe0cfc235d7caf069dcea7de0e1d7,1,2,1,0.06671556,1519592051,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
0c1dfaf582639cf0edb550428515afff451130e3514cf7a752f9556b65d60411,1,2,1,0.06802713,1519574396,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
6d2cb55cf1f9ee7c13b8a44c68a1a6b4e997b47963644175d724a0335febf221,1,2,1,0.06542077,1519524188,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
296e3c8e89cb33fd3b03e39e89d398107f28412da824299984c3ab038db78c3c,1,2,1,0.06478303,1519503393,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
ccada5c3df22e0fe0322867319e63f0717fca39648c34cbdb13aefed9340ff2c,1,2,1,0.06542087,1519463109,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
08c045ec5065bb21d286bc7c76928a207a6586d2eb85c9627bc47c0560b8ae42,1,2,1,0.06542063,1519424126,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
33d559fe431cb64365ca1b22f4c404278ce33bd8e5d816f6fa499cb8fdb2316b,1,2,1,0.06606472,1519389517,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
e7f52b4e1b2d1a57b06c6f37d53e657782c80eb71c8df45696f896c14bb2784d,1,2,1,0.06542099,1519358416,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
212a22ea10bee4ccd40c8b7550d6573c5d7e23d0a2b2fde68bbdfd8d6637380c,1,2,1,0.06737164,1519290834,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
18bd68f3ad7123707de0fe1e57129471051dcdf203217978b604c74c272d1afa,1,2,1,0.06606472,1519278435,Vote,fd80e2f6fdc1857c1df9c6e03526c848c6ea37f2b401799673fbc0182a8d026c
74267d0b412d89bdbde09f360901bf67be10e1a079083205990468b890d44d85,1,2,1,0.06607474,1519213586,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
33230c280dd1cbd26e41aa7a406e0282cc39edb71dea1dac59398930bac72344,1,2,1,0.06607592,1519126557,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
838034b695632195736f294e13b2815499280e69be913579460b809c903cc5ea,1,2,1,0.06543174,1519082854,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
2b0421e3502c6daa1be2eddf7d101aedb7142a5a2979a13ac9924f9138a75328,1,2,1,0.06607581,1519050319,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
5cc84ed1cbad76456e1e780d2b4518a52eed380e0d469fe49e5422951e734ad6,1,2,1,0.06543147,1519038785,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
dfed94e0295e545d9145fed96b504839ffd8cea39a21d7593932fec44e5934e3,1,2,1,0.06543177,1519024054,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
a3af9f0a6eed0a7779f05fb3cca2e27030d1e48dec20dffd261fc3c5e2ec5223,1,2,1,0.06672537,1519018765,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,20,1,0.06806655,1518981422,Regular,18be391070bf39f38d8edb504ec5b359b3dd21fc13199b7edc0c3556bde39beb
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,79,1,0.0673804,1518981422,Regular,b8dd7a03348741296a10f96b16998494feae4917edd135d146890657076afbee
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,66,1,0.06805536,1518981422,Regular,478200dc35206669b8cddfead4a050098d081f5da28fb278c19ee51d08eb04ee
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,16,1,0.06804146,1518981422,Regular,bdfbe184803c74aad3d907acf795afa26728476e7988b06dc3441df3011345eb
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,30,1,0.06809071,1518981422,Regular,f5b51743db1f6e5ef34a3ca18078dede155032b94aed630f5dc2540fd916e0f1
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,32,1,0.06942047,1518981422,Regular,606a932af3c67f4822be07ccb96ce4fa883a67f6147c364a047b2e33b9b26798
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,94,1,0.06874721,1518981422,Regular,6ad30f0698566976648800daa6c00c165220538f446a924b616f86ab893fbacd
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,61,1,0.06940627,1518981422,Regular,23bb78a0d8eb25558f1d0b1ca8167cc3920d68ecbd73150774fa9c8745fb06cc
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,6,1,0.06807995,1518981422,Regular,a1d0c17383326ffc660972e3694d30d70f9798eb3de620ee2aae3170eac7e2c8
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,60,1,0.06805394,1518981422,Regular,ba067a13857fdc79fa494d17876de87401b93056240d17fa0319f16e2535dca7
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,38,1,0.0674138,1518981422,Regular,875c3b3cf71c2e3bb56b201c6d9ce1801677c5fb6eefb49aefe6c77c2e4a15a7
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,3,1,0.06809071,1518981422,Regular,2ebdc4d462e9d5e9bb452c2d3e02b4b0d452533fd4396522e21f2b622bf2f1a4
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,61,1,0.06672536,1518981422,Regular,b1f9773242403e14ceef9f6db2cf0cbd3de85c2c577bcf97ee9969243a1cdea7
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,68,1,0.06607482,1518981422,Regular,d630fa1706a1bab7f1b0c908256e26173d6ca5edcbb862687b8fa0269a9d3ea8
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,28,1,0.06808013,1518981422,Regular,2ecd098f6a551b08433e64137fd2505817c1480dd7e19ae072f55a89daec2a9d
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,79,1,0.06673534,1518981422,Regular,0be6dcb4f4ad528d3fad43fb378b267c9be4ad3493b049c10682f25e1b86629f
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,87,1,0.06672537,1518981422,Regular,8e8573e5fa6c760c637a78973dfcd9814ad702b8dc8d2b2c7adbccaa5af8c29f
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,70,1,0.06739262,1518981422,Regular,c40c702f1b8f995a88a8cd4f760c2ec2018b510b88f2b738b1ae8bc481a30d9f
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,37,1,0.06607462,1518981422,Regular,add80eedf74106402e040f2a648a2d7efd5b698e90843db0d87b7dc56ab0989d
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,54,1,0.06943468,1518981422,Regular,9c7a30f6c9bf5e2a4919727b03bae826091fb204e820da3ec1df5b87870486ad
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,82,1,0.06673534,1518981422,Regular,0eff42f42f9147356370ff0af01e434673439ed9201d973099992b1b7873cfae
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,89,1,0.06543122,1518981422,Regular,c55246455f73f249fb33bc79cf5a306b092e8750abcc4bdd57629a5015242eaf
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,4,1,0.06808985,1518981422,Regular,704d1bc485b525b69c32b26a6c0aa4f4d86af1b965865c6859822ff5f1aa6cfc
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,45,1,0.06805517,1518981422,Regular,8644eb1fa0856915feca59a0f25f883973ed872d3501f4064016b48c4119d2fe
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,25,1,0.06673634,1518981422,Regular,35863c53fdbc71cfef9e1f705d67c63933600654401006aebbb5a3d52a6aeffd
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,23,1,0.06875805,1518981422,Regular,f2cef5a2f533a685d7a1e33278b303d59ad97ad5d3f69e0fb8d1e97c2b64d9fd
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,44,1,0.06608486,1518981422,Regular,9dcd387a172899372cd968f5d3c98ffa288cd3d253c2c9039b0ecb89614d35d6
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,55,1,0.06875826,1518981422,Regular,5c1fc27c7e1422b29e1f6e87cd6b039011d5e6851058b0864e43039e6759ead6
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,56,1,0.0660748,1518981422,Regular,d8b11e0a96a62191b6c4933f1c819669b52ef7cae06cb8541ba623776c6302d7
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,22,1,0.06672537,1518981422,Regular,d2238b44f80dce5dea2c87d2ebe507b17bf0988733264067d67d38be011032d5
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,40,1,0.0660757,1518981422,Regular,0b7e743174601fa83f6cfb1497ebf8eaf69daab28e2f0fda53a544a21d330cd6
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,14,1,0.06805311,1518981422,Regular,e9f31a4d966573ee5abd862c86dbef9ca5308d29d6c7f0a843e8941015a0b3b6
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,68,1,0.06809071,1518981422,Regular,adee1873dd1589e5d751840c801344259dccad6d58b84232be8667fb0b0d9fba
