tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211719c27c8e231a59f394231ebaf83f3adcda67587a0d5ae0fcf07b4a1d22f3,-1,4,1,18.41994226,1538981021,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
211719c27c8e231a59f394231ebaf83f3adcda67587a0d5ae0fcf07b4a1d22f3,-1,6,1,15.58489926,1538981021,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,639,1,17.48278577,1538967311,Regular,211719c27c8e231a59f394231ebaf83f3adcda67587a0d5ae0fcf07b4a1d22f3
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,811,1,18.41994226,1538881217,Regular,211719c27c8e231a59f394231ebaf83f3adcda67587a0d5ae0fcf07b4a1d22f3
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,536,1,19.43354509,1538816973,Regular,211719c27c8e231a59f394231ebaf83f3adcda67587a0d5ae0fcf07b4a1d22f3
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,740,1,15.58489926,1538741434,Regular,211719c27c8e231a59f394231ebaf83f3adcda67587a0d5ae0fcf07b4a1d22f3
02ccce046262c266e65242ab1d33d5219d737c86ab6aa4152d9c8dd25b97994a,-1,0,1,19.49929663,1538525042,Regular,e54ca165add486c7e280357adc735b1cf18cd8a6f88b663f5f35621d57b78c1c
02ccce046262c266e65242ab1d33d5219d737c86ab6aa4152d9c8dd25b97994a,-1,2,1,21.39932904,1538525042,Regular,33f4d99596945ae0bdb68dbb593863edfec403095edf10557d2bd9685ac7443e
33f4d99596945ae0bdb68dbb593863edfec403095edf10557d2bd9685ac7443e,1,1,1,21.39932904,1538477716,Regular,02ccce046262c266e65242ab1d33d5219d737c86ab6aa4152d9c8dd25b97994a
e54ca165add486c7e280357adc735b1cf18cd8a6f88b663f5f35621d57b78c1c,1,1,1,19.49929663,1538045186,Regular,02ccce046262c266e65242ab1d33d5219d737c86ab6aa4152d9c8dd25b97994a
e7ff819d34ce5242fd46808c2918a8daaf72d7dc934b91389e5ad29b7263285b,-1,2,1,15.74349335,1538008403,Regular,f90fd44736e88369c1f915398eade34226eed2a218bfe335cd55a1f9dcefcf82
e7ff819d34ce5242fd46808c2918a8daaf72d7dc934b91389e5ad29b7263285b,-1,1,1,31.48698671,1538008403,Regular,87e6c8776960eb1e781dbce80ff76ad40fb7072d86b4408c11cd76d102d42482
e7ff819d34ce5242fd46808c2918a8daaf72d7dc934b91389e5ad29b7263285b,-1,5,1,29.3781399,1538008403,Regular,f687a29ac6a09ac1b0b3eeeb5eaa132d4af9c829204655ce37937a6c7c4231f6
f90fd44736e88369c1f915398eade34226eed2a218bfe335cd55a1f9dcefcf82,1,1,1,15.74349335,1537957682,Regular,e7ff819d34ce5242fd46808c2918a8daaf72d7dc934b91389e5ad29b7263285b
87e6c8776960eb1e781dbce80ff76ad40fb7072d86b4408c11cd76d102d42482,1,1,1,31.48698671,1537867720,Regular,e7ff819d34ce5242fd46808c2918a8daaf72d7dc934b91389e5ad29b7263285b
f79ddbfad449cf4509cf32a5361cbd9fb5a861be7d523d5590c6b8dc1a7185ed,-1,0,1,32.98560123,1537751866,Regular,c932ada7dcc552b8d072dc4e532d64f50b65236890d8850faba9457152849d01
f79ddbfad449cf4509cf32a5361cbd9fb5a861be7d523d5590c6b8dc1a7185ed,-1,2,1,14.68906995,1537751866,Regular,c6eceebcf0b188ce9045f08fe4262c49d049bdc3ce2d6736ed1662c48177a29c
f79ddbfad449cf4509cf32a5361cbd9fb5a861be7d523d5590c6b8dc1a7185ed,-1,3,1,16.49280062,1537751866,Regular,fede481b1eff2918d6ffc7f8936c566c4741296087b07f328fc5927ab6e5b9be
f79ddbfad449cf4509cf32a5361cbd9fb5a861be7d523d5590c6b8dc1a7185ed,-1,1,1,19.07706408,1537751866,Regular,ee3c54a2b9bcb4d41fdf88927ce7b39db718bad41963c80525ff7eb3aec9bd7d
fede481b1eff2918d6ffc7f8936c566c4741296087b07f328fc5927ab6e5b9be,1,2,1,16.49280062,1537698668,Regular,f79ddbfad449cf4509cf32a5361cbd9fb5a861be7d523d5590c6b8dc1a7185ed
c932ada7dcc552b8d072dc4e532d64f50b65236890d8850faba9457152849d01,1,0,1,32.98560123,1537611500,Regular,f79ddbfad449cf4509cf32a5361cbd9fb5a861be7d523d5590c6b8dc1a7185ed
ee3c54a2b9bcb4d41fdf88927ce7b39db718bad41963c80525ff7eb3aec9bd7d,1,2,1,19.07706408,1537524817,Regular,f79ddbfad449cf4509cf32a5361cbd9fb5a861be7d523d5590c6b8dc1a7185ed
c6eceebcf0b188ce9045f08fe4262c49d049bdc3ce2d6736ed1662c48177a29c,1,1,1,14.68906995,1537438137,Regular,f79ddbfad449cf4509cf32a5361cbd9fb5a861be7d523d5590c6b8dc1a7185ed
f687a29ac6a09ac1b0b3eeeb5eaa132d4af9c829204655ce37937a6c7c4231f6,1,1,1,29.3781399,1537430633,Regular,e7ff819d34ce5242fd46808c2918a8daaf72d7dc934b91389e5ad29b7263285b
6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4,-1,9,1,17.9946085,1537402384,Regular,ed8a20ec8d4254243b3ebf1a395e2e3c9d6caa7f50767cbd8f45cf17941309bf
6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4,-1,7,1,35.14030513,1537402384,Regular,2a4f5c30f8c8a35f6e7f4ab17e5d0df2f70ab3cc6cf7ee298facdfebbce278a1
6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4,-1,6,1,23.49625234,1537402384,Regular,23fc8c7b84317edaa162c2c6c4bd887224b320e02d8cc53607d013d879fa6489
6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4,-1,3,1,11.74569359,1537402384,Regular,06679a19e92337ee4808f53453015578e986fa70b3273af07a78f62a43e2572d
6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4,-1,0,1,44.55453673,1537402384,Regular,02944ed3b83125875a5f7c93c165ebdb42479a1c5a9ae479933c501f3d4c0306
6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4,-1,14,1,17.94618778,1537402384,Regular,edf666c001a85389ca1104e657e3b7326248a824771e96a02cdd2076bb8769f9
6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4,-1,11,1,11.72962041,1537402384,Regular,f90d7dd108d09f5e87859d88961df6af00864c0ffe0c1bc326db19289de2bee2
6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4,-1,10,1,2.97,1537402384,Regular,ee543de504e24837f3741cb6bb36dfd6ad88853c13108afa00db595ecf9f67d1
6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4,-1,8,1,17.94618777,1537402384,Regular,7787ca8e9064244ca499ff964b0beacb3c401f39b0cf8b2aa431cbfe83c9c3af
6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4,-1,13,1,46.80805456,1537402384,Regular,9b96a30e016df8f63ebfc0fe6f3f18d1a7e52f2f2da57f0416f39a0661c5a7f2
23fc8c7b84317edaa162c2c6c4bd887224b320e02d8cc53607d013d879fa6489,1,1,1,23.49625234,1537175550,Regular,6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4
06679a19e92337ee4808f53453015578e986fa70b3273af07a78f62a43e2572d,1,1,1,11.74569359,1537005711,Regular,6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4
02944ed3b83125875a5f7c93c165ebdb42479a1c5a9ae479933c501f3d4c0306,1,2,1,44.55453673,1536919593,Regular,6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4
2a4f5c30f8c8a35f6e7f4ab17e5d0df2f70ab3cc6cf7ee298facdfebbce278a1,1,3,1,35.14030513,1536833365,Regular,6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4
f90d7dd108d09f5e87859d88961df6af00864c0ffe0c1bc326db19289de2bee2,1,2,1,11.72962041,1536746368,Regular,6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4
9b96a30e016df8f63ebfc0fe6f3f18d1a7e52f2f2da57f0416f39a0661c5a7f2,1,8,1,46.80805456,1536487534,Regular,6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4
edf666c001a85389ca1104e657e3b7326248a824771e96a02cdd2076bb8769f9,1,2,1,17.94618778,1536400812,Regular,6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4
ee543de504e24837f3741cb6bb36dfd6ad88853c13108afa00db595ecf9f67d1,1,1,1,2.97,1536220696,Regular,6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4
7787ca8e9064244ca499ff964b0beacb3c401f39b0cf8b2aa431cbfe83c9c3af,1,5,1,17.94618777,1536139616,Regular,6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4
4e2802bb6eb6055ab7a84fe7e67001216a70f2d02a18f3d20a4d2facd4ef6414,-1,1,1,29.95185558,1536110034,Regular,a3da7e1e7cd4dc3315e4869924f00b77b9e32e16966afafdb10526d37d01e49e
a3da7e1e7cd4dc3315e4869924f00b77b9e32e16966afafdb10526d37d01e49e,1,1,1,29.95185558,1536054991,Regular,4e2802bb6eb6055ab7a84fe7e67001216a70f2d02a18f3d20a4d2facd4ef6414
a26f2c46aa9dcbe86c7d913e9a1097ece4a6530b7ca58588b5f00af372909afd,-1,1,1,24.16431486,1536019815,Regular,56ecabf46d49b57df76df0c9f7ea26626a1fc05d8ae0038b6fc6e8803c515311
ed8a20ec8d4254243b3ebf1a395e2e3c9d6caa7f50767cbd8f45cf17941309bf,1,3,1,17.9946085,1535881196,Regular,6042c9ff83c791b3e839062e7a73ca4ecb4d5ae92199c225c043db442339acf4
56ecabf46d49b57df76df0c9f7ea26626a1fc05d8ae0038b6fc6e8803c515311,1,1,1,24.16431486,1535794930,Regular,a26f2c46aa9dcbe86c7d913e9a1097ece4a6530b7ca58588b5f00af372909afd
7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a,-1,14,1,36.25603837,1535622312,Regular,3fe479817f313eb95f359b03cf711314b7e43d0b56562a2a50581b399d56a5d8
7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a,-1,15,1,45.8878241,1535622312,Regular,3010e2123b6799a3e7b767ebcf0f98b9d2fb5ff3002a4e58488fe5a34022f3ea
7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a,-1,0,1,24.16071712,1535622312,Regular,2bdeae287647b4c01ef4367cffc86d05b58fe5ace1421ecb8d69673fdefbda1f
7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a,-1,17,1,36.22110618,1535622312,Regular,9e1c9e64c434429247498f110279bf0a32c935b9a4aafe575aeef2f88f398dfa
7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a,-1,2,1,24.15377683,1535622312,Regular,23eca0b4a22fe0fc3e42f023e7e34a9755c1e1f4ce88397ef16159bc0dd21027
7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a,-1,3,1,48.34437551,1535622312,Regular,4f1890943dcf29e3e1cde7334a01185ac126e71b94920216c51b0a05e5a3e028
7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a,-1,4,1,12.07602912,1535622312,Regular,8321f1904e183bd32ae0d93ad15a35c1da60d8689aec73f14407aebe817a6c49
7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a,-1,6,1,48.31848319,1535622312,Regular,67ada1f12bf4368da2ebdb4b9c6659bface5b72fcc83c401964743f10550d258
7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a,-1,7,1,36.22894315,1535622312,Regular,cfd88986d6d17135bb4ce66e8c2f29066d6b5bd3a35ddd92a5d960a46878ad59
7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a,-1,10,1,24.15747325,1535622312,Regular,7326ca0dde1a45b757a9a52732d6a2095f2d8be65a46fc84d87cde5a2d377ba1
7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a,-1,12,1,12.07438562,1535622312,Regular,d97d8c15e80f3671b039df94e4539edb45fb49837d247f150eaaaf59ccd9cccc
7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a,-1,13,1,4.53,1535622312,Regular,36bdc6735537cf209ca4a5f6716309030e048dd8ec3857a29ab37079b7063fd7
7326ca0dde1a45b757a9a52732d6a2095f2d8be65a46fc84d87cde5a2d377ba1,1,2,1,24.15747325,1535621457,Regular,7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a
67ada1f12bf4368da2ebdb4b9c6659bface5b72fcc83c401964743f10550d258,1,1,1,48.31848319,1535534881,Regular,7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a
23eca0b4a22fe0fc3e42f023e7e34a9755c1e1f4ce88397ef16159bc0dd21027,1,0,1,24.15377683,1535448160,Regular,7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a
3010e2123b6799a3e7b767ebcf0f98b9d2fb5ff3002a4e58488fe5a34022f3ea,1,5,1,45.8878241,1535361018,Regular,7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a
2bdeae287647b4c01ef4367cffc86d05b58fe5ace1421ecb8d69673fdefbda1f,1,5,1,24.16071712,1535275000,Regular,7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a
3fe479817f313eb95f359b03cf711314b7e43d0b56562a2a50581b399d56a5d8,1,0,1,36.25603837,1535188320,Regular,7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a
4f1890943dcf29e3e1cde7334a01185ac126e71b94920216c51b0a05e5a3e028,1,0,1,48.34437551,1534928328,Regular,7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a
8321f1904e183bd32ae0d93ad15a35c1da60d8689aec73f14407aebe817a6c49,1,1,1,12.07602912,1534842579,Regular,7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a
9e1c9e64c434429247498f110279bf0a32c935b9a4aafe575aeef2f88f398dfa,1,0,1,36.22110618,1534755506,Regular,7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a
36bdc6735537cf209ca4a5f6716309030e048dd8ec3857a29ab37079b7063fd7,1,1,1,4.53,1534731698,Regular,7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a
d97d8c15e80f3671b039df94e4539edb45fb49837d247f150eaaaf59ccd9cccc,1,2,1,12.07438562,1534669185,Regular,7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a
cfd88986d6d17135bb4ce66e8c2f29066d6b5bd3a35ddd92a5d960a46878ad59,1,1,1,36.22894315,1534582490,Regular,7e24097aa030020b82955c8e485b0136294a755c2766e99e7d0b2257330aa30a
8f15da1c8e51593adbce64e7a0c0f66730d63a909aea1c20ce5e89da37ec705d,-1,1,1,24.17021211,1534569067,Regular,910f40483c6fc39db73d3487682b48388c22d02feb45953a769820c4358eb160
8f15da1c8e51593adbce64e7a0c0f66730d63a909aea1c20ce5e89da37ec705d,-1,0,1,24.1472685,1534569067,Regular,839b2427c9b2f5e2fadd75b2daf5aa86ab1fc6d13ce83d0024424bc4a1185e00
8f15da1c8e51593adbce64e7a0c0f66730d63a909aea1c20ce5e89da37ec705d,-1,2,1,12.07434525,1534569067,Regular,7220e3bbb2bf539c1718fb1985e8200727a8cefcdca77b1b6956cdcfef420f61
8f15da1c8e51593adbce64e7a0c0f66730d63a909aea1c20ce5e89da37ec705d,-1,3,1,24.17554842,1534569067,Regular,1bbb63a67314562080d515d594ccc688252756eac78f7f3549f45379c740d562
8f15da1c8e51593adbce64e7a0c0f66730d63a909aea1c20ce5e89da37ec705d,-1,4,1,12.07252976,1534569067,Regular,74f95fe309094dc5d9b8e69fdf3f1debd74cdd733fb3e3413bc6ee1251615c9c
910f40483c6fc39db73d3487682b48388c22d02feb45953a769820c4358eb160,1,6,1,24.17021211,1534495639,Regular,8f15da1c8e51593adbce64e7a0c0f66730d63a909aea1c20ce5e89da37ec705d
1bbb63a67314562080d515d594ccc688252756eac78f7f3549f45379c740d562,1,5,1,24.17554842,1534409730,Regular,8f15da1c8e51593adbce64e7a0c0f66730d63a909aea1c20ce5e89da37ec705d
7220e3bbb2bf539c1718fb1985e8200727a8cefcdca77b1b6956cdcfef420f61,1,0,1,12.07434525,1534328599,Regular,8f15da1c8e51593adbce64e7a0c0f66730d63a909aea1c20ce5e89da37ec705d
839b2427c9b2f5e2fadd75b2daf5aa86ab1fc6d13ce83d0024424bc4a1185e00,1,5,1,24.1472685,1534236005,Regular,8f15da1c8e51593adbce64e7a0c0f66730d63a909aea1c20ce5e89da37ec705d
74f95fe309094dc5d9b8e69fdf3f1debd74cdd733fb3e3413bc6ee1251615c9c,1,0,1,12.07252976,1534149524,Regular,8f15da1c8e51593adbce64e7a0c0f66730d63a909aea1c20ce5e89da37ec705d
db7184d0d2f642c5f19c9511c72dff6c78885d39ee32a4eca75d12d20c483cbc,-1,3,1,46.33234788,1534131232,Regular,12e443cbe005d1cb12c8d29be680b9ef14c96633a4f3fdddf09ec1738d1d8499
db7184d0d2f642c5f19c9511c72dff6c78885d39ee32a4eca75d12d20c483cbc,-1,4,1,21.95330279,1534131232,Regular,4a9cfd0622891ebe8bf849bb3142c4ad4dc270aef11bca0e7b19d5ac2797b9b2
db7184d0d2f642c5f19c9511c72dff6c78885d39ee32a4eca75d12d20c483cbc,-1,2,1,60.98918801,1534131232,Regular,4e0f7e2bafdcfb43e3c3b3b1c10c887a957f33117c732125f543a48fa1d3b282
db7184d0d2f642c5f19c9511c72dff6c78885d39ee32a4eca75d12d20c483cbc,-1,1,1,12.19649054,1534131232,Regular,c1883ca832c85fe5825da1a5f98ccd692d871be795b15efa48e624fd26b3b157
db7184d0d2f642c5f19c9511c72dff6c78885d39ee32a4eca75d12d20c483cbc,-1,0,1,36.58168688,1534131232,Regular,77add2204bf182a70d721d0502af6d1a717ab190b148788405ec09e23faa2722
c1883ca832c85fe5825da1a5f98ccd692d871be795b15efa48e624fd26b3b157,1,3,1,12.19649054,1533976550,Regular,db7184d0d2f642c5f19c9511c72dff6c78885d39ee32a4eca75d12d20c483cbc
4e0f7e2bafdcfb43e3c3b3b1c10c887a957f33117c732125f543a48fa1d3b282,1,1,1,60.98918801,1533889869,Regular,db7184d0d2f642c5f19c9511c72dff6c78885d39ee32a4eca75d12d20c483cbc
4a9cfd0622891ebe8bf849bb3142c4ad4dc270aef11bca0e7b19d5ac2797b9b2,1,2,1,21.95330279,1533803383,Regular,db7184d0d2f642c5f19c9511c72dff6c78885d39ee32a4eca75d12d20c483cbc
12e443cbe005d1cb12c8d29be680b9ef14c96633a4f3fdddf09ec1738d1d8499,1,7,1,46.33234788,1533717624,Regular,db7184d0d2f642c5f19c9511c72dff6c78885d39ee32a4eca75d12d20c483cbc
77add2204bf182a70d721d0502af6d1a717ab190b148788405ec09e23faa2722,1,1,1,36.58168688,1533630387,Regular,db7184d0d2f642c5f19c9511c72dff6c78885d39ee32a4eca75d12d20c483cbc
b866f97dbf50e2c58c4a16f2e497017c10dd407498eb1242056b1a93e932a8c9,-1,0,1,48.78599276,1533627521,Regular,72924c2f047c48f6ba87ce0a933373bdfa9d4d1c3cca5a9c45f49a7cd1a5553b
b866f97dbf50e2c58c4a16f2e497017c10dd407498eb1242056b1a93e932a8c9,-1,1,1,36.58636235,1533627521,Regular,f0f7d4937aa8306fb8ee4f8b8ba58ffca5c0112959d6c5b557216dcdfa15ed3f
72924c2f047c48f6ba87ce0a933373bdfa9d4d1c3cca5a9c45f49a7cd1a5553b,1,2,1,48.78599276,1533543968,Regular,b866f97dbf50e2c58c4a16f2e497017c10dd407498eb1242056b1a93e932a8c9
f0f7d4937aa8306fb8ee4f8b8ba58ffca5c0112959d6c5b557216dcdfa15ed3f,1,4,1,36.58636235,1533371489,Regular,b866f97dbf50e2c58c4a16f2e497017c10dd407498eb1242056b1a93e932a8c9
b247771d0474ea20f96531a04d160c1fbbf79b91e42635d12dd06779b6262d96,-1,0,1,17.55585276,1533349406,Regular,85d74ff33006b1b43fb39072cd4a14f693baebc9bfcf1418eb16c2e7694ef302
b247771d0474ea20f96531a04d160c1fbbf79b91e42635d12dd06779b6262d96,-1,7,1,5.30885045,1533349406,Regular,1d8e2724af7a202b603d3e30f4b944401bf5ca53b61dc364fef325b6216f3ff4
b247771d0474ea20f96531a04d160c1fbbf79b91e42635d12dd06779b6262d96,-1,5,1,17.8052728,1533349406,Regular,fd887ba085d8c316a2dfeb4826e3e0fde260a5acddafc1fc4acb26e5c15184e1
b247771d0474ea20f96531a04d160c1fbbf79b91e42635d12dd06779b6262d96,-1,2,1,10.56174758,1533349406,Regular,c085524e633e5206faaeaf7001ec317e109eee04e9f1f93d911d7577fd50d4bc
b247771d0474ea20f96531a04d160c1fbbf79b91e42635d12dd06779b6262d96,-1,6,1,15.12886982,1533349406,Regular,ac852ecd088394393e9d84a6f152923020dab66da8106cdf9ac56839a7795df2
c085524e633e5206faaeaf7001ec317e109eee04e9f1f93d911d7577fd50d4bc,1,0,1,10.56174758,1533270747,Regular,b247771d0474ea20f96531a04d160c1fbbf79b91e42635d12dd06779b6262d96
85d74ff33006b1b43fb39072cd4a14f693baebc9bfcf1418eb16c2e7694ef302,1,1,1,17.55585276,1533172208,Regular,b247771d0474ea20f96531a04d160c1fbbf79b91e42635d12dd06779b6262d96
fd887ba085d8c316a2dfeb4826e3e0fde260a5acddafc1fc4acb26e5c15184e1,1,2,1,17.8052728,1533172208,Regular,b247771d0474ea20f96531a04d160c1fbbf79b91e42635d12dd06779b6262d96
145704335d819f5f7926095cf0602db063fef1664080603734109a25ed355775,-1,5,1,4.66604076,1529725868,Regular,c5ac1ab0202b71a1e5a4cf7e5683077402afec47303f3dbcfa248145e4be56db
145704335d819f5f7926095cf0602db063fef1664080603734109a25ed355775,-1,3,1,13.98868958,1529725868,Regular,c419269333361f6789e1e3d58a5c75ef08131af97e5f23003dfa7ca7a8f7ccbb
145704335d819f5f7926095cf0602db063fef1664080603734109a25ed355775,-1,2,1,0.05028701,1529725868,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
3e2d52a02e4bf782e0d048b93c753cc67a487ea44359031a5ad2d484b4b6e5bc,-1,1,1,4.53982157,1528956214,Regular,219a7f35f9ea9cb512fab0037e9ddf732910f7b09cf304da6538178b573ff431
e23f87573f92ad934c101bb0e6a37658c0e5647ed9e5bc4823d211e2b1951274,-1,1,1,4.61843654,1528956214,Regular,9d1677e636d32d3291c4caa8f486bbac12741755a141a44bf450d6c7d4dad85c
e23f87573f92ad934c101bb0e6a37658c0e5647ed9e5bc4823d211e2b1951274,-1,2,1,9.33208152,1528956214,Regular,c01398641568e039c8a3ca01f72404e9faa8d2ac4b83f2014c804f3e53de4073
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,82,1,0.05028701,1527559830,Regular,145704335d819f5f7926095cf0602db063fef1664080603734109a25ed355775
c5ac1ab0202b71a1e5a4cf7e5683077402afec47303f3dbcfa248145e4be56db,1,18,1,4.66604076,1527140282,Regular,145704335d819f5f7926095cf0602db063fef1664080603734109a25ed355775
c01398641568e039c8a3ca01f72404e9faa8d2ac4b83f2014c804f3e53de4073,1,24,1,9.33208152,1527053692,Regular,e23f87573f92ad934c101bb0e6a37658c0e5647ed9e5bc4823d211e2b1951274
219a7f35f9ea9cb512fab0037e9ddf732910f7b09cf304da6538178b573ff431,1,23,1,4.53982157,1526880221,Regular,3e2d52a02e4bf782e0d048b93c753cc67a487ea44359031a5ad2d484b4b6e5bc
c419269333361f6789e1e3d58a5c75ef08131af97e5f23003dfa7ca7a8f7ccbb,1,23,1,13.98868958,1526447557,Regular,145704335d819f5f7926095cf0602db063fef1664080603734109a25ed355775
9d1677e636d32d3291c4caa8f486bbac12741755a141a44bf450d6c7d4dad85c,1,20,1,4.61843654,1526101084,Regular,e23f87573f92ad934c101bb0e6a37658c0e5647ed9e5bc4823d211e2b1951274
d7caa15e32357546ac43dad3e597d4b3bd1de2896e598879833712f16a3751ee,-1,0,1,4.73930593,1526086608,Regular,76f517fd252b08c9cfe83caf0bb6b26fde3aba3b1cb853732b3f64d564deb1a0
76f517fd252b08c9cfe83caf0bb6b26fde3aba3b1cb853732b3f64d564deb1a0,1,14,1,4.73930593,1525928106,Regular,d7caa15e32357546ac43dad3e597d4b3bd1de2896e598879833712f16a3751ee
ac852ecd088394393e9d84a6f152923020dab66da8106cdf9ac56839a7795df2,1,13,1,15.12886982,1525928106,Regular,b247771d0474ea20f96531a04d160c1fbbf79b91e42635d12dd06779b6262d96
adc27922edd1ae1cfdbc432f62644221acd17b80d6487015545895f60cb463ab,-1,1,1,0.05124478,1525308483,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,241,1,0.05124478,1525140634,Regular,adc27922edd1ae1cfdbc432f62644221acd17b80d6487015545895f60cb463ab
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,22,1,39.32291035,1524806962,Regular,bdc2ddd24578f650de1301b6ce82b569136d4620ba65618588d5fffd8f7c5d87
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,43,1,0.05264122,1524806962,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,42,1,15.73574587,1524806962,Regular,b04e700f1b975845f26137ffea0fe1d97f96f51585e2d8427e63591b6156c9e3
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,41,1,22.69976502,1524806962,Regular,9adf47343348bfca732dff689a6929303992d53a662b3f4d740f30104a4967df
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,40,1,21.3877511,1524806962,Regular,474d50e85dde4489c5c011404a33b7e013249391ac3c24d50b98921f8f37bcdb
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,39,1,5.24443673,1524806962,Regular,ff0578108edf2debc18626e606591f2dba9332100ad3f47440df1f754150e3da
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,38,1,5.64904462,1524806962,Regular,a4791f3c3d8ed463eea35b90d3e10c7c27bbe942f6ba2235d3af51c8244a8ed8
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,37,1,5.85279619,1524806962,Regular,8e1a4828527637caae1955980e9cda1fe485dfc8b5329cca5bd91bb944f9cad7
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,36,1,5.24766966,1524806962,Regular,212363adcb2e3811a60f830c0a0ed6c3aafb101750f91552984b5d81e9c4bad2
