tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27,-1,33,1,0.996628,1497269989,Regular,7fa801e9f960d1ef2f5cabec079b1cecb578f6c48463b60926f78d5c2ce18bd4
9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353,-1,69,1,0.996573,1497255124,Regular,101f7163ec578032eb833a9383faab65b17187d64bc640ca90d141adef479e47
57a52ccfc579effc5fedaf0233f18d281c5e2f4e0f797a3553ef37e4f6ed8b24,1,1,1,1.003265,1497245872,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
9ab381fd616405f40e43386bc27444e372d52739dc8e58c1b573940eca0e6c67,1,1,1,0.999535,1497119053,Regular,b989042781e0824c951ab377b26938c4738bdfa9c0a4876f4733cc0b2f98f99c
b5261d0119fb46a70c2633cb8a32c90a64825ca6d649eaf29c3b0c9133c55d7d,-1,23,1,0.996424,1497045233,Regular,3c666eac35648e9c98fc591ca7cfba22e5cd05047033698b0f986340417a2f14
ebda26cce108407cd1c2763595f624e2c5e3049d9765425e64ae94054f5ff501,1,0,1,0.99948,1496991604,Regular,d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e
e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b,-1,32,1,0.996301,1496936690,Regular,0573aa9e2e13959e175767a5f6b6132167e91e9eea154b27d7a9c4571fd17ddd
27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f,-1,197,1,0.996259,1496906540,Regular,4421c049bd36cecc2d846cce6db6ff20c1988bd10ba1d882adf8dcf5aa88f48b
71296e151462282500644428918fab92ed79ec433ce197fe60c56b56205378d1,1,1,1,1.000235,1496843369,Regular,641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2
f15fb541b11d12cbf7f2d73164243a1e9fb8ad7ab393bd8416c14e2a1c9c14af,-1,45,1,0.99523,1496744959,Regular,5cda0aea3bfc455eeb990c1addc23720783713e29acc351ed5bbd4d78559340f
5cda0aea3bfc455eeb990c1addc23720783713e29acc351ed5bbd4d78559340f,1,1,1,0.99523,1496713007,Regular,f15fb541b11d12cbf7f2d73164243a1e9fb8ad7ab393bd8416c14e2a1c9c14af
0573aa9e2e13959e175767a5f6b6132167e91e9eea154b27d7a9c4571fd17ddd,1,0,1,0.996301,1496623626,Regular,e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b
a5692bbf4135f62576943326ad83734ed639277e36d939b4709ff0665b23f62c,1,0,1,0.998135,1496534298,Regular,8bad4ea15dc970129bbbd74b048e0193708b23d2295a723d7b2fd5961118cb21
585d9c3a9d3524fb3bdc8848459844139248f423e6ccde04a4ebdc216f44f877,-1,8,1,0.995599,1496520391,Regular,c5337fb3868bc5dec2f6102a9cf0a4cf222db35968a78b77354a2af3ecde6de5
b0bb2516b46653e76fd64ffe6cf16eba9f2e8125572270bbd36efb3007d81d1d,1,1,1,1.001757,1496459028,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
fd95a2b29fccaab3e5a283e9958d2741dd700b32213b6463799933b030894885,1,0,1,0.999611,1496398414,Regular,97bf239f7fbe99b1c784723ce321790aa686b4ef0ea1e0ada7ea71713a882f6c
24916e0c2e57069d270cae1859fe87b06a559fcb24941aa0dded82f85d441c57,1,0,1,1.000396,1496330058,Regular,f581f55f0f4f1b78ae578bfd76b1b8861d42b79d221b2bdf57885f333a7f9b84
8d64e6d931bc55557c6b120de35d39b2f8bfa9db91a5183af3646ecb2d9f31b0,1,0,1,0.99683,1496222229,Regular,4c5172dc222884f87cfb5fb32e1701b75d32cf67324dd8c1d844ab6f6dce7e61
5424887e75dac37ef38ffbc01911877522144ed44ee385729eda80598211e1fe,1,1,1,0.997417,1496145606,Regular,7661d0648b7f653549ec89aff817cfb87166e7a4f2cc8196d79b06206796650c
4d54bd941a2f6176488eaa4f72887dc3baeb5334ae50d59a11a651d09fdd6711,1,1,1,1.001506,1496075366,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
4421c049bd36cecc2d846cce6db6ff20c1988bd10ba1d882adf8dcf5aa88f48b,1,1,1,0.996259,1495995721,Regular,27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f
3f3e0fbfdee6615673c6ff856577ea9c474698095ca057623ec0584593fbb222,1,1,1,1.021628,1495943665,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
48b4061dc6944d3ece4415897a22266ee67e8df4ec6c8f9a267a59f4dc3b0045,1,0,1,0.998657,1495874848,Regular,9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55
4a36727f741d3578d6fbc229926d091f7ae5bc60bc810f2205a07e9130daf58b,1,0,1,1.002527,1495825053,Regular,dc63f63e263dce5a2d5a730fa7c5f14542632f49d61f1d179e21d8bfbb5a69c7
704dce739a9694e72aff05ce7f7b5f125bcd758dbc01cb53bc6eca9b6b727042,1,0,1,1.002734,1495770272,Regular,8b46546fcc2b46fe80e1e5f2fc8f21d1a63fbafd3e9873141609cff7622e5569
ee96c85a1b5458f88cb170f4c06f653862c231eca9ca3b2e8e5c8c4773bca622,1,0,1,0.996811,1495710502,Regular,1e5f81d31b93d5e33427ad1689e872780ddfae8d0063c4cc5b1bf18cf08ef121
c5337fb3868bc5dec2f6102a9cf0a4cf222db35968a78b77354a2af3ecde6de5,1,0,1,0.995599,1495662124,Regular,585d9c3a9d3524fb3bdc8848459844139248f423e6ccde04a4ebdc216f44f877
101f7163ec578032eb833a9383faab65b17187d64bc640ca90d141adef479e47,1,0,1,0.996573,1495610923,Regular,9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353
36aa49685bf713472167c08ddc65b36710045d4a1f7d40ac43b3f0151dea70df,1,0,1,0.998609,1495526535,Regular,377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97
05482d2eaa988f77fff80f0ee8c2578d07cf4229eb41cd4ae46aa79ba1d9bbdc,1,1,1,0.999795,1495476277,Regular,cf1f625c90d56b19467d2882866f407e659bcede6e144e1747334c51329f0896
e70d1a5edf8b388cc8684b2de69c1cac4f1162f7e0f12d14d101c89ad3b0acd3,1,1,1,1.003172,1495429792,Regular,f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad
018141e277b3ac83a9bd540354fabcc778570d285f7c7a44d9c0434a59178728,1,1,1,0.996642,1495368497,Regular,71708d6d5f19470b620776d80ab052c61ce9b6a280f69908c8ace4be662a74e2
6664d11d3bf5f1f6189464f658cc58de9ac6457d79ee5370dbeaed0420a997ea,1,1,1,1.003412,1495312516,Regular,8511b7ef49a775ce4066e662508a61b13d111d3203b80ac5f441dd5a8c940f51
7fa801e9f960d1ef2f5cabec079b1cecb578f6c48463b60926f78d5c2ce18bd4,1,1,1,0.996628,1495273651,Regular,238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27
618a53e092408aa0411270805316b48897f830a4276cd9e8e8493e3ac5da4f3d,-1,9,1,0.995541,1495255427,Regular,8f658535a9ffe84c270805e20708e1cd079012539a3cc5b957d01802692e40ce
7fbf6dc292ece3749a2e21db81a96c8a9b228c09e981d44c1ec772c424daffbd,1,1,1,1.009668,1495200954,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
4461a18139dd3e66f675806f3bcf95b556aa57f96ef915244fc62e8f8f137f3d,1,1,1,0.996953,1495125833,Regular,2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2
8e290baafa9e9617411d226311bca8e600a5eb88f5094b50339593045f89b0ad,1,1,1,1.003929,1495068916,Regular,37be69dbc8dfd11832104aad1e4e026473bb92f61a28d779c1b7ad5a298a98e3
3003f486a70b8ad376c50edab0776423fe4bf00619689390efc3e5a073c81ca1,-1,13,1,0.995104,1495057165,Regular,478f5c46553f082ca04b69c54220d58e561c19e5c98db9483bd7b2ce5efd9906
478f5c46553f082ca04b69c54220d58e561c19e5c98db9483bd7b2ce5efd9906,1,1,1,0.995104,1494993928,Regular,3003f486a70b8ad376c50edab0776423fe4bf00619689390efc3e5a073c81ca1
dacfcd5ecceada041903ebba97686637af80846b4be8dd9669cb211562d106c6,1,1,1,1.003654,1494915135,Regular,8f5f3703e21250b38a346f08ec0844e5710066c088dc09901df83e4a6711e92e
41ce6fd7ae1b289f779be1ef3fcd1df44fa2a25152eaa6a9ae7dde42fae48901,1,0,1,0.996755,1494842929,Regular,ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a
71f45bc37bc9c39fe5d701a6ebe12759328dabbaa745e34725b030c4b9329eb1,1,1,1,0.998684,1494770551,Regular,9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0
16642b5a01a4f9223b1f4e5855c69c361d05eb0e523bfc3d7c248e97d1e8cabf,-1,9,1,0.995086,1494721834,Regular,f5565d5e52f38dbd1857f8ce66aa38f26293f3abcc0f8c27fa10eccbd473443d
fd1f15babcd1c898a13c46ebaee5071484c5e80697d1562b9bbe1a444881905a,1,1,1,1.003013,1494706972,Regular,6136135df28c42c6f992eee6483d36d177f9454ca471c0d0c75ca4b33b4d6b69
8f658535a9ffe84c270805e20708e1cd079012539a3cc5b957d01802692e40ce,1,1,1,0.995541,1494631001,Regular,618a53e092408aa0411270805316b48897f830a4276cd9e8e8493e3ac5da4f3d
f5565d5e52f38dbd1857f8ce66aa38f26293f3abcc0f8c27fa10eccbd473443d,1,1,1,0.995086,1494560518,Regular,16642b5a01a4f9223b1f4e5855c69c361d05eb0e523bfc3d7c248e97d1e8cabf
bf16bcb6a7d24ac10af79d075ac973584317625eb156376bd77e25b3886485ba,1,1,1,1.000982,1494484687,Regular,0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091
1fc63be60096553596367685b991708c64fe9d8a221c1204646690c24ff58526,1,1,1,0.996902,1494416563,Regular,121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6
b0d9db6f003cf80e9f76e05ef9a32e8f8d5347976879b77695b730d930e6ee02,1,0,1,1.000473,1494345420,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
273578310aef24eacd5e16de1a0d5cd35a53f8fcc530db5ab3b09c285b2e7d00,-1,6,1,0.995497,1494335550,Regular,17d0f41b7a03a799b880ceb218093cbe44814d7221469e0954a55e78601da1e5
115edad37deadbbb3ac51e686039be962d9b1b73fd274969d004d2b391b0cae9,1,0,1,0.997161,1494262203,Regular,2c37e115095c3fdad9c91fcbb041140c20ccff7bf2d24c96856f08341eb5908a
17d0f41b7a03a799b880ceb218093cbe44814d7221469e0954a55e78601da1e5,1,0,1,0.995497,1494165803,Regular,273578310aef24eacd5e16de1a0d5cd35a53f8fcc530db5ab3b09c285b2e7d00
1869631b10a786f9ef4bf95ec6c5258abb81925063f8cab36d1ec56fb0ed7270,1,1,1,0.996916,1494088746,Regular,304e430b8d62defce14b753e9d1b75bbce2256bfdf54b72468dfe2f797993746
f934c77c27563bc0deccf6e1fa22f2c57d5d5a7c4bed024133f4f48c0b130f80,1,0,1,1.006513,1493994130,Regular,e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6
0f516f74ce7f970aba7659d8426fee8cf6fbd7fb41955dce0679dca07302fc52,1,0,1,0.999114,1493903772,Regular,a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b
67d20978e92b13187be235ce5e9683c44f91e079121f1cacd26fffc8c01f874d,-1,44,1,0.995824,1493869653,Regular,3a7aa4f0702285f247fd19547e45318d31e45559e7518193d7e1ab3c34aabc63
9e94dd80e646bea76c69c9fbedf1dade92e274f8e93c2eb8ba00f08eb2fae542,1,1,1,0.999667,1493822580,Regular,8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3
02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522,-1,45,1,0.995677,1493764607,Regular,77b27125a7fbd44cfff57b8c0293360238361295d46daee0c59454cf3f45aac3
1e8bce85e3fd9ccfec2e5bf48d8ec78292e5e1e776a7c9dc7cb6ac38f8f31282,-1,28,1,0.995662,1493761682,Regular,9ea2bfeac27624f1384710f858f81301ae344da564786212aae56756af923365
e9992e920cfb053685deb6f2df15d9859d4da750e976aba621005c4f7f9ac297,-1,59,1,1.148101,1493743776,Regular,a32af9e13b27bf76f8319d5010be842addf3279f50e64c9b1b4937f00fe51274
9ea2bfeac27624f1384710f858f81301ae344da564786212aae56756af923365,1,1,1,0.995662,1493731626,Regular,1e8bce85e3fd9ccfec2e5bf48d8ec78292e5e1e776a7c9dc7cb6ac38f8f31282
dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd,-1,56,1,0.995482,1493679738,Regular,5ca29486eea9739adf3ad4114fd973a1809d0096b290bd2753d380b045b9103c
77b27125a7fbd44cfff57b8c0293360238361295d46daee0c59454cf3f45aac3,1,1,1,0.995677,1493648733,Regular,02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522
a42da0aa682b35401a809ee716a4f49bb279ba0557ac9bc4aa994ebe60af76b2,1,0,1,1.005665,1493566142,Regular,95788b0183f7bcdedd76c90ec2f87f4f9fdc0469ff878679f84eae5d93220d2b
3a7aa4f0702285f247fd19547e45318d31e45559e7518193d7e1ab3c34aabc63,1,0,1,0.995824,1493492731,Regular,67d20978e92b13187be235ce5e9683c44f91e079121f1cacd26fffc8c01f874d
5ca29486eea9739adf3ad4114fd973a1809d0096b290bd2753d380b045b9103c,1,1,1,0.995482,1493406310,Regular,dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd
a32af9e13b27bf76f8319d5010be842addf3279f50e64c9b1b4937f00fe51274,1,0,1,1.148101,1493283448,Regular,e9992e920cfb053685deb6f2df15d9859d4da750e976aba621005c4f7f9ac297
5f380b1965dbe4c80675c74585a83800c6267553d55c989c74ef7614117aa690,1,0,1,0.997154,1493144735,Regular,cf09fdc116ee2b011535503d1aa1ee186dc0ec9691324a22c0cacb16b910ba84
3c666eac35648e9c98fc591ca7cfba22e5cd05047033698b0f986340417a2f14,1,0,1,0.996424,1493060553,Regular,b5261d0119fb46a70c2633cb8a32c90a64825ca6d649eaf29c3b0c9133c55d7d
c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90,-1,36,1,0.996062,1492995596,Regular,8e3a32ef7038fe1f1c6133c326a2011a62d9ff6687ec2f8adea99bb7d833e0de
8686014b7fb7b65dc38291e414268d558b5da571f2f57f0f86fd00ca7e0f3b71,-1,41,1,0.996052,1492976808,Regular,0079553ce593353f0e21e27539a17918397b2bdfa72a9fb7d1d34a18d52748d5
cce30af0aa3a1b1cb4107bd35ba2cb05a8acd95254e52ab4c9f52750c6526b4f,1,1,1,1.000865,1492815844,Regular,4a276937f982fa84265fdfbd5d0991612403378271de3d0671d1c452dd5c20fd
0079553ce593353f0e21e27539a17918397b2bdfa72a9fb7d1d34a18d52748d5,1,0,1,0.996052,1492681848,Regular,8686014b7fb7b65dc38291e414268d558b5da571f2f57f0f86fd00ca7e0f3b71
d30ee2f0dc516c3443b4fd8d110c3262afb71f07ac6e9df5afa61af09f2ed4a6,-1,20,1,0.995399,1492657705,Regular,e340852a4d4b6de8062c1b1016982cd0cd112a7f58394c19c1bcbd327628742e
e340852a4d4b6de8062c1b1016982cd0cd112a7f58394c19c1bcbd327628742e,1,0,1,0.995399,1492537848,Regular,d30ee2f0dc516c3443b4fd8d110c3262afb71f07ac6e9df5afa61af09f2ed4a6
941ea627c237f53e3c7a6c7ea452c6859344b1bc6d26b31f7e2d9f8cacbc3927,1,0,1,0.99701,1492398625,Regular,5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31
8e3a32ef7038fe1f1c6133c326a2011a62d9ff6687ec2f8adea99bb7d833e0de,1,0,1,0.996062,1492261092,Regular,c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90
0b42e715611c9f761968328699be85236b5e3627625fe5d5da9e31fcc2b1bcf5,1,1,1,0.997222,1492135582,Regular,fcfb6539b4afa26bc997b9b6420cf15c329e37d0dad7277b0b57c423dfee3444
fccc5652f68d9906b35677d03604b8fd4b19fbfd8fe50ebc8b4dc7e0244a4fd2,1,1,1,0.997845,1491977452,Regular,4c9adea48c594b6176d3ae4ad347a6e44caff110b9d08725f8f3cbac54a04626
34d117c5ae757a89d075bbe2b4dcf4972287fb48e59a6a620f3a0e03fae2f571,1,1,1,0.997732,1491772979,Regular,3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461
0015dae0b472ca313fe98d47414b94cbad96b8aa17a9e1bbe8938ecbd2392236,-1,12,1,0.9953,1491566181,Regular,c3d69fcc02f58b7344f2247a3ffc941fdd28d668d8169cd76d72d6e20805c9b2
c3d69fcc02f58b7344f2247a3ffc941fdd28d668d8169cd76d72d6e20805c9b2,1,0,1,0.9953,1491565408,Regular,0015dae0b472ca313fe98d47414b94cbad96b8aa17a9e1bbe8938ecbd2392236
47a42b24c4edb66a2e580be8209df9a7df6df4c4af070c086c59a837e9551cbc,-1,6,1,0.996154,1491263486,Regular,2ae5d3075bc6911d2454b68e57cd2977ffe942c2c80a7ed9e842f86ce416512f
2ae5d3075bc6911d2454b68e57cd2977ffe942c2c80a7ed9e842f86ce416512f,1,0,1,0.996154,1491261357,Regular,47a42b24c4edb66a2e580be8209df9a7df6df4c4af070c086c59a837e9551cbc
