tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc9f3c84c1ac1f546a52ada993b623e04aca7c164f0277e6a906689d8f6b2990,-1,0,1,100.84491329,1612374975,Regular,94d259eed42e64afea2676c5da07efcbdd013a9c14a3a01b68df3ac5ccaf673a
94d259eed42e64afea2676c5da07efcbdd013a9c14a3a01b68df3ac5ccaf673a,1,0,1,100.84491329,1612354087,Regular,fc9f3c84c1ac1f546a52ada993b623e04aca7c164f0277e6a906689d8f6b2990
75b8bfc629d09de910b121a7770024e8a1f14462bfa6bd2a565ecb4d1b2a43de,1,0,1,0.5510517,1612156010,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
d7ddae6efcd7d249972a30fa8a8ed97f39c0e2cbbabcac9bcc237edc545405fd,1,0,1,99.999774,1611795039,Regular,869cab30d50d1a067256f0b6f6a3985d6f030e944b1dea10463dc92e00b52ac8
28ae703c9a0bd2dd4b923303986055ccd5eca0e800888742f8941210a3c5009d,1,0,1,0.28069978,1608700745,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
5c6177718de7c8026eb6710a00cd3583e98eab71552cd43b822e878e3964d2df,1,0,1,0.30089323,1607656020,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
0ec7c1e94f8c42a7ac17198a1b6a39cb353872a938a8a8d7489473c419ec110d,1,0,1,8.58559721,1607150456,Regular,071659c0094ca1c51ae2e4f3420902f24f972cacc8be871b9f5cb0dcc151b337
267322f53e61045888cc0c954b8c570589245ca3cc6f88b6ff425cba9d6235fa,1,0,1,0.30474463,1607051108,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
988f921590e54f8c772c5060ee0bbf3abcd77d92df372877f5aa804ef7eb13fd,1,0,1,0.21622413,1606705753,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
6d9fdb887135696bf14e4dc887e336a9b507be3a21afdad2759dc35c2ba2075f,1,0,1,0.03917073,1604377222,Regular,fb397f194142cec1aac462c36b9e7443772a3606e8649ac027f3e65eb9aef75f
d6976e6c238cff037406db51ec8c419b5465ed99b5cd7e5d963b4d0e6aa4f3f1,1,0,1,0.23734944,1603336071,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
72bd51324146d233268494edcaba64ba730444be2c1a655aea651261415905bb,-1,0,1,388.4364985,1603066397,Regular,1362f3a52d1dd2ca3e2b6b5dc4f3832394fbf0e605f56471275882bce4b48171
1362f3a52d1dd2ca3e2b6b5dc4f3832394fbf0e605f56471275882bce4b48171,1,0,1,388.4364985,1602826013,Regular,72bd51324146d233268494edcaba64ba730444be2c1a655aea651261415905bb
b94c0144e2e1cc37d684da602f88871a549fcc58663b014059faa8ebb4dbe152,1,0,1,0.20102845,1602632325,Regular,90ffb27fb640c8038a1891be50a8782f9eda319a1fb931eaca73f5159206c4d9
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,-1,1,1,0.28648567,1597836506,Regular,f36082ae7ef0caf7aab24d31d2cfc80f92948b739a506eb542e5fa0e840d7869
f36082ae7ef0caf7aab24d31d2cfc80f92948b739a506eb542e5fa0e840d7869,1,0,1,0.28648567,1597463108,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
de6a00edf58f4a77ffeb30a776a8fbd463d30d29f067e88be650c426d242ff7e,-1,1,1,80.9,1596222545,Regular,02d00153d056eb015620ee38ca6b39f65a4e5b127f79f8979eb48f22bb700c16
2ac87704cce6a539d9e16a74ee96621d8269738d1236decd1d73373294da8cb4,-1,1,1,0.1302166,1594569776,Regular,9f86316f6b7e183b8225351ebc9e3f6673203b7033acf3adccb363d227210fc1
9f86316f6b7e183b8225351ebc9e3f6673203b7033acf3adccb363d227210fc1,1,0,1,0.1302166,1594446622,Regular,2ac87704cce6a539d9e16a74ee96621d8269738d1236decd1d73373294da8cb4
24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da,-1,20,1,1.3956582,1593066644,Regular,2f407fd1551b2a1ff5d5793ccf1339897c8b357e6bbc48e9fdecd4331b0265e1
2f407fd1551b2a1ff5d5793ccf1339897c8b357e6bbc48e9fdecd4331b0265e1,1,0,1,1.3956582,1592797724,Regular,24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da
b2066d1056a81b686d9428ffda343e688f0b0f8953793aefa0ff67d6ccd2f9c2,-1,1,1,0.19592697,1591162813,Regular,d6ee4023d858f610321df485891f8c65630fd127edcf19b56772ad3dda0b8cd0
d6ee4023d858f610321df485891f8c65630fd127edcf19b56772ad3dda0b8cd0,1,0,1,0.19592697,1591154838,Regular,b2066d1056a81b686d9428ffda343e688f0b0f8953793aefa0ff67d6ccd2f9c2
be4e3010c591bab6a5a07dfcdf909d2760e3820cd25504e0705ac07890438d4f,-1,1,1,13.80151228,1589643302,Regular,070f45a406bed80f8f5a8aee6bd452935af70854a7eb94d0c3685cbfba99bd72
070f45a406bed80f8f5a8aee6bd452935af70854a7eb94d0c3685cbfba99bd72,1,0,1,13.80151228,1589449446,Regular,be4e3010c591bab6a5a07dfcdf909d2760e3820cd25504e0705ac07890438d4f
5dc287d6deffa77f4ccd465456ed6d54638310c75f720d4124e42101c4e5a257,-1,2,1,3.40457888,1589426172,Regular,8215ed81f402fce2a82baefbec75f22e54c8d3781961001341f377eb93815f60
02d00153d056eb015620ee38ca6b39f65a4e5b127f79f8979eb48f22bb700c16,1,1,1,80.9,1589370222,Regular,de6a00edf58f4a77ffeb30a776a8fbd463d30d29f067e88be650c426d242ff7e
8215ed81f402fce2a82baefbec75f22e54c8d3781961001341f377eb93815f60,1,0,1,3.40457888,1589125325,Regular,5dc287d6deffa77f4ccd465456ed6d54638310c75f720d4124e42101c4e5a257
1c3384e602bd45f734e2eb8585ef63861afc1fc44ace47afef97801de28f9483,-1,1,1,0.46796059,1580895303,Regular,007df3e0adc487d78eac8d970d127e2710172ef104fe160ef3cf99acbca4058b
007df3e0adc487d78eac8d970d127e2710172ef104fe160ef3cf99acbca4058b,1,0,1,0.46796059,1580874257,Regular,1c3384e602bd45f734e2eb8585ef63861afc1fc44ace47afef97801de28f9483
e99132db1e4fe23af093b5ae0d9246f6eb73e35e7f8ae3e0a275d36e60a6bbfb,-1,1,1,100,1579976302,Regular,7d140dd76a4c7ef4161c2ab59cc7576c1ba057eefbc928527c56be0532476560
fc22ec1cec4d57b7ff428124ba263fe6027f156859c535cc5b02164e5a39f3c3,-1,0,1,0.19160825,1578994069,Regular,00fa115863ed2023a5ec828164b3a4d25f3f9fc2148b5f8829a492c102d20074
00fa115863ed2023a5ec828164b3a4d25f3f9fc2148b5f8829a492c102d20074,-1,0,1,0.7862265,1578981244,Regular,a8a1d36fad2c93e236f1f0072347fd8a5185f62037b09e516b1725730e3a19f2
00fa115863ed2023a5ec828164b3a4d25f3f9fc2148b5f8829a492c102d20074,1,0,1,0.19160825,1578981244,Regular,fc22ec1cec4d57b7ff428124ba263fe6027f156859c535cc5b02164e5a39f3c3
a8a1d36fad2c93e236f1f0072347fd8a5185f62037b09e516b1725730e3a19f2,1,0,1,0.7862265,1578530509,Regular,00fa115863ed2023a5ec828164b3a4d25f3f9fc2148b5f8829a492c102d20074
841d7693e660b4b29e652019a04be38b5567a7887b4f653639964d08adc94c60,-1,2,1,1.33472663,1577605576,Regular,a5037bb412761fb1bb47a7f6aeccec3848ecb02ba63baf64b1e21e61373b1d32
a5037bb412761fb1bb47a7f6aeccec3848ecb02ba63baf64b1e21e61373b1d32,1,0,1,1.33472663,1577594733,Regular,841d7693e660b4b29e652019a04be38b5567a7887b4f653639964d08adc94c60
eb69ccfeadf2ed9d7f2f37984c2bd7ecae7de2500a6ca91616913710edfa2412,-1,0,1,0.22715542,1577593781,Regular,fbef4773b37f1534453f839caf382e5020dbf829007c4ffeabadb4bffe914bfa
fbef4773b37f1534453f839caf382e5020dbf829007c4ffeabadb4bffe914bfa,1,0,1,0.22715542,1577385985,Regular,eb69ccfeadf2ed9d7f2f37984c2bd7ecae7de2500a6ca91616913710edfa2412
6d81152090a992ef82a25f186625da3eca766a926005a19cc7471c587d45afeb,-1,1,1,23.50206585,1575944765,Regular,7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa
7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa,1,1,1,23.50206585,1575652836,Regular,6d81152090a992ef82a25f186625da3eca766a926005a19cc7471c587d45afeb
7d140dd76a4c7ef4161c2ab59cc7576c1ba057eefbc928527c56be0532476560,1,0,1,100,1573774925,Regular,e99132db1e4fe23af093b5ae0d9246f6eb73e35e7f8ae3e0a275d36e60a6bbfb
9b167aaef05266e07e7d4cfd62b2b7ba45d35a87f60d86aaad8c661f113541a5,-1,0,1,0.20249354,1573610808,Regular,9632e6c08253743b70fe155bfd19f1bf99d6c3c430f3c595123b3104da49fef5
9632e6c08253743b70fe155bfd19f1bf99d6c3c430f3c595123b3104da49fef5,1,0,1,0.20249354,1573559292,Regular,9b167aaef05266e07e7d4cfd62b2b7ba45d35a87f60d86aaad8c661f113541a5
dc69f228dc89eb850f4fe53c7b58e2195cac3ed028375572581257871836be1c,-1,0,1,100.0987,1572666210,Regular,3e0fd9ee07a18f361f93c9e6573115841502ca6295304eece3ce00a436ad4942
3e0fd9ee07a18f361f93c9e6573115841502ca6295304eece3ce00a436ad4942,1,0,1,100.0987,1572648139,Regular,dc69f228dc89eb850f4fe53c7b58e2195cac3ed028375572581257871836be1c
2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52,-1,3,1,1.29849914,1572418471,Regular,e8a1180006bd0fabaf218159f60e5886eedc6d8c00f87c717fc6296689acb671
82392e267051439fedd8e8eaa53038b74f05b8f37643376bbfb4843dd0cfeba2,-1,4,1,0.72915829,1571837710,Regular,ab33b45864b7f8644a07978e85bc7b52e2fd44fbb9216eb384f1d5908b3d3beb
e8a1180006bd0fabaf218159f60e5886eedc6d8c00f87c717fc6296689acb671,1,0,1,1.29849914,1571799072,Regular,2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52
c8f01cdf6b5104b86fffb770b7b273a38ab4fcb6fae6d305174d08fe544a25a9,-1,1,1,100,1571623811,Regular,017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f
ab33b45864b7f8644a07978e85bc7b52e2fd44fbb9216eb384f1d5908b3d3beb,1,0,1,0.72915829,1571456802,Regular,82392e267051439fedd8e8eaa53038b74f05b8f37643376bbfb4843dd0cfeba2
fd922bcfa05d1989f13d89a4e0d484791d1d98da264ee310b1d75216442c53af,-1,1,1,0.73299718,1569834478,Regular,9eda7c892ed1835d1d6176b8179a1eb9b71b73f43b5484f2ff741e0dce3f9571
9eda7c892ed1835d1d6176b8179a1eb9b71b73f43b5484f2ff741e0dce3f9571,1,0,1,0.73299718,1569815089,Regular,fd922bcfa05d1989f13d89a4e0d484791d1d98da264ee310b1d75216442c53af
e2c1550a404d34916615d764da147c322a5a113125ceb40d9dfdf7a1155947fd,-1,2,1,47.99887,1569113150,Regular,19e3cb5c1ee11cef4d01903233a14fbf564324cbdaacfb02d6a05fbda237c2b0
8659d0bf563a366a1c5dacdc32faa55a1322fe13f40c794b07a65b57a0745127,-1,1,1,19.99887,1568856756,Regular,6c7dd0ca80fd39b301d46bac0336a24f71e30eb50ede5a1a2820eb071f3f3daa
6c7dd0ca80fd39b301d46bac0336a24f71e30eb50ede5a1a2820eb071f3f3daa,1,0,1,19.99887,1568641378,Regular,8659d0bf563a366a1c5dacdc32faa55a1322fe13f40c794b07a65b57a0745127
19e3cb5c1ee11cef4d01903233a14fbf564324cbdaacfb02d6a05fbda237c2b0,1,0,1,47.99887,1568403893,Regular,e2c1550a404d34916615d764da147c322a5a113125ceb40d9dfdf7a1155947fd
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,4,1,0.11449036,1565843436,Regular,071d47622ce6c5edb62b4f5538eefa30625239f79aafb5b5de589cb68f6ac16f
071d47622ce6c5edb62b4f5538eefa30625239f79aafb5b5de589cb68f6ac16f,1,0,1,0.11449036,1564631082,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,23,1,2.47171274,1563469272,Regular,e3a98cecbec7a280f865cc772c153db6a718c038befb36e91c36d36c2def0a96
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,9,1,0.23417192,1563469272,Regular,23e26c693a5a28f88d7a9351426a0ad36b742e9cb4d6f42fa53708640a8d14be
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,16,1,0.67039346,1563469272,Regular,12049fbae02b21a6b4a18a3fdf2e90cf422935415cc78e87957ffc32688e4107
e3a98cecbec7a280f865cc772c153db6a718c038befb36e91c36d36c2def0a96,1,0,1,2.47171274,1563331422,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
12049fbae02b21a6b4a18a3fdf2e90cf422935415cc78e87957ffc32688e4107,1,0,1,0.67039346,1563248719,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
23e26c693a5a28f88d7a9351426a0ad36b742e9cb4d6f42fa53708640a8d14be,1,0,1,0.23417192,1563228123,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
30ce433a60ec98bf1994130f6fa457d7f6602c4c674036bd6e4ce4e004ae2075,-1,2,1,0.80564665,1562494664,Regular,a212922c41892a877ac338254539533319094ce34d17dab221ccb866001442ad
a212922c41892a877ac338254539533319094ce34d17dab221ccb866001442ad,1,0,1,0.80564665,1562381285,Regular,30ce433a60ec98bf1994130f6fa457d7f6602c4c674036bd6e4ce4e004ae2075
a0b7e7e717307fbc7e0d27561c6e2ada639126b438c00fb17d0509c3d4bc992a,-1,1,1,5.66730802,1558073199,Regular,cc8d8c9345cee9fdb64341222ee3dbfb868b5d6615db84922bb185ab5196205f
cc8d8c9345cee9fdb64341222ee3dbfb868b5d6615db84922bb185ab5196205f,1,0,1,5.66730802,1558064524,Regular,a0b7e7e717307fbc7e0d27561c6e2ada639126b438c00fb17d0509c3d4bc992a
017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f,1,5,1,100,1556096850,Regular,c8f01cdf6b5104b86fffb770b7b273a38ab4fcb6fae6d305174d08fe544a25a9
b369e0bc19c82ef23ab4919fd061e67aea5cbd94e46c9c1e329b74851be17d2b,-1,5,1,27.20854523,1555251462,Regular,acd60ac71a941cc2479e96c1b4bcf330b2add87724cd699e491746394c412022
acd60ac71a941cc2479e96c1b4bcf330b2add87724cd699e491746394c412022,1,0,1,27.20854523,1554885736,Regular,b369e0bc19c82ef23ab4919fd061e67aea5cbd94e46c9c1e329b74851be17d2b
0ac5d248a479bf26b7023a563aa891ef9cba852c857d8867b07f74951f63557b,-1,3,1,1.14547222,1554456878,Regular,c9e36e93b4a746071aaebc0cc1b583e84c3989403b6763808f01a6a393316bb8
c9e36e93b4a746071aaebc0cc1b583e84c3989403b6763808f01a6a393316bb8,1,0,1,1.14547222,1554342963,Regular,0ac5d248a479bf26b7023a563aa891ef9cba852c857d8867b07f74951f63557b
47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee,-1,5,1,1.33777321,1554329470,Regular,c6e7a7ee7dd8299b90654479038400ca1453ff922ecd335239e4b9585f656603
c6e7a7ee7dd8299b90654479038400ca1453ff922ecd335239e4b9585f656603,1,0,1,1.33777321,1554176808,Regular,47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee
c77aabd064b3da940d8d9f6f6ee3383a69144480fa2eaf31411eb47816586635,-1,3,1,1.48277294,1553974969,Regular,4682ed9b9e5cdb438adea6c5c128ea8bf7fbaebe6f5d5bc495cc147327a590df
4682ed9b9e5cdb438adea6c5c128ea8bf7fbaebe6f5d5bc495cc147327a590df,1,0,1,1.48277294,1553910857,Regular,c77aabd064b3da940d8d9f6f6ee3383a69144480fa2eaf31411eb47816586635
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,12,1,49.02530416,1553162424,Regular,f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,43,1,41.03661,1553162424,Regular,0c72c5e3bfaf9511f8b10e97c8aa97fee1572e9d5f89fa398d20984b447a405b
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,21,1,9.41848133,1552388507,Regular,bead8f2b648ec6c25a5993b434a568f114139bf2bc8b0d0502b96cf87b64c0dc
9e1a82f14b38561b39ca351720a032df565d949bc6d599f56a814b1fdbb3108a,-1,3,1,51.19515544,1552214030,Regular,a5f70ea707712e97a3e6874b6e7cd29e5accd296e2f30934de0dce6faf920b3a
bead8f2b648ec6c25a5993b434a568f114139bf2bc8b0d0502b96cf87b64c0dc,1,1,1,9.41848133,1551774617,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
6ab6c476ecde6bb29e28b9f1804ef660655ab801733288386053533cfc8b7fcd,-1,1,1,100,1548409983,Regular,b3c3b73cfe4829dc8b99cf8d80bee444213e87c29174523192e6bb56bdb12c4c
b3c3b73cfe4829dc8b99cf8d80bee444213e87c29174523192e6bb56bdb12c4c,1,1,1,100,1548327038,Regular,6ab6c476ecde6bb29e28b9f1804ef660655ab801733288386053533cfc8b7fcd
7c53d8811cbfd30bfbad0867cec575f94fe0fed5b85fa6f50f0bfcc2f05587a8,-1,3,1,3.73986063,1547769809,Regular,6fae9000eea26a33f6d1e3062c1c17bcc1a97b6e2355881e95aa3f900fdae275
7c53d8811cbfd30bfbad0867cec575f94fe0fed5b85fa6f50f0bfcc2f05587a8,-1,0,1,0.10659555,1547769809,Regular,70788c9175baaaa0cb0878c1ebd08ea2754d23897e9bf42556ab355bbcdc84fb
70788c9175baaaa0cb0878c1ebd08ea2754d23897e9bf42556ab355bbcdc84fb,1,0,1,0.10659555,1547761348,Regular,7c53d8811cbfd30bfbad0867cec575f94fe0fed5b85fa6f50f0bfcc2f05587a8
6fae9000eea26a33f6d1e3062c1c17bcc1a97b6e2355881e95aa3f900fdae275,1,0,1,3.73986063,1547689667,Regular,7c53d8811cbfd30bfbad0867cec575f94fe0fed5b85fa6f50f0bfcc2f05587a8
7ed5aec01f745fe6b0812cd61ba2aba65ec1d85c7ce3e4121f6096ec33a08d14,-1,2,1,59.57757385,1547659213,Regular,2e58c060be2179b44783fc51aeabac45a13485bc19f3800380e6db09e4881466
ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126,-1,0,1,1.26468929,1547644221,Regular,66e68d31602abac9035f0f9621a388a59d2c4208e51a8ec116320a0c0bd37073
66e68d31602abac9035f0f9621a388a59d2c4208e51a8ec116320a0c0bd37073,1,0,1,1.26468929,1547562836,Regular,ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126
66e68d31602abac9035f0f9621a388a59d2c4208e51a8ec116320a0c0bd37073,-1,6,1,1.19887,1547562836,Regular,2960fd85edb6a285334646a450e8bb2969f90620905c136aa10897086e4edb1a
2e58c060be2179b44783fc51aeabac45a13485bc19f3800380e6db09e4881466,1,0,1,59.57757385,1547545589,Regular,7ed5aec01f745fe6b0812cd61ba2aba65ec1d85c7ce3e4121f6096ec33a08d14
2960fd85edb6a285334646a450e8bb2969f90620905c136aa10897086e4edb1a,1,0,1,1.19887,1547458990,Regular,66e68d31602abac9035f0f9621a388a59d2c4208e51a8ec116320a0c0bd37073
890f38282e8ff3e763ac52c4c402bd46d83dfb8e8f9ed5f10b64d25b95837952,-1,2,1,100.00813,1547304110,Regular,38301203a76b28693e136f261e2f51fd601f7d1262096dcbb87fea1c25e71f43
38301203a76b28693e136f261e2f51fd601f7d1262096dcbb87fea1c25e71f43,1,0,1,100.00813,1547221322,Regular,890f38282e8ff3e763ac52c4c402bd46d83dfb8e8f9ed5f10b64d25b95837952
d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2,-1,12,1,4.42641295,1547112693,Regular,5159678af95a98b6266c672b462e6779c6dba16faef444c6f93e7dcf44e2eb22
d971df59b687f203ccc4521e8bb1473bc8ee9aad936f0f30981ffe58c7422e28,-1,2,1,99.98887,1547034692,Regular,6dea4b94b7e500af5a76720e471b3655210b011f0cf36355a055e0ec73a38a2e
6dea4b94b7e500af5a76720e471b3655210b011f0cf36355a055e0ec73a38a2e,1,0,1,99.98887,1546951630,Regular,d971df59b687f203ccc4521e8bb1473bc8ee9aad936f0f30981ffe58c7422e28
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,9,1,0.22363321,1546537339,Regular,fcc8a5347cb10d32640a397956897edd8fba7fbc40c4a6c149bff7121bea3af4
fcc8a5347cb10d32640a397956897edd8fba7fbc40c4a6c149bff7121bea3af4,1,0,1,0.22363321,1546498411,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
5159678af95a98b6266c672b462e6779c6dba16faef444c6f93e7dcf44e2eb22,1,0,1,4.42641295,1546393809,Regular,d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2
816a5d6cae00f85d90cd452843f83cca06faeee6aa8f3a8afd2900acfe3d15d9,-1,0,1,4.89497952,1546018217,Regular,c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20
c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20,1,0,1,4.89497952,1546010531,Regular,816a5d6cae00f85d90cd452843f83cca06faeee6aa8f3a8afd2900acfe3d15d9
53f8f3ba60a63534e2dc94fbf2a6f52d57e848a29a0bd115631566ff5befdbc4,-1,0,1,100.09722,1545647961,Regular,ab835b3e0e11937b48679e6f90920c1a93d218353a6b64d42baf6590540f942c
ab835b3e0e11937b48679e6f90920c1a93d218353a6b64d42baf6590540f942c,1,0,1,100.09722,1545562061,Regular,53f8f3ba60a63534e2dc94fbf2a6f52d57e848a29a0bd115631566ff5befdbc4
0c72c5e3bfaf9511f8b10e97c8aa97fee1572e9d5f89fa398d20984b447a405b,1,0,1,41.03661,1545381847,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
597d79d8e71fa39362572adf5a05e2cbe6a98883d9a9da84efe760e5d07b2682,-1,1,1,3.86921809,1541472386,Regular,7c9a802ce42a44f1e702f4e2229cc04d4b65e55d5a2ff8a77ab0d519e34f32f1
7c9a802ce42a44f1e702f4e2229cc04d4b65e55d5a2ff8a77ab0d519e34f32f1,1,0,1,3.86921809,1541472165,Regular,597d79d8e71fa39362572adf5a05e2cbe6a98883d9a9da84efe760e5d07b2682
ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef,-1,3,1,0.64103,1541381908,Regular,ec3ad055f9a902be59cf75ab50a1f9890a776790ec3153e7c2fc4a84cb4c10b2
ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef,-1,6,1,3.40544675,1541381908,Regular,4f3274288f7873b0101eda7a90309bdcab1b81b26847a813e28c1f8dfdd65dfe
b42b813b7d8510797a696299fc91262bf837e3d7d67ebbc4f48edb62b14b4fe1,-1,1,1,57.0963771,1541323675,Regular,c92f1ec2e4f7034560408b347bf7a85a81257f5886ea3f08606b6a4903a87c70
ec3ad055f9a902be59cf75ab50a1f9890a776790ec3153e7c2fc4a84cb4c10b2,1,0,1,0.64103,1541303129,Regular,ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef
4f3274288f7873b0101eda7a90309bdcab1b81b26847a813e28c1f8dfdd65dfe,1,0,1,3.40544675,1541245244,Regular,ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef
780e54886ab9373dba7b1d13af762d5f4e541db9721bc015f68978d9651e5ef7,-1,1,1,44.35943645,1540945210,Regular,290b4b49acc10246071641466f2798a9c901eb155b8c9c1bff58020a91bc7c78
ce2ba6a29a2d7413b5b414c6b8d3c5b2c0ff575356ed9e85c47ae4f51f12cacc,-1,1,1,0.67583,1540888564,Regular,bf2e380c8c99804f30a6212ea06a46823ef4af3627dfffbc058ad50a9704baca
bf2e380c8c99804f30a6212ea06a46823ef4af3627dfffbc058ad50a9704baca,1,0,1,0.67583,1540871502,Regular,ce2ba6a29a2d7413b5b414c6b8d3c5b2c0ff575356ed9e85c47ae4f51f12cacc
2b39d4b8a039d887ed9e05315c2e7caa2425be9be77815ece06b472c35fa2faf,-1,3,1,0.7014095,1540738339,Regular,6d8d51713324767da28afbcd462641b9e48b8604aa058e226daa8927d923ca3b
2b39d4b8a039d887ed9e05315c2e7caa2425be9be77815ece06b472c35fa2faf,-1,0,1,0.50211359,1540738339,Regular,50d79ecdb2a353ad932f38aa654c8253059b13d6b9581786f4c0985508cb5f4a
50d79ecdb2a353ad932f38aa654c8253059b13d6b9581786f4c0985508cb5f4a,1,0,1,0.50211359,1540734334,Regular,2b39d4b8a039d887ed9e05315c2e7caa2425be9be77815ece06b472c35fa2faf
6d8d51713324767da28afbcd462641b9e48b8604aa058e226daa8927d923ca3b,1,0,1,0.7014095,1540717212,Regular,2b39d4b8a039d887ed9e05315c2e7caa2425be9be77815ece06b472c35fa2faf
f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19,1,0,1,49.02530416,1540438958,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
c92f1ec2e4f7034560408b347bf7a85a81257f5886ea3f08606b6a4903a87c70,1,0,1,57.0963771,1539524747,Regular,b42b813b7d8510797a696299fc91262bf837e3d7d67ebbc4f48edb62b14b4fe1
290b4b49acc10246071641466f2798a9c901eb155b8c9c1bff58020a91bc7c78,1,0,1,44.35943645,1538833333,Regular,780e54886ab9373dba7b1d13af762d5f4e541db9721bc015f68978d9651e5ef7
6441883a7d69be2a340733c8ef4b5c333274c199cd7f25cd9087fd625fbb8cb9,-1,0,1,0.15102106,1538602403,Regular,ef986528f5404985ce86aa54b06ebcef16160a1d044693d859f0e08e65744fbb
ef986528f5404985ce86aa54b06ebcef16160a1d044693d859f0e08e65744fbb,-1,1,1,0.16461448,1538579432,Regular,653dad98887e5c3bdc2d2d818595ee3eefcc33b84c94ce1450e63bbc1d4c2475
ef986528f5404985ce86aa54b06ebcef16160a1d044693d859f0e08e65744fbb,1,1,1,0.15102106,1538579432,Regular,6441883a7d69be2a340733c8ef4b5c333274c199cd7f25cd9087fd625fbb8cb9
653dad98887e5c3bdc2d2d818595ee3eefcc33b84c94ce1450e63bbc1d4c2475,1,0,1,0.16461448,1538571727,Regular,ef986528f5404985ce86aa54b06ebcef16160a1d044693d859f0e08e65744fbb
e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2,-1,12,1,1.1125044,1536167338,Regular,502641f84fd9003309a2338f50d0a9ffed6f69822b709c03aefe775946ca2fe8
502641f84fd9003309a2338f50d0a9ffed6f69822b709c03aefe775946ca2fe8,1,0,1,1.1125044,1535942880,Regular,e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2
