tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caf72cb3362352c7b14f90d9e25700a129f4fe14555abea640ac5d9c6eebe8c0,1,0,1,18.65609361,1459345414,Ticket,4b6056fa3ea71b64a5275cdbfcbf9c0d5f79d463c33e5a390de0d459a7839c6b
2bfcd2d7a0fe413b90c88eda17bd032a99e38b5b76c7cdc12df0e28f04fd6921,-1,1,1,15.89634684,1459332090,Vote,f456ab88729379b6e8c8b17fd4064cce39317e870396a9e7e2786abac157cbac
27c98069fb26f44c88d24e8adc9b10d16122c385ea3ba2418c2a996b8b28d68e,1,0,1,18.65609361,1459318857,Ticket,f7f4ae1abb4787e1a963412c3b773bd6ce436b273bb0e452b92c44297ddad701
55c985af6aaea29f781c7bac2810c03ed9409c3e4f2a25d2daa2706337eb9e68,1,0,1,18.65609361,1459318857,Ticket,827e5caf21d051c322372f8d06b25d598833a69ebaa3ce174f7ed76d30ef19bc
a7f23219d9b4d87c80e449ce3f909bc946d5a332a78328ff7498789cfd6787a6,-1,1,1,16.67109055,1459296053,Vote,1e5d84ad72cebdcb8263ead45d41852a8c0e5eedec4d5493684c5065437c4420
a7cdf3078635d6aa0d02c7adbdce942a9f8d421571e3cc87a72b8407f437a1cd,-1,1,1,12.38398852,1459289047,Vote,23f7d5913dece621a063cf2997b6ed32347ea3ea7d6bf3b76afe12796fc4c231
0ecceaf86d8843636d30b43bd059802e0beac1e38a450773e9f26df004ef21c6,1,0,1,10.256744,1459226239,Ticket,38f00e71bb262e5a71b1d15991c8e826e34a50a7efa71ac7976d66b41ce9450a
cf46e18af678339ed37423d55b9e695133f83b618d0f7f579b78f028f23ff35c,-1,1,1,8.0685332,1459211963,Vote,457948b415baab61e1062bd544d06cd6db3d16ca4d9299487d0f9cf0d436752b
e0a01d627b720d48ae8ed97172e373266432c5199748c41ef01a162dd2edbd38,1,0,1,10.256744,1459209045,Ticket,98950e826d5774f9788e1c8b1a126b56e027bccab24e1aacd72efe07a9507269
6b20b063e6f76ddd357858c3324cadd615a05c84bb83f48de10534a7b79a4507,-1,1,1,14.98215681,1459196616,Vote,7de04f1b733967a471bc01bee45fddab8eedeb84969b4e4dc19195c0e4eccec3
133f719428173b165c4a16b1aa89573a59f3ff14834cbddd80a9b1e605f2e347,1,0,1,10.256744,1459191508,Ticket,c1c76875cb48a24f4c79781dcf2c714430d09272b06bfd8e22019becf3c83be0
60451f1bef3902fcce0e226cd301e9c518ee2728482ac514fa4a4d549f71e984,1,0,1,12.38398852,1459167939,Ticket,fb469725cbbd993688f1db9c4f19dc035b7959d91472134a716d4ade5fc59912
04a5d851ddf0b449c94340e78afead584b8132103d78bb33d8050d2365a051a1,-1,1,1,8.0685332,1459144399,Vote,09fcad75e85eefb3c03b68844ba3869939fbfc9e59f922f52d1283793f218d9e
23f7d5913dece621a063cf2997b6ed32347ea3ea7d6bf3b76afe12796fc4c231,1,0,1,12.38398852,1459141235,Ticket,a7cdf3078635d6aa0d02c7adbdce942a9f8d421571e3cc87a72b8407f437a1cd
3a09b2533489602f5ca5b225ea7845a4ab977aac7f2a4f4a6cbdcd7f0bec5603,-1,1,1,16.34089553,1459089146,Vote,9f292e1a75becc7af80115ba63127b2170f8d69d8f645190af6d049617b53322
0c78a3241b5e1e72cd7ea5c66559f833ea9b2218ba9fd6538dd1122650b51bf6,1,0,1,14.23876142,1458920313,Ticket,d46e84df2b07801d7be2f6c148ef2a29cf3bf8c7d2a9bac0221ce804f90144fe
fbe757f4ffeaf18003397e44d79c88aeb364559d31af6223527b7d510014fb22,1,0,1,14.23876142,1458914913,Ticket,496f85d10c88d6aaf9944aa79b21ce684e324423c64705f4ae95554f18416a26
58d60240901ec810944bbc806c3e7ff8be12b1b5b2376d4c31b20b305addd094,-1,1,1,8.0685332,1458831287,Vote,e17da13df2ae5b99e8b8551f9fc6e3e32afae492457fe9c5e2ad69146a027ded
2279595ebc193e55dc6545cbd64ea449c32caaf20b07c233c33c51be31eecd4e,1,0,1,19.611455,1458828960,Ticket,1dbb17707aad4a22e43e47229ed5660d5d6dc608f3bd4406a59e8d102a9bc701
8c0a7a5cecab40738c7deb878d9dba37d24fd2cd6c275fffae0acaca8d7aa2ea,-1,1,1,10.17961702,1458738675,Vote,3ddd1022207faa9de2ca542beaa6f85a25c56a1c41afa3571b1f290c8827df44
6e13a850714ee733541c271eb915e0d46d070105d4b34f091073b57a196aae6b,1,0,1,14.98215681,1458736211,Ticket,04c5b04c6321ce7402019a909c51bca3869cabb0c04e04ea9c7a8d84120a5675
7de04f1b733967a471bc01bee45fddab8eedeb84969b4e4dc19195c0e4eccec3,1,0,1,14.98215681,1458736211,Ticket,6b20b063e6f76ddd357858c3324cadd615a05c84bb83f48de10534a7b79a4507
bd2aa850bea4a3c97f6c04c366b8d4891fe9148f7ba96318a9c25b1e15c20cbf,1,0,1,17.93980262,1458693423,Ticket,94fb31842a0b80d12bc212ae7f82b9fc1c12b7421a91e158fe557e6da8b4eca0
651453f372e1b292afdecb0c4eac13408809d5df3b377085b5f8760c1a2c495e,-1,1,1,15.75313022,1458673955,Vote,abd6534734e8988d1349278ea04cd61299fd0f1b01ca8f9ecdade2815946ba43
1e5d84ad72cebdcb8263ead45d41852a8c0e5eedec4d5493684c5065437c4420,1,0,1,16.67109055,1458665151,Ticket,a7f23219d9b4d87c80e449ce3f909bc946d5a332a78328ff7498789cfd6787a6
3ddd1022207faa9de2ca542beaa6f85a25c56a1c41afa3571b1f290c8827df44,1,0,1,10.17961702,1458630516,Ticket,8c0a7a5cecab40738c7deb878d9dba37d24fd2cd6c275fffae0acaca8d7aa2ea
66e94db4e3ba1a663b5b6d30d8f4df8f8ea8cf5e2f833fdfe85f4bc28c255b12,1,0,1,10.17961702,1458630516,Ticket,6526f5acce295a6ec1e2c2a86c2bff1e58fdef39e5f5aabfc99bb0fe04a168ba
62fd51be9e628d6e2c830e621c40ecfd875927cf61f206597d8b2dbe99d2a906,1,0,1,10.17961702,1458592332,Ticket,9546c4f425e81be47f1699c22676c28ebe16362d9a310c92b766c6c93716d20d
2e17945053d5fbb95dcf225071800ed4952dfde21213c4f2a3058cc2dc26e930,1,0,1,10.17961702,1458592318,Ticket,92a9bf50b7ac62852ab89018688c4162c471d9501797e6e0765b8a1acc5f2dc5
18835e96f2bb28a6af054dbfedec07e6248c83a2272e01c2367dcb76d6153780,1,0,1,17.4973371,1458547399,Ticket,ecd97c7a019fe8e05ee4a51f42953c5400551cb45381178c964fca650a2f2757
2a80067023b1666364ee302811b3eeab1a2a3334fa4c9b9916ae1c6af4f13e09,-1,1,1,8.92809679,1458489989,Vote,cfee680c18ac36e0057e10791447b6a1f71a080bc1797bda744af7cb1305a98a
abd6534734e8988d1349278ea04cd61299fd0f1b01ca8f9ecdade2815946ba43,1,0,1,15.75313022,1458444987,Ticket,651453f372e1b292afdecb0c4eac13408809d5df3b377085b5f8760c1a2c495e
78df2608d9ae884b048905a8d984bd1f67abdbb2c63732d4de15963a2d5da0e9,1,0,1,8.61207448,1458366081,Ticket,5c0ae17c7cbffe1abe351635be5a0ea3391bfa4376f211f84cf3c0d19a3b8a39
1adf58ef6114617c50e5dae5e31a8b2783a613ed569fa939692da5050ace36b3,1,0,1,10.13126069,1458359689,Ticket,d797c4aee7880cd84d81ee090401232c6027516d3096dd0f38b05279cce887e9
8b2358ab073feab177b176d8ae98a3866d34c54c1e1d6f03f5b7739551cdf1e2,1,0,1,10.13126069,1458351647,Ticket,cae734bfcb5db1be0cd4a56473f5e3141eb7b97ff4cc825e02c5ada345957f16
91d51d26fd05123d3a95a0a4fde84830210c861667abf783ab6d64cd6ddd9a4c,1,0,1,10.13126069,1458323816,Ticket,d5b79e6e8db0b31eb1cb2efff524c3ca9a71a3d0d3f52a7e76f4222ec3938440
a71b1c9659e722f8a1161962e8863c0c2e9b4f580861ca72768d27cff42f767a,-1,1,1,14.59485968,1458290608,Vote,daa8341ccd5f3986b33c467b337edc7cb6d00ecee4f51011ef908816ceecc65c
482891242b89c816b8b553a44b71652eb73e6ed628b9fb32ab65b5d9c9cf2d38,1,0,1,14.58935985,1458207282,Ticket,03792a83d4c5d562802dea53e05f8b3cd430babdc01a1ec53cb96a8b40444cd4
cfee680c18ac36e0057e10791447b6a1f71a080bc1797bda744af7cb1305a98a,1,0,1,8.92809679,1458174965,Ticket,2a80067023b1666364ee302811b3eeab1a2a3334fa4c9b9916ae1c6af4f13e09
4a3e95bb57ad146e973ba7197a3a8397de025e3933894cf8ebd497cecd759a51,1,0,1,8.92809679,1458159121,Ticket,a5f857d7a98d945b2f4b76053e41978a82dfe2802bde01baaab9cc06855da64b
9f292e1a75becc7af80115ba63127b2170f8d69d8f645190af6d049617b53322,1,0,1,16.34089553,1458070145,Ticket,3a09b2533489602f5ca5b225ea7845a4ab977aac7f2a4f4a6cbdcd7f0bec5603
d95dae9a7ad8a16af5cccd293de16ebd456e3f993cb8bb13ff303f1273e95c50,1,0,1,8.99472311,1458060754,Ticket,f058a00eb6c26d325ac7d4467e812a7f1e5d8d8c3180bfb8f1dad752e57b7d3d
f456ab88729379b6e8c8b17fd4064cce39317e870396a9e7e2786abac157cbac,1,0,1,15.89634684,1458022972,Ticket,2bfcd2d7a0fe413b90c88eda17bd032a99e38b5b76c7cdc12df0e28f04fd6921
b88b1654bef7dc788f9bccdca405a300750ccfd814d17550cb7d4c1dad46c920,1,0,1,8.0685332,1457930566,Ticket,6c45ecca50eb8bbbf4af2fa069f9a7b0b8a19ca6e2455fa84f6bc5d884c9c213
e17da13df2ae5b99e8b8551f9fc6e3e32afae492457fe9c5e2ad69146a027ded,1,0,1,8.0685332,1457918828,Ticket,58d60240901ec810944bbc806c3e7ff8be12b1b5b2376d4c31b20b305addd094
457948b415baab61e1062bd544d06cd6db3d16ca4d9299487d0f9cf0d436752b,1,0,1,8.0685332,1457916538,Ticket,cf46e18af678339ed37423d55b9e695133f83b618d0f7f579b78f028f23ff35c
09fcad75e85eefb3c03b68844ba3869939fbfc9e59f922f52d1283793f218d9e,1,0,1,8.0685332,1457902084,Ticket,04a5d851ddf0b449c94340e78afead584b8132103d78bb33d8050d2365a051a1
677fde5ab10d59f64af63f8e62d85cbbf07cbf0d79b8b477fb5494571f6698f2,1,0,1,14.38474299,1457891611,Ticket,f2045e402ae9a4739c060d0d1539ed06023442a436699a782032cc1f1fd0f48e
daa8341ccd5f3986b33c467b337edc7cb6d00ecee4f51011ef908816ceecc65c,1,0,1,14.59485968,1457843982,Ticket,a71b1c9659e722f8a1161962e8863c0c2e9b4f580861ca72768d27cff42f767a
c351e9b9670e1341c3b889dc221be4faf8a7e4b03cec0534ab0192705a9716d0,1,0,1,15.66621457,1457753349,Ticket,5667f4da8432f99a9a8cc5c7eec0c3733b6459558f18e9fb428236aae8f5e5d7
4774aa56795c93afc0f7c4f9f5377788cde6f54235a4cba18543151ee15f0358,1,0,1,8.49962772,1457637582,Ticket,aa2bbdfa65c0dc05372a785926eadefe2b536c797e03688d9113b13fa0639eb7
0fc7a6c1033c3ad9bc7031a238cf2f76b70401d9763ecea17a692cdb72b3b68c,1,0,1,18.27079775,1457628711,Ticket,74d79499edc3044bf1ee0c29aaec400b51b07c5623778aa63285efce35ffc164
49ff2281f26affeb689eb4fc0273d5693aae77f967c34151738f631db6b5053b,1,0,1,18.27079775,1457598243,Ticket,2b620ca3144c2e1698c1752d1970c19d4dbc9e9c42f4dfccd41fed9a3c8809e2
fc4df7d4e5676c6cb5fa4afa0b05b6410b6a891608a53bde0c0b6fcaa750deee,1,0,1,18.27079775,1457593819,Ticket,2dabadf5d06598c0b55958e124929831cea3512b5679388202ec0dd75f547e41
