tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,79,1,0.16453047,1492661924,Regular,7e37bccdde7ee085ffe4810e32fb061cc9823484d498474cb9fa49a9ca5efd03
38687bccc749117df7299dd1d49dbc94288c88b2c89c24185cd464b65a918947,-1,17,1,0.1133887,1492619706,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd,1,75,1,0.1133887,1492617978,Regular,38687bccc749117df7299dd1d49dbc94288c88b2c89c24185cd464b65a918947
2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7,-1,1,1,0.16761347,1492515352,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,65,1,0.16761347,1492505219,Regular,2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7
8511e12d6fe9f7b6e1d1d338d2ff00eb078cba7054ddf06907e2dfbbb2b4edc8,-1,1,1,0.12985082,1492482305,Regular,7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a
7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a,1,47,1,0.12985082,1492472270,Regular,8511e12d6fe9f7b6e1d1d338d2ff00eb078cba7054ddf06907e2dfbbb2b4edc8
923123ba7891b07021838393252ac7dcc611c5354b0f42b7da1035fabe8a9ad3,-1,2,1,0.23978612,1492347912,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,74,1,0.23978612,1492331174,Regular,923123ba7891b07021838393252ac7dcc611c5354b0f42b7da1035fabe8a9ad3
a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c,-1,25,1,0.11682657,1492290988,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,15,1,0.11682657,1492288560,Regular,a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c
7b1db5fbe673f73889df753037d52ba594a04ecd4cd38db262242e3362b84a74,-1,3,1,0.12969387,1492191157,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,68,1,0.12969387,1492184927,Regular,7b1db5fbe673f73889df753037d52ba594a04ecd4cd38db262242e3362b84a74
16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21,-1,17,1,0.10717623,1492153395,Regular,e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b
e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b,1,43,1,0.10717623,1492146488,Regular,16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21
db79f4b61afb53192bda48d9fcb150638371fe4eef1f014b75599734b0e3a1fa,-1,24,1,0.12868249,1492074504,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,71,1,0.12868249,1492070224,Regular,db79f4b61afb53192bda48d9fcb150638371fe4eef1f014b75599734b0e3a1fa
bfb91dedece5aee952581464469cf02f3f9565fb68c06517b0ff7323c0f7a02f,-1,20,1,0.13277285,1492032952,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,75,1,0.13277285,1492026718,Regular,bfb91dedece5aee952581464469cf02f3f9565fb68c06517b0ff7323c0f7a02f
1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058,-1,57,1,0.12811795,1491975771,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,135,1,0.12811795,1491971775,Regular,1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058
c27435dbb8e32da555ae00d581ba757da28eb89eaaff223f9d22d585e587500c,-1,8,1,0.1226026,1491919028,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,2,1,0.1226026,1491917580,Regular,c27435dbb8e32da555ae00d581ba757da28eb89eaaff223f9d22d585e587500c
b43dc5c511395b437699a374520d6195a50e5979ea794a3f730ec87b2871c8f2,-1,20,1,0.11279962,1491880544,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,25,1,0.11279962,1491873860,Regular,b43dc5c511395b437699a374520d6195a50e5979ea794a3f730ec87b2871c8f2
b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92,-1,14,1,0.10660224,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,142,1,0.10660224,1491852238,Regular,b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92
821b53fe1a59fd1ffae83300e05e00e8f7a68e7536576de349fdb6f65e7856be,-1,2,1,0.15780588,1491851277,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,92,1,0.15780588,1491841387,Regular,821b53fe1a59fd1ffae83300e05e00e8f7a68e7536576de349fdb6f65e7856be
2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc,-1,4,1,0.08602968,1491779161,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,441,1,0.08602968,1491765561,Regular,2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc
451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2,-1,38,1,0.11215179,1491726467,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,146,1,0.11215179,1491699858,Regular,451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2
c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599,-1,5,1,0.11080968,1491642607,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,159,1,0.11080968,1491634580,Regular,c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599
1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b,-1,13,1,0.11825754,1491628812,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,15,1,0.11825754,1491623653,Regular,1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b
60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad,-1,2,1,0.15841878,1491593674,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,118,1,0.15841878,1491591016,Regular,60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad
c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993,-1,49,1,0.14094619,1491498059,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,17,1,0.14094619,1491494224,Regular,c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993
b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33,-1,3,1,0.11504799,1491439457,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,38,1,0.11504799,1491438772,Regular,b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33
b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922,-1,3,1,0.10621422,1491408842,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,66,1,0.10621422,1491406460,Regular,b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922
6a246a26b00bb42366153ac54e54908ea7958782a038cb7725e296f433bd7f1e,-1,24,1,0.11905567,1491397662,Regular,c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66
c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66,1,11,1,0.11905567,1491395105,Regular,6a246a26b00bb42366153ac54e54908ea7958782a038cb7725e296f433bd7f1e
bf164a4b016d7431f402a9382eaa1b6f8530e2fa349ad4db525917c7e1265d2f,-1,25,1,0.12634182,1491367620,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,1,1,0.12634182,1491362464,Regular,bf164a4b016d7431f402a9382eaa1b6f8530e2fa349ad4db525917c7e1265d2f
19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa,-1,6,1,0.11740257,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,45,1,0.11740257,1491340752,Regular,19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa
d22cb54d9c33deb78bcd2c412c491c545fa8453c8d086b6e271696424fbe55d0,-1,16,1,0.11586862,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,47,1,0.11586862,1491319034,Regular,d22cb54d9c33deb78bcd2c412c491c545fa8453c8d086b6e271696424fbe55d0
ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d,-1,14,1,0.15661845,1491312842,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,90,1,0.15661845,1491308523,Regular,ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d
bfec592b763147b872ae2b62dc1dfd4368659d3664ee23840c26a3782b1bc861,-1,20,1,0.12259075,1491256682,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,11,1,0.12259075,1491253917,Regular,bfec592b763147b872ae2b62dc1dfd4368659d3664ee23840c26a3782b1bc861
0f3f4e610aefb9873437bc48a0c5ee316c90c91c6750d56d8106a075690c2844,-1,10,1,0.08350511,1491163563,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,228,1,0.08350511,1491156237,Regular,0f3f4e610aefb9873437bc48a0c5ee316c90c91c6750d56d8106a075690c2844
17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689,-1,20,1,0.2346523,1491131204,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
c6ce65f5c5189e9551f9944e27d2ab341442c1f457436726704f4061a894ccb2,-1,16,1,0.14131923,1491107539,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,107,1,0.14131923,1491101640,Regular,c6ce65f5c5189e9551f9944e27d2ab341442c1f457436726704f4061a894ccb2
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,177,1,0.2346523,1491079621,Regular,17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689
11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b,-1,18,1,0.17596903,1491062939,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,48,1,0.17596903,1491057954,Regular,11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b
cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a,-1,5,1,0.15822061,1491024663,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,165,1,0.15822061,1491014515,Regular,cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a
3038f07bfd769b8fc5c4b1eed1bd79b84b332d6d589355076a08c214a936cdb5,-1,15,1,0.21486769,1490990548,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,99,1,0.21486769,1490986994,Regular,3038f07bfd769b8fc5c4b1eed1bd79b84b332d6d589355076a08c214a936cdb5
6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57,-1,12,1,0.1255814,1490751567,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,131,1,0.1255814,1490746161,Regular,6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57
5fa1738981e77e300e1d88c4b5e22f5eb493fd44cbe0b72de92d2d2dc8a607be,-1,10,1,0.13377753,1490729089,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,230,1,0.13377753,1490724376,Regular,5fa1738981e77e300e1d88c4b5e22f5eb493fd44cbe0b72de92d2d2dc8a607be
593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27,-1,15,1,0.13192372,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,168,1,0.13192372,1490703017,Regular,593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27
0da9f602453dd31d0d606d1bfc1b859eeb3d4ad038a358f224150c302309f449,-1,18,1,0.12919599,1490696003,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,306,1,0.12919599,1490692148,Regular,0da9f602453dd31d0d606d1bfc1b859eeb3d4ad038a358f224150c302309f449
9e9e187c241d85c5171a4e737fd36d1892fe0829ab20f454b2ee042cc8645026,-1,19,1,0.11816591,1490684393,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,88,1,0.11816591,1490680920,Regular,9e9e187c241d85c5171a4e737fd36d1892fe0829ab20f454b2ee042cc8645026
854796b72abc1c259295137de64cd42e233a4e06c95fcccbb32cbd5269ccf6b7,-1,1,1,0.12992421,1490649340,Regular,907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779
907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779,1,86,1,0.12992421,1490648369,Regular,854796b72abc1c259295137de64cd42e233a4e06c95fcccbb32cbd5269ccf6b7
d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5,-1,15,1,0.12650987,1490607769,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,126,1,0.12650987,1490604737,Regular,d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5
3412bb7c4e263422ae81885f05e90d2c02ef09b1f841dc11811438333c26ba32,-1,10,1,0.07949401,1490554458,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,266,1,0.07949401,1490550362,Regular,3412bb7c4e263422ae81885f05e90d2c02ef09b1f841dc11811438333c26ba32
