tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eb50e11fedac9f8cf7c581fc162d7d052c4be416d1243c15c755a8461b76fb5,1,0,1,0.71368112,1552781204,Regular,a1b49a8005b0c4400e53cb1f3ff7b7e13f7d6fa22a4295a92500519f48a6f3c3
44b92a50480e180990cec6b2e59107e213abaa30ae32c66a79f9f74e5b47976b,-1,0,1,0.62732201,1552774550,Regular,e4307949e5e1d066755c30eff6b3e4ffc84d5a57fc6bf077d51dca2baf55d713
e4307949e5e1d066755c30eff6b3e4ffc84d5a57fc6bf077d51dca2baf55d713,1,0,1,0.62732201,1552698120,Regular,44b92a50480e180990cec6b2e59107e213abaa30ae32c66a79f9f74e5b47976b
d318567b0c7641b7a4f115b2e9fa11dd1d846764da473bc97624a0443aca10a1,-1,1,1,0.50904827,1552664372,Regular,8ab52811a39343353959b6b35e2b15957235d1c17d48191583ff769c3002594f
8ab52811a39343353959b6b35e2b15957235d1c17d48191583ff769c3002594f,1,0,1,0.50904827,1552589726,Regular,d318567b0c7641b7a4f115b2e9fa11dd1d846764da473bc97624a0443aca10a1
a97b73cdd6feb2eecb1732bcf61e92d5f1ab68265d3c054c7aa1c414ee2a46af,-1,0,1,0.51575589,1552584929,Regular,e1c075a01ae96a592871c80b246d638ab8b5b211ba94f65726b138743602ecb4
e1c075a01ae96a592871c80b246d638ab8b5b211ba94f65726b138743602ecb4,1,0,1,0.51575589,1552521747,Regular,a97b73cdd6feb2eecb1732bcf61e92d5f1ab68265d3c054c7aa1c414ee2a46af
2a0c10bd7109df3a72df376f4d38cfe9f4d334e0ae97a7d73347a2902a2c2408,-1,1,1,0.67746352,1552485786,Regular,97875cc28ebea177118367c13815d33fc2e7a21b491ca7bea8080f8b919a63ca
7e57ba7197b22f8c0919812937e9edf4da509c12266e054441c3545ed417f4cd,-1,0,1,13.93356673,1552481553,Regular,28cc9f237efecb70437c129b4241e19bbfd171fa747436e25e59f5ed424ed933
97875cc28ebea177118367c13815d33fc2e7a21b491ca7bea8080f8b919a63ca,1,0,1,0.67746352,1552412538,Regular,2a0c10bd7109df3a72df376f4d38cfe9f4d334e0ae97a7d73347a2902a2c2408
9b2edce35d641f2fd27f8e4f3390391ed65dff5774b88fcbf2a829277a319b9b,-1,1,1,0.64452896,1552410405,Regular,ecd922cdd573740b3214345ebdb0ee9c6d844a159d0e2144c11c3b6d674bfd35
28cc9f237efecb70437c129b4241e19bbfd171fa747436e25e59f5ed424ed933,1,0,1,13.93356673,1552408274,Regular,7e57ba7197b22f8c0919812937e9edf4da509c12266e054441c3545ed417f4cd
a229df8b6e2af14a4dcdd2ef82847e6412cb1001b655875cb6868d472f50784b,1,0,1,65.42152288,1552384670,Regular,6214269960033772d966368ef7c461903be743e642a754e4196df28a5790b9b6
ecd922cdd573740b3214345ebdb0ee9c6d844a159d0e2144c11c3b6d674bfd35,1,0,1,0.64452896,1552348329,Regular,9b2edce35d641f2fd27f8e4f3390391ed65dff5774b88fcbf2a829277a319b9b
99de662f2385cb1634df1bea95d2a674a264cfec52906bd4ca033f1690e9eb35,-1,1,1,2.72701331,1552311317,Regular,be3c44bf52696e9c52d9a5738fcb4c46e8ac3deb5b10b199044a66cf16cde3c2
a7ae212648d67c6962cd51874bc7aac2483fdb9db0a9d3d03cff4505142a6868,-1,1,1,2.04760141,1552248038,Regular,f996d563a0362ca5e6172492b7d0ef800479b01de5c37e360a96316cbff37a22
be3c44bf52696e9c52d9a5738fcb4c46e8ac3deb5b10b199044a66cf16cde3c2,1,0,1,2.72701331,1552218880,Regular,99de662f2385cb1634df1bea95d2a674a264cfec52906bd4ca033f1690e9eb35
f996d563a0362ca5e6172492b7d0ef800479b01de5c37e360a96316cbff37a22,1,0,1,2.04760141,1552169458,Regular,a7ae212648d67c6962cd51874bc7aac2483fdb9db0a9d3d03cff4505142a6868
07d7d2b87a3790f4b7a6b211fe1b3fa048fb87787667258e6aac38533c03d63a,-1,1,1,1.44695099,1552138831,Regular,df38d18a14c3b69afe0f1bf377731e79e62d6aebb38e116f01259e8463a20498
df38d18a14c3b69afe0f1bf377731e79e62d6aebb38e116f01259e8463a20498,1,0,1,1.44695099,1552069532,Regular,07d7d2b87a3790f4b7a6b211fe1b3fa048fb87787667258e6aac38533c03d63a
1e0e9c50f00fba43134e793187a6b60a52e6870ac1148f740122c16078355580,-1,1,1,8.90877741,1552045099,Regular,64504ac737eadfad9c9c570d0b4913ffbd265b1a292e0e87dd81ada18e119458
64504ac737eadfad9c9c570d0b4913ffbd265b1a292e0e87dd81ada18e119458,1,0,1,8.90877741,1551977160,Regular,1e0e9c50f00fba43134e793187a6b60a52e6870ac1148f740122c16078355580
4c1f252a7db2d8ed4a334d4aa0b383d1803976744261ade81edad51bae875dd8,-1,1,1,0.855979,1551834276,Regular,8a26018f0e9b50d779ee5122ea50467227b2ab363d3a372f191dfda3ff138b23
6ba53615fd41d421831f6560e667e6071a503907479dc2a2e171640a4287d8cc,-1,0,1,1.94773445,1551834276,Regular,59494b24dc1fe17b79c06524a659965e2910a3513ccc5ac6f88b1c45be42880b
7af28d391daff7bed0b352c843748f87216c51d26ff5f61e98ed358c4f44ef89,-1,0,1,1.93848306,1551809629,Regular,7fb6743579afe5400db3123ca1d5f22d14258da4ae173430acc168fe524818e2
2caaf8c96f8919708dea0a54d7266b5301c60494d7203890894d341b81267dea,-1,1,1,0.81240299,1551803905,Regular,88b883c80e7d91be532ac779dc24bfd48fc0dcb842c2e27e6de2f235f33a6d9c
59494b24dc1fe17b79c06524a659965e2910a3513ccc5ac6f88b1c45be42880b,1,0,1,1.94773445,1551770320,Regular,6ba53615fd41d421831f6560e667e6071a503907479dc2a2e171640a4287d8cc
8a26018f0e9b50d779ee5122ea50467227b2ab363d3a372f191dfda3ff138b23,1,0,1,0.855979,1551770320,Regular,4c1f252a7db2d8ed4a334d4aa0b383d1803976744261ade81edad51bae875dd8
7fb6743579afe5400db3123ca1d5f22d14258da4ae173430acc168fe524818e2,1,0,1,1.93848306,1551733669,Regular,7af28d391daff7bed0b352c843748f87216c51d26ff5f61e98ed358c4f44ef89
88b883c80e7d91be532ac779dc24bfd48fc0dcb842c2e27e6de2f235f33a6d9c,1,0,1,0.81240299,1551729542,Regular,2caaf8c96f8919708dea0a54d7266b5301c60494d7203890894d341b81267dea
8e0b0742a1e8bee131e207c4668ad889e3e2c8763d484d42f0b8e39facd1b4c2,-1,0,1,0.96331563,1551725037,Regular,d52e7b9e84a8b4f561e82d74eacc05f12fd0c526c398213f864a5670ab43c283
d52e7b9e84a8b4f561e82d74eacc05f12fd0c526c398213f864a5670ab43c283,1,0,1,0.96331563,1551652717,Regular,8e0b0742a1e8bee131e207c4668ad889e3e2c8763d484d42f0b8e39facd1b4c2
18bd2163dd79956594cdcee8500646e5f2c7605e8873410c9ea7f38c40d49f0a,-1,1,1,30.78810122,1551583110,Regular,9b1c5193676942571657756bf386394065b27ba2b1cd612f51c7d113bc68736e
4b97d5e89243016b55c81b2739e3e5964af1cd142b41a5e2f70fc08d5421cb36,1,1,1,53.94561209,1551572767,Regular,31518689d02c19885ed2a59e420b15d8841688268a001d8ac0a08bff70fc62ed
9b1c5193676942571657756bf386394065b27ba2b1cd612f51c7d113bc68736e,1,0,1,30.78810122,1551510236,Regular,18bd2163dd79956594cdcee8500646e5f2c7605e8873410c9ea7f38c40d49f0a
9c2349f9761013473cf0e1c7684d8fee881209a1c8594591571f4c2863114c18,-1,0,1,89.10437801,1551436711,Regular,ebe879d28e07b904cdb932a0e5c5a71fde496d483e27801f5f131192845e9afd
6f418cfc46e47cfbafa8ccfaf9f287ec00afc111991dcf18073726fb792080b6,-1,0,1,2.21736749,1551365158,Regular,123a574e5e48b6dd7c0ae2e59be7bc8ab1dfdb96de9078d851f1d781c19b8ca2
3cefc654c7feb3e32f7109c91c2365c706cc26eb223dab7f99f6b799647f8293,-1,1,1,3.43696234,1551362536,Regular,7c2a4a26ca8111a8ca67384cfeae9a3362bbec6f954581a671d831936d75b5df
ebe879d28e07b904cdb932a0e5c5a71fde496d483e27801f5f131192845e9afd,1,0,1,89.10437801,1551354172,Regular,9c2349f9761013473cf0e1c7684d8fee881209a1c8594591571f4c2863114c18
81dea8859d6b80ce775854e4c997d0beb2fb1c8aa15bd3977084cc1bda8e4510,-1,0,1,0.28360888,1551305490,Regular,c393c7edcb52253ae91e22d3e7847a6863671dd4f7ef4e04fcef63f323bdc1d3
db57a8aec24965fa9f5c625cbfaa7097471c1198d0c63d2775bb8b50bb9177d4,-1,0,1,0.33807675,1551305490,Regular,d806e4c69db0220126d66b29c3bf6cb8b26e9686201dc395bdfe0a7a43897699
123a574e5e48b6dd7c0ae2e59be7bc8ab1dfdb96de9078d851f1d781c19b8ca2,1,0,1,2.21736749,1551294405,Regular,6f418cfc46e47cfbafa8ccfaf9f287ec00afc111991dcf18073726fb792080b6
7c2a4a26ca8111a8ca67384cfeae9a3362bbec6f954581a671d831936d75b5df,1,0,1,3.43696234,1551292604,Regular,3cefc654c7feb3e32f7109c91c2365c706cc26eb223dab7f99f6b799647f8293
c393c7edcb52253ae91e22d3e7847a6863671dd4f7ef4e04fcef63f323bdc1d3,1,0,1,0.28360888,1551230843,Regular,81dea8859d6b80ce775854e4c997d0beb2fb1c8aa15bd3977084cc1bda8e4510
d806e4c69db0220126d66b29c3bf6cb8b26e9686201dc395bdfe0a7a43897699,1,0,1,0.33807675,1551230843,Regular,db57a8aec24965fa9f5c625cbfaa7097471c1198d0c63d2775bb8b50bb9177d4
1ead1119549caa494e45c5dc07f3a6cae52c8229afabcf323c4147f067b810a2,-1,0,1,0.67714374,1551216650,Regular,8a5f19831d7a2f1bdabd6db0896905d340b23e9ff0a3c9420ad2b733925df92d
8a5f19831d7a2f1bdabd6db0896905d340b23e9ff0a3c9420ad2b733925df92d,1,0,1,0.67714374,1551136792,Regular,1ead1119549caa494e45c5dc07f3a6cae52c8229afabcf323c4147f067b810a2
5eba448de8e9dc46d32118ee89a7058e547faec6ea5aa413dbe9f7be50c3bfbc,-1,1,1,7.32381172,1551084879,Regular,5cd390bb997b35016bc79c53baf196f671cd1ef99a8802024f25871a1ba86d7a
87e3da21f5f1dc2ea5efb377327509421ba029a19e845ab26d06a801fa99c6f2,-1,1,1,0.42390181,1551046113,Regular,847c567c66e32f5bfed4a0dca48613d560bf70cc33fee6d37901db8c3d2ab33e
5cd390bb997b35016bc79c53baf196f671cd1ef99a8802024f25871a1ba86d7a,1,0,1,7.32381172,1551007844,Regular,5eba448de8e9dc46d32118ee89a7058e547faec6ea5aa413dbe9f7be50c3bfbc
847c567c66e32f5bfed4a0dca48613d560bf70cc33fee6d37901db8c3d2ab33e,1,0,1,0.42390181,1550969493,Regular,87e3da21f5f1dc2ea5efb377327509421ba029a19e845ab26d06a801fa99c6f2
3dde040072841987af04048d3db3afc47681a1519e59104f3e45bdc033f1f0f2,1,0,1,58.80699999,1550873402,Regular,9a43f39bc52b38ecf4fde16f67bef950aac818a30897136f295b62535b780e5b
76a71d654829605cdfc7e036d45a9a91d529b2a2d5a7e56d6779fe568c3cb1dc,-1,0,1,5.84310785,1550854973,Regular,d4f4fdee206ae2309a53b6ab210e4d73779cb0e2b00472260b9b6f314344b375
e16b4464848e525aab6f315386bcc1dd1637574e345bb3da54ebd545e5db2901,-1,1,1,11.83521458,1550817894,Regular,a1db67f0e576f10a72a36d290a3df9efe315e266c0b76d4df75ac2fb45267a1c
d4f4fdee206ae2309a53b6ab210e4d73779cb0e2b00472260b9b6f314344b375,1,0,1,5.84310785,1550796952,Regular,76a71d654829605cdfc7e036d45a9a91d529b2a2d5a7e56d6779fe568c3cb1dc
d3d68ef39a8e8c02ecb2d1ffa4efac80053f3cb3f4d1e4919bb46e254f1ede3c,-1,1,1,0.43423815,1550782627,Regular,f14859ca7603d2826ed94d8dfae0289b8191db3e73c7972605769fe4c84fb195
1bfc40a468d8af6aa53a033fcfd1c6f90ed13e8215b11e6efa04035a3b8f9844,-1,1,1,0.47560319,1550768559,Regular,cb5f304a9e030eec3d7ae2562681f4961b275d4c08446e39080a079700fcb2d0
a1db67f0e576f10a72a36d290a3df9efe315e266c0b76d4df75ac2fb45267a1c,1,0,1,11.83521458,1550744346,Regular,e16b4464848e525aab6f315386bcc1dd1637574e345bb3da54ebd545e5db2901
f14859ca7603d2826ed94d8dfae0289b8191db3e73c7972605769fe4c84fb195,1,0,1,0.43423815,1550696079,Regular,d3d68ef39a8e8c02ecb2d1ffa4efac80053f3cb3f4d1e4919bb46e254f1ede3c
cb5f304a9e030eec3d7ae2562681f4961b275d4c08446e39080a079700fcb2d0,1,0,1,0.47560319,1550680890,Regular,1bfc40a468d8af6aa53a033fcfd1c6f90ed13e8215b11e6efa04035a3b8f9844
cb5f304a9e030eec3d7ae2562681f4961b275d4c08446e39080a079700fcb2d0,-1,1,1,0.23394225,1550680890,Regular,012d65b0b6228815029ab0e014e57bf6508c8b1fe61028e477d515bf563a22a0
012d65b0b6228815029ab0e014e57bf6508c8b1fe61028e477d515bf563a22a0,1,0,1,0.23394225,1550615429,Regular,cb5f304a9e030eec3d7ae2562681f4961b275d4c08446e39080a079700fcb2d0
14114489fa01b64b082c5274d69e536267324e389e6772eaeb4f6eb914cd78c9,-1,0,1,0.55763794,1550528855,Regular,bc37779a044d6d3a2c08bef687c98c842ad2efd402c9a854f95c98864d0f7825
8212014f4fcd1e21803982b50e11bd518c8a09748a337ba16369d8a050bb00f7,-1,0,1,2.14583205,1550479604,Regular,71ea82689a6693b3d3245b5eff7cb1b57b964e15ced2936214c11f5f9f30f0a4
bc37779a044d6d3a2c08bef687c98c842ad2efd402c9a854f95c98864d0f7825,1,0,1,0.55763794,1550453799,Regular,14114489fa01b64b082c5274d69e536267324e389e6772eaeb4f6eb914cd78c9
351fefec5f647bc5114e6881e54915a5f4e676616bba5c703382ea8cdb673e7f,-1,0,1,0.28190943,1550427154,Regular,a21bfc7ea93128c5c5940fc3298f1de46d6fb5def4bbc53b87cf4ad15c41b234
a7371a8c69423f4435669dea7584a4b54281b3c0309fb3fb4a29d6d13602e4ff,-1,0,1,1.62907875,1550410799,Regular,47c56c7dedcd138ca46be8c85bc393dada0fda01820c8a37b8928ee8dc77b342
71ea82689a6693b3d3245b5eff7cb1b57b964e15ced2936214c11f5f9f30f0a4,1,0,1,2.14583205,1550400690,Regular,8212014f4fcd1e21803982b50e11bd518c8a09748a337ba16369d8a050bb00f7
a21bfc7ea93128c5c5940fc3298f1de46d6fb5def4bbc53b87cf4ad15c41b234,1,0,1,0.28190943,1550352241,Regular,351fefec5f647bc5114e6881e54915a5f4e676616bba5c703382ea8cdb673e7f
47c56c7dedcd138ca46be8c85bc393dada0fda01820c8a37b8928ee8dc77b342,1,0,1,1.62907875,1550340055,Regular,a7371a8c69423f4435669dea7584a4b54281b3c0309fb3fb4a29d6d13602e4ff
9066853c413ee7c44a0c1f79f819d3bce8a6beb2ea4252b2b8a8ea556c861afd,-1,0,1,2.33789332,1550337358,Regular,f247019ad294e9770706d812aed97c1826e184605f82440204abd4859cb45313
e39fc5d99d43e096f345037c84d83fe342827564adbba46ada0954000897533f,-1,1,1,38.55507372,1550303307,Regular,0789254a46c05bd6ba8cdc78b3a7317a37189e4c79b254d7d1af42de8b358570
f247019ad294e9770706d812aed97c1826e184605f82440204abd4859cb45313,1,0,1,2.33789332,1550255288,Regular,9066853c413ee7c44a0c1f79f819d3bce8a6beb2ea4252b2b8a8ea556c861afd
db0994b97067a4adcca5f4084de9d50b054a6003108866706f3d8aad068ffc0a,1,0,1,65.69613436,1550254375,Regular,e9fa4cb412ddd245fcab8237fded8a8b64814d859cb3d14f7e12fe62be9f1e0b
3bc2be996483e2ebd0035f7d7d613a22fda70a0c090aaeb01f6fccd3ab01fb37,-1,0,1,1.63653612,1550235262,Regular,73c4ee4d0e38ca83953467a3eec8ebab3fa6d0fd4affaca913a27386fa95ed1b
35d0b7c7441b3b19ed3d4ffcf9248bb1b59112690f0946a3970546068e5a7cb0,-1,1,1,0.51411015,1550233586,Regular,292afaa80128fa886a7251df0605eacc993f037e59692b894849062a6280a6c2
0789254a46c05bd6ba8cdc78b3a7317a37189e4c79b254d7d1af42de8b358570,1,0,1,38.55507372,1550229817,Regular,e39fc5d99d43e096f345037c84d83fe342827564adbba46ada0954000897533f
26a1c6ba140cefc0ed9af7de73adfd0d4c48dcc059344741516e24164718d4a3,-1,1,1,47.40064171,1550203856,Regular,850b7606985e1dc09f32e510b27413e6d1d5d55dacca0cf51443aca1837eeb0e
4fa289a267d2903b9e8af6c690b01c611cdf2ad4b3da702d46a05741929f2b62,-1,0,1,0.3421414,1550162436,Regular,1169d6ef887ef087a8a382d3e21190a9c08caf2d57ae9b7793e32b6d6c7e2d66
73c4ee4d0e38ca83953467a3eec8ebab3fa6d0fd4affaca913a27386fa95ed1b,1,0,1,1.63653612,1550162436,Regular,3bc2be996483e2ebd0035f7d7d613a22fda70a0c090aaeb01f6fccd3ab01fb37
292afaa80128fa886a7251df0605eacc993f037e59692b894849062a6280a6c2,1,0,1,0.51411015,1550161191,Regular,35d0b7c7441b3b19ed3d4ffcf9248bb1b59112690f0946a3970546068e5a7cb0
850b7606985e1dc09f32e510b27413e6d1d5d55dacca0cf51443aca1837eeb0e,1,0,1,47.40064171,1550133768,Regular,26a1c6ba140cefc0ed9af7de73adfd0d4c48dcc059344741516e24164718d4a3
1169d6ef887ef087a8a382d3e21190a9c08caf2d57ae9b7793e32b6d6c7e2d66,1,0,1,0.3421414,1550098463,Regular,4fa289a267d2903b9e8af6c690b01c611cdf2ad4b3da702d46a05741929f2b62
010f0371137623fba7dcc559d358da3dfb36865bbf9c0f49488b1fedd725b31d,-1,1,1,9.57372511,1550095260,Regular,6e1361904d02a17bdba2dd1868aa65e028d792593b1de73c6e80f595969354af
6e1361904d02a17bdba2dd1868aa65e028d792593b1de73c6e80f595969354af,1,0,1,9.57372511,1550020822,Regular,010f0371137623fba7dcc559d358da3dfb36865bbf9c0f49488b1fedd725b31d
1a5059113e4529b0c161983a2e24e40eb7606325713ad2568d81ad0f6adb93fd,-1,0,1,1.51192231,1549996848,Regular,db17b35cf3de08b9ed00df25836fb7e5a228c0e9b1613d4fae3e51ea1171a516
f286f5719182bbe475fbd2ac4ca39cdd0a9938962322adbef61a932c1e482ad5,-1,1,1,10.36985823,1549996848,Regular,16eef7b5039bbae649cea4442a094d5a45b8767874d0145058dd41db0f33f545
db17b35cf3de08b9ed00df25836fb7e5a228c0e9b1613d4fae3e51ea1171a516,1,0,1,1.51192231,1549919780,Regular,1a5059113e4529b0c161983a2e24e40eb7606325713ad2568d81ad0f6adb93fd
16eef7b5039bbae649cea4442a094d5a45b8767874d0145058dd41db0f33f545,1,0,1,10.36985823,1549919109,Regular,f286f5719182bbe475fbd2ac4ca39cdd0a9938962322adbef61a932c1e482ad5
895a7bde769654d047e6889cff118c3dbe6ab252715c33fa8c6ef961a49eebc8,-1,1,1,43.54338139,1549873463,Regular,908c8029de9736eb3f01b6efa125f45823a637ad6586c3aaa67024a157de88c4
320f3dae14ae2343fc596045d4a7fce325c1e64eb6f7a8c5de5a88655c2ff120,-1,1,1,1.75382361,1549818767,Regular,4e979b0b3c740613794f4f951fdb59aac40241fe9f5372529545b8a190606887
3dfb41822224ffa344aa0b8ffd500f05ef069f63a51e636c27fb713644610eab,-1,1,1,1.86795445,1549816021,Regular,4294d247c0e39a918f32a4aa8ca694743fb88c23b18fbc9356d230aba71e8483
908c8029de9736eb3f01b6efa125f45823a637ad6586c3aaa67024a157de88c4,1,0,1,43.54338139,1549804952,Regular,895a7bde769654d047e6889cff118c3dbe6ab252715c33fa8c6ef961a49eebc8
2caddf547bfd2ff400a261fd633984549d3bd2a7c9463cca2abc3e6eb902950f,-1,1,1,2.01355916,1549800895,Regular,e71c0626c2244ec690eab61540f93194eb7c55d3e24d70e3e44c874c77a8f44f
ed6b66550c08194fb9f877b72f9c44a7fca79a169524dcb927bef5f07a74e04a,-1,1,1,9.09852162,1549787427,Regular,1434e650b2f6963fe269f6ba3215387f20762b9619405f1496edd2afc5b4ba68
4e979b0b3c740613794f4f951fdb59aac40241fe9f5372529545b8a190606887,1,0,1,1.75382361,1549749473,Regular,320f3dae14ae2343fc596045d4a7fce325c1e64eb6f7a8c5de5a88655c2ff120
4294d247c0e39a918f32a4aa8ca694743fb88c23b18fbc9356d230aba71e8483,1,0,1,1.86795445,1549744547,Regular,3dfb41822224ffa344aa0b8ffd500f05ef069f63a51e636c27fb713644610eab
79abf001b69a5709634005027004ce22c51129649a0d04477356574466b97453,-1,0,1,0.43059109,1549733720,Regular,cd1ca14b0c244f24797e3eb62d76aca668eb4ae628bf8cd925fd4f8a01745ac8
e71c0626c2244ec690eab61540f93194eb7c55d3e24d70e3e44c874c77a8f44f,1,0,1,2.01355916,1549725790,Regular,2caddf547bfd2ff400a261fd633984549d3bd2a7c9463cca2abc3e6eb902950f
1434e650b2f6963fe269f6ba3215387f20762b9619405f1496edd2afc5b4ba68,1,0,1,9.09852162,1549710709,Regular,ed6b66550c08194fb9f877b72f9c44a7fca79a169524dcb927bef5f07a74e04a
67a4b7dbf4b3772d247570d419a4c7807834ef913e73bec2ad65c11a30938396,-1,1,1,1.91576988,1549698654,Regular,61a5def397f9a2285a880734f3f087309e2843012a66a9ca685e655b2160b7e2
cd1ca14b0c244f24797e3eb62d76aca668eb4ae628bf8cd925fd4f8a01745ac8,1,0,1,0.43059109,1549661404,Regular,79abf001b69a5709634005027004ce22c51129649a0d04477356574466b97453
61a5def397f9a2285a880734f3f087309e2843012a66a9ca685e655b2160b7e2,1,0,1,1.91576988,1549628592,Regular,67a4b7dbf4b3772d247570d419a4c7807834ef913e73bec2ad65c11a30938396
cee2838b8064626b08254dd1cffaccec8907e7bab75be75c0b85029e07a888b2,-1,0,1,0.21290263,1549555073,Regular,b132068df9c025746a5196804aa029a9d4194230167831bf51102c5db1f3315d
204046cd1dacd72273adca0fb2a1f13eee455e0dfd2730efb8be5b25fd06e0a6,-1,1,1,0.26736571,1549554090,Regular,745cc8c9ebe38ffa10cb6a3259a518d3005455e72ae297d6b2f591b7f5bdc8c7
ea620e30c2ad00c20b7bf0781029d9f96097439ad0ed4c7d4ba1997debecced9,-1,1,1,5.23708836,1549550426,Regular,28c55e18ad48833295a6b1fd25870ac16dd488a0d8e815130b82741e267d84cc
a76ec73be4b809f677739ed4b452c42b27fccc2ee53a676623fa49dc7c57d44a,-1,1,1,1.15445135,1549544201,Regular,93e02b0d945db09e4f44a6697ac85c3cf2ab3afe27fb3a850ca3d52a46a14ab7
b132068df9c025746a5196804aa029a9d4194230167831bf51102c5db1f3315d,1,0,1,0.21290263,1549490397,Regular,cee2838b8064626b08254dd1cffaccec8907e7bab75be75c0b85029e07a888b2
745cc8c9ebe38ffa10cb6a3259a518d3005455e72ae297d6b2f591b7f5bdc8c7,1,0,1,0.26736571,1549488591,Regular,204046cd1dacd72273adca0fb2a1f13eee455e0dfd2730efb8be5b25fd06e0a6
28c55e18ad48833295a6b1fd25870ac16dd488a0d8e815130b82741e267d84cc,-1,0,1,0.34818767,1549484047,Regular,2414060b8c5a6fa034c59e7b81ddd01d664c4974f55c52327d1689722fe850e2
28c55e18ad48833295a6b1fd25870ac16dd488a0d8e815130b82741e267d84cc,1,0,1,5.23708836,1549484047,Regular,ea620e30c2ad00c20b7bf0781029d9f96097439ad0ed4c7d4ba1997debecced9
93e02b0d945db09e4f44a6697ac85c3cf2ab3afe27fb3a850ca3d52a46a14ab7,1,0,1,1.15445135,1549477693,Regular,a76ec73be4b809f677739ed4b452c42b27fccc2ee53a676623fa49dc7c57d44a
2e70b763fef2f4c3fd47ea5f3bfcf56d574ed78c00afc251143eabc8d1a7162d,-1,0,1,0.94531514,1549471623,Regular,19932daef0cd29e0a1ff774e781134cdffcbd64a210970eb136c77673f0b4172
efee5ae1be435b32bb57a3756e79eec215b1b2b2da4859fe2172f6ee64baeb91,-1,1,1,1.29452208,1549467825,Regular,771b5f67f9cc80055279590b635c1030d8291f9fd7ea6041ddbda799db3f2d95
de389f6374976d7896d0562e556de8454664d30d97d4d57b4fa66c77afc9895c,-1,0,1,1.8143661,1549447595,Regular,1c2b72425745dbc26471fbaaf77f24f7c75c75805a625dd71387bf4edca66d6b
2414060b8c5a6fa034c59e7b81ddd01d664c4974f55c52327d1689722fe850e2,1,0,1,0.34818767,1549413832,Regular,28c55e18ad48833295a6b1fd25870ac16dd488a0d8e815130b82741e267d84cc
19932daef0cd29e0a1ff774e781134cdffcbd64a210970eb136c77673f0b4172,1,0,1,0.94531514,1549398040,Regular,2e70b763fef2f4c3fd47ea5f3bfcf56d574ed78c00afc251143eabc8d1a7162d
771b5f67f9cc80055279590b635c1030d8291f9fd7ea6041ddbda799db3f2d95,1,0,1,1.29452208,1549397185,Regular,efee5ae1be435b32bb57a3756e79eec215b1b2b2da4859fe2172f6ee64baeb91
a29567d6bceac80bef3a6384d491b0167ff881df50a571164534927c976294cf,-1,0,1,4.52980487,1549375520,Regular,0f34a22157dfa3c7571cc7972a8d84c0521fef0285a78dabe60ff37d06fed9a5
1c2b72425745dbc26471fbaaf77f24f7c75c75805a625dd71387bf4edca66d6b,1,0,1,1.8143661,1549375010,Regular,de389f6374976d7896d0562e556de8454664d30d97d4d57b4fa66c77afc9895c
0f34a22157dfa3c7571cc7972a8d84c0521fef0285a78dabe60ff37d06fed9a5,1,0,1,4.52980487,1549301564,Regular,a29567d6bceac80bef3a6384d491b0167ff881df50a571164534927c976294cf
cb04a25440522d96d2287d5e3425eba85079743d54b3db65c743ca8a1f648a54,-1,0,1,1.17646712,1549301564,Regular,043858aa2e0c88680785a0a8024b6445d0dbd1a84534143f280ec19c80cc2906
63f282ecf935d46744938d56e2e6fb5bf6a372045c8b213aca14be5973926090,-1,1,1,0.15800886,1549300764,Regular,a7fbeb501777e78fdb9132fef7a764831a5575fc5108d801445fc3a00f476ab7
043858aa2e0c88680785a0a8024b6445d0dbd1a84534143f280ec19c80cc2906,1,0,1,1.17646712,1549227836,Regular,cb04a25440522d96d2287d5e3425eba85079743d54b3db65c743ca8a1f648a54
a7fbeb501777e78fdb9132fef7a764831a5575fc5108d801445fc3a00f476ab7,1,0,1,0.15800886,1549226750,Regular,63f282ecf935d46744938d56e2e6fb5bf6a372045c8b213aca14be5973926090
ad2d75a7947bddc7fb461ea85ac2d36c3185ba4dd2b71c30b5b718efdfe15246,-1,1,1,0.32656722,1549206522,Regular,f50af8e13d175a0e081be8ad4e71a215890c08179779b5de702d2bcc06073db9
621f6036b03ecaf546a247f0b458380f149de31fa044b159eabe5cd1e6fbab71,-1,0,1,4.47950354,1549206050,Regular,bfbe210bf497457e671301001bcad37f6804f3d5e35ac7d4a268f0a6fc09cf8f
f50af8e13d175a0e081be8ad4e71a215890c08179779b5de702d2bcc06073db9,1,0,1,0.32656722,1549137951,Regular,ad2d75a7947bddc7fb461ea85ac2d36c3185ba4dd2b71c30b5b718efdfe15246
bfbe210bf497457e671301001bcad37f6804f3d5e35ac7d4a268f0a6fc09cf8f,1,0,1,4.47950354,1549137527,Regular,621f6036b03ecaf546a247f0b458380f149de31fa044b159eabe5cd1e6fbab71
7dfc48b5af5714735b55ca1d5aaf13e8d5b8c4bfc3488e66d63c6b7592c7856e,-1,1,1,0.28951951,1549136973,Regular,92334a01d5df37eaf3167427bb590e5ff0c1dcc344fc63cd499eeac4a515908f
84ee6724356b248728f486b855daeed7e98c972775312a9cb661790c234139de,-1,1,1,1.05380699,1549133751,Regular,39dd1de3a1ea05f05e53066b1f59ff9e43980d7ddeb46fc709dbe900dc0abc5e
