tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,143,1,58.99,1616066155,Regular,bcde850088e3fcfd010fd8c6f9a6c08faab4b62d753649df3e99eded5210dea4
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,322,1,57.99,1616066155,Regular,8b10c505cf2372ff749b6021509a1ae8fda3b2f6b74f4fec344baa0e2efcdd0a
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,2,1,56.99,1616066155,Regular,b076d37d3655ed8d0b38ca9d7d4f96fde311fe35a8a42c7d6cef69d3a001cbcd
8b10c505cf2372ff749b6021509a1ae8fda3b2f6b74f4fec344baa0e2efcdd0a,1,0,1,57.99,1616027757,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
24622f911b52eb1ef57bc3bcc006f6b5397e799e3c5256babd707663a40fa2bb,1,1,1,47.99,1616016081,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
bcde850088e3fcfd010fd8c6f9a6c08faab4b62d753649df3e99eded5210dea4,1,0,1,58.99,1616001670,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
f7e4b5b66c15c215f4eea19fd7427f2d36fa98ddb6893d406b658ea330fb899d,1,1,1,58.99,1615992643,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
b076d37d3655ed8d0b38ca9d7d4f96fde311fe35a8a42c7d6cef69d3a001cbcd,1,1,1,56.99,1615961897,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,307,1,49.99,1615616652,Regular,d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181
d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181,1,1,1,49.99,1615481179,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,5,1,74.9,1615457854,Regular,d2b2f4f6d5dffb44c4b2569e47e3dec8e922dbddbfeb0022f729c35eaec3c5b4
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,303,1,49.99,1615457854,Regular,0e12f16ae8c82324d4b7756a6eabaacf4141faff7cdaebf87c41d1aa1a496ee8
d2b2f4f6d5dffb44c4b2569e47e3dec8e922dbddbfeb0022f729c35eaec3c5b4,1,2,1,74.9,1615305649,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
0e12f16ae8c82324d4b7756a6eabaacf4141faff7cdaebf87c41d1aa1a496ee8,1,0,1,49.99,1615136524,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,124,1,99.99,1614764347,Regular,a7f4706c57277b08a408fa90c654844b76f5c13691c232836f7c923671483490
a7f4706c57277b08a408fa90c654844b76f5c13691c232836f7c923671483490,1,1,1,99.99,1614728102,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,250,1,59.99,1614683524,Regular,982b335e80a6071fc4136f7cb9a8ea993093bf2c11efe9b88c39965f4478075c
982b335e80a6071fc4136f7cb9a8ea993093bf2c11efe9b88c39965f4478075c,1,0,1,59.99,1614643807,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,39,1,49.9,1614491365,Regular,ce69d88261d47c446c11cfadb0e2fd7416304f1a1e951fc556ded3df6c235f32
ce69d88261d47c446c11cfadb0e2fd7416304f1a1e951fc556ded3df6c235f32,1,1,1,49.9,1614444199,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,49,1,49.99,1614413906,Regular,9aaa39e73815883df51ca682259a1c8b7427b63650c2f552cbfb573ff4976fa3
9aaa39e73815883df51ca682259a1c8b7427b63650c2f552cbfb573ff4976fa3,1,0,1,49.99,1614270193,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,77,1,64.9,1614171286,Regular,bea5ab597b52df4f2a561143fd06348b1ea68b2e2e18859ee1765bf641a5b532
bea5ab597b52df4f2a561143fd06348b1ea68b2e2e18859ee1765bf641a5b532,1,2,1,64.9,1614112352,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,60,1,99.99,1614009261,Regular,bff4fde460d6ac2eba7d59151c526e1c567ceac7329285fa59dde6da41aa12b2
bff4fde460d6ac2eba7d59151c526e1c567ceac7329285fa59dde6da41aa12b2,1,0,1,99.99,1613887590,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,536,1,74.99,1613825327,Regular,b9807fb932fb694be119802790dd6a2aad50065ba5e7d3c4f1bc661f3af8b3eb
b9807fb932fb694be119802790dd6a2aad50065ba5e7d3c4f1bc661f3af8b3eb,1,1,1,74.99,1613791802,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,329,1,59.9,1613551073,Regular,a7ca3163a571cf0b2b74484e18b08467ebf96be62f069de6510479aa2c503146
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,46,1,99.9,1613551073,Regular,098e2e2aa97b9fc6b92f1fe67a022acdb412d01e4df8bbb982ff74c9231ba3b9
098e2e2aa97b9fc6b92f1fe67a022acdb412d01e4df8bbb982ff74c9231ba3b9,1,1,1,99.9,1613503807,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
a7ca3163a571cf0b2b74484e18b08467ebf96be62f069de6510479aa2c503146,1,0,1,59.9,1613453429,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,138,1,49.99,1613452341,Regular,6f52c815a1705d4ac9122fcf1cc43048c1e766136e42cdc7ecf9f26744e78a4c
6f52c815a1705d4ac9122fcf1cc43048c1e766136e42cdc7ecf9f26744e78a4c,1,0,1,49.99,1613409601,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,111,1,74.9,1613296806,Regular,e5ae17321053d3b082cb099227d4c8757bd85412e438841299c9617d9f72be3e
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,163,1,52.99,1613296806,Regular,9f83d09cf5222ccb3544e230cc0ffe5fad8401cf65e9c78fec3ccf34dba9aef0
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,149,1,49.99,1613296806,Regular,69e3948956e34a1a4aebf08a3ad36ae5760b4721c2ba04ca5a0138f907fe0ec2
e5ae17321053d3b082cb099227d4c8757bd85412e438841299c9617d9f72be3e,1,1,1,74.9,1613233192,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
9f83d09cf5222ccb3544e230cc0ffe5fad8401cf65e9c78fec3ccf34dba9aef0,1,0,1,52.99,1613216258,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,394,1,20.99,1613208110,Regular,a2302beb7d773046f565f77da925c3fd0b6613943ee6d176cc1ce7fe87bca5c7
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,154,1,58.99,1613208110,Regular,58a085b639e93c7d774db846760d9c77a8fa8692dd16d8cfc6f39f4cc7d40f92
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,115,1,57.99,1613208110,Regular,20ae99da04ddb55fc0ed73e936d454841bdcd7f5a7f665c7f7a7367637901f5c
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,99,1,43.99,1613208110,Regular,cafb699904f2f8b2028c32983c393f99c80c4e319746f895a5c385cf6d9062b5
69e3948956e34a1a4aebf08a3ad36ae5760b4721c2ba04ca5a0138f907fe0ec2,1,0,1,49.99,1613180458,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
58a085b639e93c7d774db846760d9c77a8fa8692dd16d8cfc6f39f4cc7d40f92,1,1,1,58.99,1613154618,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
a2302beb7d773046f565f77da925c3fd0b6613943ee6d176cc1ce7fe87bca5c7,1,0,1,20.99,1613122203,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
cafb699904f2f8b2028c32983c393f99c80c4e319746f895a5c385cf6d9062b5,1,0,1,43.99,1613079462,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
20ae99da04ddb55fc0ed73e936d454841bdcd7f5a7f665c7f7a7367637901f5c,1,1,1,57.99,1613064883,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,135,1,29.99,1613018376,Regular,7df672da4b82e89ed1580ca03d3cfade196d19890b396686a0ef94a73a84d6b2
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,75,1,99.99,1613018376,Regular,5aa35a7dc8ffedcfa460d5a7422ea89a89afdf827930a38a062178c0abf33f1a
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,318,1,53.99,1613018376,Regular,0b35413ae36634cb4c796b926457d3dd8d1fef83e87d278bf16f583788abacd9
5aa35a7dc8ffedcfa460d5a7422ea89a89afdf827930a38a062178c0abf33f1a,1,0,1,99.99,1613013344,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
7df672da4b82e89ed1580ca03d3cfade196d19890b396686a0ef94a73a84d6b2,1,1,1,29.99,1612989565,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
0b35413ae36634cb4c796b926457d3dd8d1fef83e87d278bf16f583788abacd9,1,1,1,53.99,1612911754,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33,-1,50,1,58.99,1612686702,Regular,1b301c964297cc6ad15e1b19b452e5303a95262300f3d088cb1afc66789a0b22
6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27,-1,93,1,58.99,1612686702,Regular,471e6efded41e1f50284e8c63a5c1c90ff6f17f7413f9098ab70414fba7de5ba
9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d,-1,25,1,46.99,1612686702,Regular,916df0d7b2ab3a1a34a930108c1905f0a6883f1e3aa93595a637946e46705a5c
916df0d7b2ab3a1a34a930108c1905f0a6883f1e3aa93595a637946e46705a5c,1,0,1,46.99,1612678007,Regular,9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d
471e6efded41e1f50284e8c63a5c1c90ff6f17f7413f9098ab70414fba7de5ba,1,0,1,58.99,1612626783,Regular,6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27
1b301c964297cc6ad15e1b19b452e5303a95262300f3d088cb1afc66789a0b22,1,1,1,58.99,1612610324,Regular,1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33
57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b,-1,24,1,42.99,1612330639,Regular,74a3874a46b4800f42b837bce0d0d15a69cb1602328bf7c39c11254a9a4b9c8b
74a3874a46b4800f42b837bce0d0d15a69cb1602328bf7c39c11254a9a4b9c8b,1,1,1,42.99,1612190146,Regular,57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b
5b46fc1e7c5a63ba082214ebd83b5837e5906b91ffd64aa360f6ffee512946bd,-1,38,1,58.99,1612161840,Regular,f13068669b6e6a3dd16bc92668e4f733b734b722a2e4cc54633ee3fefa9b60f6
809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186,-1,105,1,58.99,1612161840,Regular,54b251052aaaf77e49b4307b02bb776a0de0222f3faec13be7deca1d94da23bc
54b251052aaaf77e49b4307b02bb776a0de0222f3faec13be7deca1d94da23bc,1,1,1,58.99,1612150991,Regular,809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186
f13068669b6e6a3dd16bc92668e4f733b734b722a2e4cc54633ee3fefa9b60f6,1,1,1,58.99,1612107495,Regular,5b46fc1e7c5a63ba082214ebd83b5837e5906b91ffd64aa360f6ffee512946bd
246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d,-1,25,1,58.99,1612008840,Regular,f45d0a883282b6c1496ad865fe4cbfd04866d1a81893e398941ea1a1271b1dbb
9ab307d909b2122f4ec684c8a1c11ac61c19fe758c207647296fcd5403ac7a48,-1,57,1,57.99,1612008840,Regular,4049430f99add9e4f9d6998a40825558c9b6b799e91f04334381b18739fcc291
4049430f99add9e4f9d6998a40825558c9b6b799e91f04334381b18739fcc291,1,1,1,57.99,1611959098,Regular,9ab307d909b2122f4ec684c8a1c11ac61c19fe758c207647296fcd5403ac7a48
f45d0a883282b6c1496ad865fe4cbfd04866d1a81893e398941ea1a1271b1dbb,1,1,1,58.99,1611951504,Regular,246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d
730d7cec67c029091f9ed048d6781ca993a2601149c0aefe6b950bbc6d9c2a1d,-1,39,1,58.99,1611942336,Regular,e2e6df29bbce4cb0b5a9faad15bbc96ac3d46cf3ddeadba37c407a6278d690d8
e2e6df29bbce4cb0b5a9faad15bbc96ac3d46cf3ddeadba37c407a6278d690d8,1,0,1,58.99,1611915225,Regular,730d7cec67c029091f9ed048d6781ca993a2601149c0aefe6b950bbc6d9c2a1d
73197570f4fbafa37cf8ddaed1c55e1048c09063a3b19bc265627baf3745b7a9,-1,12,1,58.99,1611828796,Regular,3e8870e7f887df90c67f6cdd1a0971cf4f19324fe2fb3f045135f7436339c557
73197570f4fbafa37cf8ddaed1c55e1048c09063a3b19bc265627baf3745b7a9,-1,1,1,58.99,1611828796,Regular,4a7a6a44062db0e370b3b141215d3ac48c96c3e88f5ce5fb7b132b7ad4db30ed
7d2a2b188fbc6c4c2b3b0429037a6dc39992c12d6d368d0ea3b7ab9aeb7bb80d,-1,15,1,58.99,1611828796,Regular,ee3aa8e8782ebdd651ed10de7ec7061d718d57a175e8debbc7b6e77808aefecb
4a7a6a44062db0e370b3b141215d3ac48c96c3e88f5ce5fb7b132b7ad4db30ed,1,0,1,58.99,1611800085,Regular,73197570f4fbafa37cf8ddaed1c55e1048c09063a3b19bc265627baf3745b7a9
ee3aa8e8782ebdd651ed10de7ec7061d718d57a175e8debbc7b6e77808aefecb,1,0,1,58.99,1611762491,Regular,7d2a2b188fbc6c4c2b3b0429037a6dc39992c12d6d368d0ea3b7ab9aeb7bb80d
acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d,-1,52,1,55.99,1611738391,Regular,2cd996ec013c08c03909443588376cc1488a7e0833cb32da4e5039441c573223
acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d,-1,27,1,58.99,1611738391,Regular,e94b0629583afda34a2cf2aa0192488d4949199d3853dff7de005bee2c7cf7bf
3e8870e7f887df90c67f6cdd1a0971cf4f19324fe2fb3f045135f7436339c557,1,0,1,58.99,1611649001,Regular,73197570f4fbafa37cf8ddaed1c55e1048c09063a3b19bc265627baf3745b7a9
e94b0629583afda34a2cf2aa0192488d4949199d3853dff7de005bee2c7cf7bf,1,1,1,58.99,1611617561,Regular,acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d
2cd996ec013c08c03909443588376cc1488a7e0833cb32da4e5039441c573223,1,1,1,55.99,1611608988,Regular,acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,166,1,58.99,1611548033,Regular,047dd30e3c418c5587b400252c09962f7deb5e8626540a82352a7c96380b74cc
047dd30e3c418c5587b400252c09962f7deb5e8626540a82352a7c96380b74cc,1,1,1,58.99,1611413193,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,35,1,52.99,1611374292,Regular,d05063e0f43ea20e9a661d1a3c5e75cf2632f1b947fe9700d1ce400750f1c720
d05063e0f43ea20e9a661d1a3c5e75cf2632f1b947fe9700d1ce400750f1c720,1,1,1,52.99,1611334130,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
50cafd3179e2f840d8486e6b084dfcf8cb0c30c2f57317db74d23f0cf77a1143,-1,21,1,58.99,1611229700,Regular,cac04902474227c2296f8e7b920907bb91735c8ca2fea9447922ddc34e1b6081
58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd,-1,19,1,58.99,1611229700,Regular,58c8607f3a839bca38a5f4caca8d5a46ae696493ebf90417bb29dc71e2571e24
58c8607f3a839bca38a5f4caca8d5a46ae696493ebf90417bb29dc71e2571e24,1,1,1,58.99,1611166224,Regular,58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd
cac04902474227c2296f8e7b920907bb91735c8ca2fea9447922ddc34e1b6081,1,0,1,58.99,1611150474,Regular,50cafd3179e2f840d8486e6b084dfcf8cb0c30c2f57317db74d23f0cf77a1143
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,157,1,56.99,1611142433,Regular,145b5145c2b936367239b5f52ae4046b06788675f0c91a3aa8e75174034e23c2
145b5145c2b936367239b5f52ae4046b06788675f0c91a3aa8e75174034e23c2,1,1,1,56.99,1611100702,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,42,1,58.99,1611041314,Regular,31062a20fded75e25c9e70f965639daa5717e02b46a9f0194ee8c5d6fbc00c50
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,29,1,54.99,1611041314,Regular,82b9430bc6d7161616f3868b49bb51ef248b949ab1439566919adc7250288326
82b9430bc6d7161616f3868b49bb51ef248b949ab1439566919adc7250288326,1,1,1,54.99,1611031144,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
31062a20fded75e25c9e70f965639daa5717e02b46a9f0194ee8c5d6fbc00c50,1,0,1,58.99,1611006621,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0,-1,61,1,42.99,1610968075,Regular,6267c2e69ca12a4a05edebbbb00e6a17a4f89d6d8913b2c337ccfef9bad5dc55
6267c2e69ca12a4a05edebbbb00e6a17a4f89d6d8913b2c337ccfef9bad5dc55,1,1,1,42.99,1610875274,Regular,5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0
6247d6811153014222fbf39c4f2cbfa80423df8dd3835d9d332ea49dc706d975,-1,32,1,58.99,1610856830,Regular,daef42c6f4da2bcb17758283f6f427c62d3476a32360c7df0b319936149fcfdf
6247d6811153014222fbf39c4f2cbfa80423df8dd3835d9d332ea49dc706d975,-1,1,1,57.99,1610856830,Regular,928987db8f63aa41942efc7fb7da8c4ce52ca03e66ccf02e760e7167e7857bb7
ddd9031bd61587944ff68d18d2ed609126d0e0094314d3a180dc7e9544113235,-1,22,1,40.99,1610856830,Regular,adc6ac87db52d1ccde4c71998a49b345b4bfcb9e3f99073397d7a023bd0271a3
adc6ac87db52d1ccde4c71998a49b345b4bfcb9e3f99073397d7a023bd0271a3,1,0,1,40.99,1610819193,Regular,ddd9031bd61587944ff68d18d2ed609126d0e0094314d3a180dc7e9544113235
928987db8f63aa41942efc7fb7da8c4ce52ca03e66ccf02e760e7167e7857bb7,1,0,1,57.99,1610810222,Regular,6247d6811153014222fbf39c4f2cbfa80423df8dd3835d9d332ea49dc706d975
daef42c6f4da2bcb17758283f6f427c62d3476a32360c7df0b319936149fcfdf,1,1,1,58.99,1610777928,Regular,6247d6811153014222fbf39c4f2cbfa80423df8dd3835d9d332ea49dc706d975
9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc,-1,2,1,53.99,1610771748,Regular,9a44e37ce924b86fcea8b6ff124e16b63751244d8a0113b1b31053408735bd24
9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc,-1,74,1,53.99,1610771748,Regular,cfa45a6917e3b894c86f4e40e0b37882bdf1d36986ce4d07c9057c29d3e96bb1
befd902a04e121eb36d924762278460c2669c3dbf2df466de29035f9b83650c8,-1,31,1,58.99,1610771748,Regular,1958f45611d391ed5c1f33a3627f70dd1c2aec60ba92a90339d71f727ce4f6fc
cfa45a6917e3b894c86f4e40e0b37882bdf1d36986ce4d07c9057c29d3e96bb1,1,1,1,53.99,1610761500,Regular,9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc
9a44e37ce924b86fcea8b6ff124e16b63751244d8a0113b1b31053408735bd24,1,0,1,53.99,1610741727,Regular,9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc
1e048fcb078b9be154448517d2effeef9bc09dcc7675e5828303193b11f84416,-1,3,1,58.99,1610707230,Regular,14f509f03e3c92bef0f12845d22baa50246770d82e1901fc5a198b0fe4fc397f
1e048fcb078b9be154448517d2effeef9bc09dcc7675e5828303193b11f84416,-1,39,1,58.99,1610707230,Regular,07beb05a636d9024c7f62994d3df9be7cf14a1d13b7152789fb563c91894fbba
07beb05a636d9024c7f62994d3df9be7cf14a1d13b7152789fb563c91894fbba,1,1,1,58.99,1610685256,Regular,1e048fcb078b9be154448517d2effeef9bc09dcc7675e5828303193b11f84416
14f509f03e3c92bef0f12845d22baa50246770d82e1901fc5a198b0fe4fc397f,1,1,1,58.99,1610664340,Regular,1e048fcb078b9be154448517d2effeef9bc09dcc7675e5828303193b11f84416
57f0a4ff4d41042d7a6a4e29f02fa8e860657b13e683bac9b3867886f28e797b,-1,1,1,58.99,1610618621,Regular,0e1598124496efa5b105169594f6687643f6522470bad63a0778785755793ace
a27da44cc6f392d5d4e76a4b76cfac5df405356b41935c0d8e7161b732090191,-1,2,1,58.99,1610618621,Regular,c94f023431af06cc1522a872e1460b59646ce16f9dbb6ee7d5fc837e33fc3d55
c94f023431af06cc1522a872e1460b59646ce16f9dbb6ee7d5fc837e33fc3d55,1,1,1,58.99,1610606819,Regular,a27da44cc6f392d5d4e76a4b76cfac5df405356b41935c0d8e7161b732090191
0e1598124496efa5b105169594f6687643f6522470bad63a0778785755793ace,1,1,1,58.99,1610587867,Regular,57f0a4ff4d41042d7a6a4e29f02fa8e860657b13e683bac9b3867886f28e797b
1958f45611d391ed5c1f33a3627f70dd1c2aec60ba92a90339d71f727ce4f6fc,1,0,1,58.99,1610452475,Regular,befd902a04e121eb36d924762278460c2669c3dbf2df466de29035f9b83650c8
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,0,1,58.99,1610437150,Regular,cf489801b8090aa132afb1cfd18c16ba47749131fa411b7f58b1825ae5e9bd14
bef789808fad9b045f7aed82d8da3c783735020282aa43e4965bb43b11ee680a,-1,35,1,58.99,1610437150,Regular,333a480267e6feec8b969372d412700a895e7fa68b7fc6d1861717895af7c2f4
cf489801b8090aa132afb1cfd18c16ba47749131fa411b7f58b1825ae5e9bd14,1,0,1,58.99,1610425325,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
333a480267e6feec8b969372d412700a895e7fa68b7fc6d1861717895af7c2f4,1,1,1,58.99,1610415067,Regular,bef789808fad9b045f7aed82d8da3c783735020282aa43e4965bb43b11ee680a
0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af,-1,70,1,48.99,1610260183,Regular,9a96cf5e3baebc2f687c64561c6c495cbb1b8e5be0d5c40fd4f2e5adf0fa6142
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,70,1,58.99,1610260183,Regular,0af5e922ce1c633340f3b92c8b0eaa68f77872212ddd08b9b6a886710cd242e7
b1a60eb55ff8d697c5216736a0422259b6cc8909b83e835573a49a0ebdbf50fd,-1,11,1,55.99,1610260183,Regular,22a3a7cefca74dd37cf5ae3d88698e924519d05ce199b959e7660c55d655ec4c
9a96cf5e3baebc2f687c64561c6c495cbb1b8e5be0d5c40fd4f2e5adf0fa6142,1,0,1,48.99,1610205000,Regular,0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af
22a3a7cefca74dd37cf5ae3d88698e924519d05ce199b959e7660c55d655ec4c,1,1,1,55.99,1610169269,Regular,b1a60eb55ff8d697c5216736a0422259b6cc8909b83e835573a49a0ebdbf50fd
0af5e922ce1c633340f3b92c8b0eaa68f77872212ddd08b9b6a886710cd242e7,1,0,1,58.99,1610118073,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,51,1,58.99,1610111088,Regular,68268009787dd203b941c175f70c34a1821662d73f22bc68d9b881643cb85c75
b137d237a6477bdb298c08464a576fbbef01586f9ccbae58ae8042fdd5dbb6fb,-1,16,1,58.99,1610111088,Regular,889c48f08f8f966e2be65d2a32ceaf6ccda2305cd5c8245ffe1394783378ffad
bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de,-1,9,1,49.99,1610111088,Regular,5eb542c640b71c4a5928b718edc2885dc1d2c1b762ccdae529609cfcf262883d
68268009787dd203b941c175f70c34a1821662d73f22bc68d9b881643cb85c75,1,0,1,58.99,1610090023,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
889c48f08f8f966e2be65d2a32ceaf6ccda2305cd5c8245ffe1394783378ffad,1,0,1,58.99,1610060897,Regular,b137d237a6477bdb298c08464a576fbbef01586f9ccbae58ae8042fdd5dbb6fb
