tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,176,1,0.10160153,1504140840,Regular,71944c475f0619802b35eef4f3564c041d40fe25d5455cda58c1cb1ad44419ee
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,175,1,0.10136232,1504140840,Regular,813d60ed1c8c0f285c20cbbc498bfe1f8345ccfbbb82c7e09830d18c6ad3354b
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,174,1,0.101287,1504140840,Regular,99acb50caf991864d7a9bcdf50af80de190250c2081d67b1772bfd021e43ee5f
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,173,1,0.10117054,1504140840,Regular,262c5bc32072f5b3ca740d2e55d2d3308bc04005768103572b2b66d2d2a906d9
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,172,1,0.10087257,1504140840,Regular,08df3fde8b11c26317ae3210642cc010b4ccb82ed68fe7e36930f8113fda411f
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,171,1,0.1008639,1504140840,Regular,08cdfa13fb879285b47b76f33fe775de13d67ed1087169da6ce736adb2fc1689
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,170,1,0.10081918,1504140840,Regular,cd73f74b71ebc96f5281c26f30e879ad768935104616d25237fca7b250a78f26
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,169,1,0.10072783,1504140840,Regular,c318689f88036534196f83e07a4cf26a363974d2034712d46d72471c076c50cf
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,168,1,0.10063154,1504140840,Regular,f496e0c31706de0abbd158208506d1a1eae78ca247db1512511ea0efee8b1f9e
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,167,1,0.10061496,1504140840,Regular,521f421fe58fe2ed393d050759b70ababc2cd7c69f6d5ad1ef9d18a32dcc389a
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,166,1,0.10052819,1504140840,Regular,901e84c448bfb496da92744af4015e2ac5e37a0fbc1590e7342764ca237f152f
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,165,1,0.10038938,1504140840,Regular,6530eff4d12f9dc2bbbf6809803b071f19d595c767b4f43093e9631357c8ac57
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,164,1,0.10036841,1504140840,Regular,c422e7e6f6568acfe83897994d986215350a9cdc9855f662a7230def2d666e7f
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,1,1,0.09500569,1504140840,Regular,d23b6b343cff2299e4dd5cd4bfeda5d0851e50ef449c1624ab42b67436127aaf
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,2,1,0.09500925,1504140840,Regular,8d7b03507d8ff8001742378651a2d0a34ba69e38a59cfdf5765fcc990efd942a
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,3,1,0.09504471,1504140840,Regular,5a349c819ebd36bd6b67aa51922b6d8b0d3818deb5b193148b35dcb0ddd7936c
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,4,1,0.09508169,1504140840,Regular,62d4da2c8bbc3cce9997df6020713c36faa9c49708d98fad8f84b0b2ba7ceb2f
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,5,1,0.09508752,1504140840,Regular,6cb0cdb84398f31a6877f6253e502ba9530ea0b5d0d47586dd84c7ebbebbbab4
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,6,1,0.09521222,1504140840,Regular,53fa8f1ca32b310b4aeb293b4a5c6a107bdf1ab6ad4b85a31314aea8b050b811
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,7,1,0.09529244,1504140840,Regular,8a4afee5ce96b780f3d696f990fdd879bdbb7d8d4615d572fa1173bf6e6a42b8
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,8,1,0.09532899,1504140840,Regular,7ab8aac309a6a98e8a1c42f3e3dca5c7e1af8d67cd52a1e232b4f36bef80dc68
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,9,1,0.09538094,1504140840,Regular,31da4cd1e025e13848c0ed9908ae55d4e2fac4d4962e35964a6a4f3d74b9c63e
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,10,1,0.09539207,1504140840,Regular,c597a084ecf9a56b6d06ff79e966c3361e9fa0961c45485b7561a66f0c79899a
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,11,1,0.09539641,1504140840,Regular,424842e650b565f8b456ad403b4cdabf6a433749eef094b36e3b68d50c73db38
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,12,1,0.09542246,1504140840,Regular,74318fa8e01b57a256bd751894a685b28aed64a7cc7d08f5e3908922476808f3
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,13,1,0.09547295,1504140840,Regular,6283afc9646f63abdb710a92cbc3ac4bbdb69440bafb5aca24dae4be12a6dd4c
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,14,1,0.09551039,1504140840,Regular,e8b004cdc6cf878d9e0c24ee325ae252f4eba9db8d343a02b18c49e740383438
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,15,1,0.09554086,1504140840,Regular,208a850843f6e8fa065c3b42c6e26239b3c5b690ad90f237661fa7be5f876a25
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,16,1,0.09563693,1504140840,Regular,9e26fe900ffab017d2648ddcf811cc9a9827df4a5b393349c56377323d543d80
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,17,1,0.09569338,1504140840,Regular,3e82aef37eae4b181d4700d90db2eeb16455a78764b3a76937133fb2c5fd5567
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,18,1,0.0957596,1504140840,Regular,f5e81f130f55ec742e6e34776d0d3255f10ff86bedfa95dcd33844551de4acaa
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,19,1,0.09579231,1504140840,Regular,2fb0910186c2fe03510f6448b620940e1549b083b009a1e9fe7ada0674685062
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,20,1,0.09587306,1504140840,Regular,6ef3a6813e1aa60e59223332bf23279df5901e2d0766b38d8c252ddbd3d42535
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,21,1,0.09589328,1504140840,Regular,69cd20369c2efb3c88917f9ad376c4526133ea997168c112467e5e585fad1216
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,22,1,0.0959432,1504140840,Regular,680d68dae035c6483d9e8b309d8292c0bbcab30b2aad9cda594fa21c340dc8b4
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,23,1,0.09610522,1504140840,Regular,dc7cfe496bbfc8f0ca81c378f244b83332e19f1979c75253ef6985b79a6e871d
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,24,1,0.09613626,1504140840,Regular,2ceb783018115fc6f231b4503d4a875c9c54c754436753bc95c8dbbbecc9f347
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,25,1,0.09620274,1504140840,Regular,1d2a323e8da00c177bb4c38f2bde00c431e36be175e56211dc9a36f85398d96c
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,26,1,0.09626257,1504140840,Regular,6ee793e0e71d66478820c547136453a8b26c0aa6e46dc080299b85d608ca6069
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,27,1,0.09627094,1504140840,Regular,c4fb8c88bbd17ea9ed7db36142b90e783961f5a5fef4be6480ce56db1a062123
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,28,1,0.09639995,1504140840,Regular,8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,29,1,0.09644486,1504140840,Regular,bde65e859bba316d45b1dd1cbd5d5f7a6a856d642a117e8b41647f06eb6743d3
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,30,1,0.09644813,1504140840,Regular,e68f599bda4584d931145d19a8267765212f38fcd02210dee0dfb1edc1f3c96e
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,31,1,0.09648546,1504140840,Regular,4feb9562900b9d5e6cfcf2fc28faf70d515ab385e1e7729e72948c4d982816c3
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,32,1,0.09650474,1504140840,Regular,f5e2a01b0e10dc3f4e013d4063564dd27a6d741fe7408bb6f4bc075d19a853f2
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,33,1,0.09663998,1504140840,Regular,f8c048050b23e27fd65fdcc141c048168381583efa79618f4af0f92b538bd118
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,34,1,0.0966434,1504140840,Regular,e6adf2a148a6ab9a17f2340670ffff6978ea6211f2e77acc0197555605ae1483
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,35,1,0.09666775,1504140840,Regular,61e710af504894f6da9c25886f199cf0e027dd2d1343626f307078f89b3ef257
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,36,1,0.09668439,1504140840,Regular,0a909daabcf4497df02572b3265533ae451c071ee3be0dd807aa97efcc685d78
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,37,1,0.09675569,1504140840,Regular,317987cef6da4306814b6095ff6d4b22e64df59a1ccf4be208f4c063f138f21a
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,38,1,0.09680933,1504140840,Regular,19327a16ba1948f14084a5c5cbafe9e08d3c2da54833ae008a27a12a1071ee37
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,39,1,0.09685439,1504140840,Regular,15d107320837cc9041dbaf0c7b343d69f66e9d49020723a570f7c480521a1c78
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,40,1,0.09689365,1504140840,Regular,4ca568fa0c32fa93947268389cffcea82dbfe14c572b7202abdd808fbfa77191
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,41,1,0.09696598,1504140840,Regular,e34f8b63196e974f70647d829bac67748112613c7d4a8c32c3a5e48fa718c454
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,42,1,0.09696972,1504140840,Regular,71255678236d3a7cddc740c54b5d87ddc89b0dfd38496f4e3b76e9f69f927c8d
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,43,1,0.09697657,1504140840,Regular,d6ab0291b7c349fe9de222f16db4911ccf2349f4b03ba337820f9c711a6f5f1b
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,44,1,0.09700669,1504140840,Regular,ea02033f96b0472fdcf6416e8bda6b263c072eeb560263c49c0019dacb7a37ea
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,45,1,0.09702986,1504140840,Regular,1c363ededee3a87c7f7889d7542078ad84b082e3e2cbd5d62c992a5b729a3aad
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,46,1,0.09721269,1504140840,Regular,87876c1c217a2c5da4425b2be30389d7b197f2b54bc9ab203c18068d3495d2a4
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,47,1,0.09721681,1504140840,Regular,351ae16ccf314b1fbc2bb64deae4a2e68bd9029e2308a208257d487e05002e9e
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,48,1,0.09729459,1504140840,Regular,a16db76214fe61709a52d1fa4cf9756dfbb295a36c8ff6d689ad24028d9be78f
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,49,1,0.09733408,1504140840,Regular,618ac2c0c9e07a113229fcb2792b4ebf2314b78afb2a947a83e014b6e39d912d
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,50,1,0.0973593,1504140840,Regular,583bbfea3ce68c6910aaad67cb300b5b740744aece86003a2e4cb247a631fe81
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,51,1,0.09737211,1504140840,Regular,6b5ffac323d2da5f89279bfd684c5bdb13b85a732e1be26a69a8674386815f02
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,52,1,0.09739606,1504140840,Regular,b43b87b364bacf677caf3b99463d060278f680391ab91a2273b99617baaad507
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,53,1,0.09742727,1504140840,Regular,446b01db9471cd26668b2b32d91b62456c401e40b98e722f7bf7f819dfdda5ef
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,54,1,0.09743007,1504140840,Regular,219e6c292c22f5029192898ddc80d3f2c52550b04112c43212c24bc9b3f0dd99
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,55,1,0.09744308,1504140840,Regular,f3333ff87fe34c1a7689bb86f08102513a25cf42200416547d140752f9125d66
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,56,1,0.09747601,1504140840,Regular,574f2348cb0423d645e7da537d1cc1cbc92c14618292a0d639686f54d2360a92
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,57,1,0.09747898,1504140840,Regular,f19f1b6aa78149b2f6faeefacc2a68692c427c0297f4a970ef561d661790fb03
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,58,1,0.09750279,1504140840,Regular,b54d0a56b90cbf02c8dd7b85b1666aae96ebc207dc6c09414499bc3199e874fa
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,59,1,0.09751634,1504140840,Regular,9e5094fb784a36a10e313a096c55fc9377468a376cce7cc6bf96d271e54c58f5
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,60,1,0.09752822,1504140840,Regular,48fe9c6b9f16c8d98c804d217cf9c762b6bf20d948553a6887f3725362cda898
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,61,1,0.09753528,1504140840,Regular,660160eb1a23f99f7f762cca6170ff4e2b8778be8b234a9ccd52e047c1735512
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,62,1,0.09756804,1504140840,Regular,92b3be821db16320e93903bf2e520f15c312b5be6d8c600cccf39e3acf9fc226
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,63,1,0.09767591,1504140840,Regular,4796568d970fa4817a43b90aa10fa137ad30c5cac795f43a566d76f4d75ef673
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,64,1,0.09769642,1504140840,Regular,21e90df145ab770b35318b0d02fe824a1cedf1bfaea8f178a8b15adc44e61c82
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,65,1,0.09770043,1504140840,Regular,b36d0056ad199d0247a32c31b672bfea4e1e52b0cc61d9d8f1eb09c3fc0fcc7a
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,66,1,0.09773075,1504140840,Regular,175f62205ba371c52d3eb766fd8e0f4d87edd1c089ebf4370161ae51ad600f51
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,67,1,0.09773921,1504140840,Regular,c8b44a19117a1e7d18a8c8eaffc0b0a8d19fd564b89216edd1538ad4ab895bd4
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,68,1,0.09774267,1504140840,Regular,402a9d2262792ff6d4d02b8f012e712b8ca2351ffa2055114784420f6e2e3d5d
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,69,1,0.09775188,1504140840,Regular,16c4876b8caaafd71afbdf301a4bdf280b738ce32e24df0e22818435703b70f7
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,70,1,0.09775423,1504140840,Regular,c0292890ab404cce2cab989749d727f785d668b7296a82d54014b342f361a7f0
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,71,1,0.09777568,1504140840,Regular,0f3ed1151d3cff7b3522ff0d041884496aee3c74919274025c9851f04a8e59d9
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,72,1,0.09783426,1504140840,Regular,52639d0df816b41b659c8fe0c2faf38fc33f6a6532b27d4b961dece301e6cda2
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,73,1,0.09784122,1504140840,Regular,c8bb6a1273df30ff081d243600837e82dd74af87b2b80007bab1967f0b644bba
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,74,1,0.09785758,1504140840,Regular,add96e72282a0f33c7837e15fa54507acb40bec01671998b1f6f6ea37081b09a
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,75,1,0.09796306,1504140840,Regular,836aaeb25d58fffb7c350dc584a6b4850ab3fe03ea1b224e6736df3b7b99350b
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,76,1,0.09797717,1504140840,Regular,abe8702dd20cdbfc745733cc27542101da824f7ad09cf8d6a32b2d3fe9844b5d
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,77,1,0.09797965,1504140840,Regular,285753d1c2f30042c3c0982358276b5ea4164b77d3e3202e117aeee3cfc49a6e
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,78,1,0.0979847,1504140840,Regular,8fb7c2164c6995c7f00d07d7c249962fcb45c7dc85598438761b1c1ea4fff964
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,79,1,0.09800471,1504140840,Regular,2217f695f3a2e2a7c132ad42d155b33c320d4cc9d0c7548069ff338cc86ea05d
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,80,1,0.09800537,1504140840,Regular,84168e2972499df8ae5c3a14ece181ec66e63b93f723cb85ed937dadc5ffac5e
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,81,1,0.09801131,1504140840,Regular,71feb7516b696bb494c3a7c053479d21b2a49bf9a9ac12d57a1529ef7757969f
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,82,1,0.09801721,1504140840,Regular,914bec63ae891822e4dcbb4326578ec56927792058c0a38fd7eecaffbde0bea9
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,83,1,0.09802368,1504140840,Regular,0e584d7f821eed95407820da0a2fea3fc998b4a7f52f0ac818016221e2c903d5
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,84,1,0.09805362,1504140840,Regular,28a0ae3af740346f64feef417497d7ff9a70ce98bbab6649db9aa3d60be1e132
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,85,1,0.09808072,1504140840,Regular,ea94ca63779388923add392d9a963e326ea3015e79405bc6fc0626f2668ee8b4
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,86,1,0.09810678,1504140840,Regular,b0cfbcc3be712af3f8f88fba9de4b5febd33ab311531057e066c3ca4762e31e7
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,87,1,0.09811207,1504140840,Regular,117380f337c0f259c43e3becfc2fdf928e8cfb3f91acf88d48642e94751c3be2
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,88,1,0.09815004,1504140840,Regular,b8ec1b7041337e3c7629109a66c3ac4ac2628b0458ae5b1c58c64444da2c9975
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,89,1,0.0981551,1504140840,Regular,e6a2329c1043dca0746dd40bbc8391c9f097bcbd4cd85e9cd331f72778cf069b
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,90,1,0.09816133,1504140840,Regular,9f013069c8c52783e88da61ab7bc6299bad85de018c20e5c7c36ca87ecaa8c6e
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,91,1,0.09816258,1504140840,Regular,baacf34977a9e011c711bae16994daa819c224c548775f04ca331e58b44fbdc9
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,92,1,0.09817608,1504140840,Regular,f4b80c42f492b72a98f3e4e846a18b9143ce808b56678f1c50e5fcebc14fea6f
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,93,1,0.09818536,1504140840,Regular,9d123b3ca82c5e31b35d76412080bde9ed19f4d67c2b939225735b2d04240707
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,94,1,0.09820795,1504140840,Regular,ecbde2f2c4ba7084ff5eae0d1916ce15cd77a1607a66aeae0949dac7c60c4eea
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,95,1,0.0982199,1504140840,Regular,fa365bab9aab01c37528c3a2a130ba42f0c541a3cc14127d6909c4a1adffd0f4
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,96,1,0.09823512,1504140840,Regular,694e7562c6477c0c591f7061644afc911b7e0b55cc1306154a2d9c8aa3949d53
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,97,1,0.09823932,1504140840,Regular,ab21c1555dd5b25dbdb01f5e21770910ccb451f3f2104697e6c4da4563dececb
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,98,1,0.09833407,1504140840,Regular,eb3a490cb5ca22f75f695ac522760b83802710262e07429524f335300eb0111b
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,99,1,0.09833707,1504140840,Regular,505ddfde0cf50c103345fc15ce7e525fd1c43e710ce25cc9a1a3037efc9fe4b7
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,100,1,0.09834664,1504140840,Regular,4c9bbf7a6ffa1640c779beafd7b05b510441bd852d1032a573e5f092deb96ab1
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,101,1,0.09836226,1504140840,Regular,0983bb8d3c486633f03813b379f16f5b8d313bf62c987905003ae3e9551dd585
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,102,1,0.09836533,1504140840,Regular,f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,103,1,0.09839156,1504140840,Regular,29c3441901d93cd7f2b50e9e79bc52bc54334a4c0800c246dacb6dbba33e753d
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,104,1,0.09841589,1504140840,Regular,29108f0342586abd6294027d95db8398ff1d038635cfe59d3bf6f5bcd6255bc3
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,105,1,0.09843142,1504140840,Regular,bc511ad4147da446346a1c7e4c1a0d34840d9913e239eeab8b13555f4fe0aa9f
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,106,1,0.09843935,1504140840,Regular,190e81bdf55e6f694138eda109324034b3bf84cbca8223cd16ef267300581924
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,107,1,0.09845732,1504140840,Regular,fb7983750b2835b79ed870912c429d531e7f77e69efd9f8c02a637201b11a64f
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,108,1,0.09849638,1504140840,Regular,25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,109,1,0.09851894,1504140840,Regular,3cbe2ff3985e68b45f4054d5f83f73a57628e882cd72cd9b348c92dc30e251a4
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,110,1,0.09852662,1504140840,Regular,a432a6e2a972d7e615b5012e9b222419d693bfc3dc46734acc5e6249af573a5b
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,111,1,0.09858999,1504140840,Regular,d0f4218f89caebc10ae46390475bf2ee5b201dd16df31192f7e91280c56ebf76
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,112,1,0.09861017,1504140840,Regular,2ed6da5e4d8c940710941f4fec701ee4acb6a08af797c6d1dbff16b60f9f2f02
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,113,1,0.09868135,1504140840,Regular,9fe4e988a88d5495a34c749ec18b890b66307ed2a6b4f2d5998cfa54b77a14d5
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,114,1,0.09868138,1504140840,Regular,d268f5066e0b161f26439737899a3263e466e8d117a818e71b28ad39efece849
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,115,1,0.09868618,1504140840,Regular,c5d341b435b47432aab4f1050184df704af91d7858d0a9a7be455692c8a39e47
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,116,1,0.09868762,1504140840,Regular,100d6b8f5ade696f78c25500d18b08071913ae55e886e3e053f93642196464b8
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,117,1,0.09868846,1504140840,Regular,eda50b276408c1eb2c7d080a083474d8c9b4b08fef185ddc53be2d9c0efe03f8
