tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40697da6fa53c97b1d0165e59f666212418515fb6b7efaef40867509117998a2,-1,1,1,117.80012818,1560205851,Vote,f1e216f96444019a2cfada38d4b4261f2e21c04364ee085eb0c59b1ce5016a84
f6ca4e4e977784d07553b3f698f0147bed8a25dbf7611fc1cd8d4c6363040175,1,0,1,119.87958456,1560012253,Ticket,955f0537dd2fcb314d5dc164e87e4881d8a6536e636e48875180e1c22c0847aa
f1e216f96444019a2cfada38d4b4261f2e21c04364ee085eb0c59b1ce5016a84,1,0,1,117.80012818,1558610680,Ticket,40697da6fa53c97b1d0165e59f666212418515fb6b7efaef40867509117998a2
fa8f117c6c226134f88647a1d626bfe9923306cfa6e69303e6ef2e364990991a,1,0,1,115.88170902,1558455794,Ticket,93c0772095c6ea5f1e1b83e0dfcea6281606594c5b5409acf7004bdfbf546faf
ba80f625471f680bbac0c07ed97bcbed32474c619380ff60914dca9bec90a90e,-1,1,1,111.17170757,1558363084,Vote,d8e206bc9f2bf901190baacbd6854786173080efb21e27a124411d4da03a57eb
c8a3284b107051c509dddd08b4b4c7b6e4ad9132994ce1d4fa315b546553f0f0,1,0,1,111.82292035,1558053119,Ticket,3f40544d2b18fbd62839edca0ac3bdb2fb1a799889ffd0fe6361fa7c08307be4
79346f9c91495bda428298272c3beae0d58b1480098c65bc0e8e51e07a1bd023,-1,1,1,110.05079801,1557980971,Vote,942f96454fed72ea1e78b03aadbfe02353b391d21aad879c147c398dfedaa5d4
d8e206bc9f2bf901190baacbd6854786173080efb21e27a124411d4da03a57eb,1,0,1,111.17170757,1557926400,Ticket,ba80f625471f680bbac0c07ed97bcbed32474c619380ff60914dca9bec90a90e
e1e3a57b4e3cf5c5be36743d64a3348dad94dd58312abe136d8c3abebbc816a9,-1,1,1,110.05079801,1557831659,Vote,2f7ab86db25a522e07ddeae4a07c6fdcf9565e2c6a9c5c78cc108b7858fa3d3a
2f7ab86db25a522e07ddeae4a07c6fdcf9565e2c6a9c5c78cc108b7858fa3d3a,1,0,1,110.05079801,1557746128,Ticket,e1e3a57b4e3cf5c5be36743d64a3348dad94dd58312abe136d8c3abebbc816a9
942f96454fed72ea1e78b03aadbfe02353b391d21aad879c147c398dfedaa5d4,1,0,1,110.05079801,1557746128,Ticket,79346f9c91495bda428298272c3beae0d58b1480098c65bc0e8e51e07a1bd023
414437805019c75922d46e5515de9a5b1edccd7c336f1aab926e61f7b2999931,-1,1,1,111.97059601,1557510681,Vote,b64c6a480a8b158abc5dcd88e3b655520eef40972ef278e516a014276e6fff84
db0b9eb35c44b66179246c710f88750edc6331ae17c33c008910ecaac209dae0,-1,1,1,111.13393405,1557056301,Vote,cbe015c9dfc6942dbbda2dae46d3b2f697f060f5d404c32cfa88a4b5d9769266
7daf8691ed767d6bc8774acf9bf952a0136e4dd6ba6b2e643862ef87702163a6,-1,1,1,111.7211666,1555051255,Vote,4425753b733a6be4e5c89a3af5a934ddc64984194ca7416b9ae362cab79e1ed3
4425753b733a6be4e5c89a3af5a934ddc64984194ca7416b9ae362cab79e1ed3,1,0,1,111.7211666,1554769665,Ticket,7daf8691ed767d6bc8774acf9bf952a0136e4dd6ba6b2e643862ef87702163a6
b64c6a480a8b158abc5dcd88e3b655520eef40972ef278e516a014276e6fff84,1,0,1,111.97059601,1553647184,Ticket,414437805019c75922d46e5515de9a5b1edccd7c336f1aab926e61f7b2999931
cbe015c9dfc6942dbbda2dae46d3b2f697f060f5d404c32cfa88a4b5d9769266,1,0,1,111.13393405,1553598608,Ticket,db0b9eb35c44b66179246c710f88750edc6331ae17c33c008910ecaac209dae0
2c5a68e00cc052f7452dd7ea67dea373c995a0c8afe6aea5f04eeffe7fd4ed90,-1,1,1,114.13397569,1553095264,Vote,3ac3370c1257eca53bc4261a04ddaef86695236519bbc6b3746e323fdfb832b8
3ac3370c1257eca53bc4261a04ddaef86695236519bbc6b3746e323fdfb832b8,1,0,1,114.13397569,1552474177,Ticket,2c5a68e00cc052f7452dd7ea67dea373c995a0c8afe6aea5f04eeffe7fd4ed90
