tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd,1,61,1,1.0104235,1510725440,Regular,0efaf034996ed136ddfc8a9b2bd1575cb9b3cfdfee0c23fb23a4d7f3868849f5
6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789,1,36,1,1.00497066,1510678598,Regular,f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a
88c8a3c8d136af84df3a825e83b2b4de117ab265b33f8c4681ac7ac78f834eca,1,11,1,1.00128234,1510613487,Regular,f1ef4cded5c3170855844b788c8203239849f011d65311a358d094d917c3cf15
02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778,-1,42,1,1.016776,1510580224,Regular,fc61e7d415f120dbf54480eb43c3f2261b9af34ccd3d9ef0c842c3bd1a1bde76
5ff8c7bec48eb0673c39524ca3b960108d03c43e6f4217740a63be440a34d4f8,-1,20,1,1.01508751,1510571143,Regular,262af46ea8adf18d75a214e21c9d9cf73909d294d5f3e98c017e3bea2b6071cc
262af46ea8adf18d75a214e21c9d9cf73909d294d5f3e98c017e3bea2b6071cc,1,13,1,1.01508751,1510554398,Regular,5ff8c7bec48eb0673c39524ca3b960108d03c43e6f4217740a63be440a34d4f8
2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3,-1,49,1,1.00315654,1510536630,Regular,0a720876f8f413d8d8dadcb02f01a746671fb4e73e7af0a8b9f2df1187bb313e
0a720876f8f413d8d8dadcb02f01a746671fb4e73e7af0a8b9f2df1187bb313e,1,0,1,1.00315654,1510503865,Regular,2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,95,1,8.41034825,1510503865,Regular,502bec6995831c1fc223b1f443e90040bb98b2b7b6456273f720e45f575f7cd6
66d72790ca9380ded334f07c811c6f598cd645e4b7eba4f3347d0039c3305c3a,-1,0,1,1.00915709,1510476300,Regular,7c22edfd6743308bd5acd978a4daf96639e21c4708e2d923a5dc2bfc77b7620c
d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55,-1,22,1,1.00840475,1510476300,Regular,370756763a24d9c0fb068e81de930f75f7d04ab638297514691e1f8d5e29006b
d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55,-1,34,1,1.008778,1510476300,Regular,cb4e155984e45215d75ce47f0cc5a538cf929375a123e560b27e0d57f22536fd
045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4,-1,68,1,1.00667256,1510461482,Regular,6cbf24a8f05f7f17e40143dbfd5886c95a5f1d386e74abb2a70a36c11ee7961f
6cbf24a8f05f7f17e40143dbfd5886c95a5f1d386e74abb2a70a36c11ee7961f,1,21,1,1.00667256,1510440753,Regular,045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4
e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190,-1,54,1,1.0047226,1510422005,Regular,3ad84f5bc5b408dc2340857244797c4b38b63dd4fa315d3791dcaaf8e236af5a
303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a,-1,58,1,1.0009964,1510406847,Regular,a85f89ff3718af54b251e11b9a45d415a43e0e0bfce0732666a407dde48b8cd1
a85f89ff3718af54b251e11b9a45d415a43e0e0bfce0732666a407dde48b8cd1,1,13,1,1.0009964,1510373781,Regular,303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,73,1,1.00224588,1510354006,Regular,3aeb89260987df73d8d67646053b6557cfa4a5eab155c31c0703548a9296a0a6
7c22edfd6743308bd5acd978a4daf96639e21c4708e2d923a5dc2bfc77b7620c,1,1,1,1.00915709,1510320166,Regular,66d72790ca9380ded334f07c811c6f598cd645e4b7eba4f3347d0039c3305c3a
c4489b303cbe4f2c08a09d8d72066035493f16abea693e540d5f0e577631a4f4,-1,25,1,1.00124428,1510303745,Regular,c2298968260bc590c67d2b6aa8b05af19830a21fe0b167ceeddd58235bc98106
727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08,-1,38,1,0.99977371,1510302017,Regular,8d7d29a500a853034f1340dea67e31901afab17521facb6ebb972c627c3d75d9
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,71,1,0.99922203,1510296724,Regular,116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446
36074e588ac57b8f9bcaf816883ff6d832680e09bf6c70ea29d9cae49d998fdc,1,42,1,1.021292,1510275765,Regular,e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6
7eb1bc7dd74c9f711f57b059deff8db4671afe29be08af7ad69fc0d332f1ecaf,1,44,1,1.02274292,1510203377,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10,1,16,1,1.0286968,1510157413,Regular,466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef
cb4e155984e45215d75ce47f0cc5a538cf929375a123e560b27e0d57f22536fd,1,1,1,1.008778,1510098437,Regular,d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55
3ad84f5bc5b408dc2340857244797c4b38b63dd4fa315d3791dcaaf8e236af5a,1,1,1,1.0047226,1510039439,Regular,e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190
a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e,1,105,1,1.02647062,1509982043,Regular,0d1ab9418695cf08ff1e9404ed75bd7ccda1c273f23af58ca0f892de1d47c7ce
3aeb89260987df73d8d67646053b6557cfa4a5eab155c31c0703548a9296a0a6,1,25,1,1.00224588,1509928308,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446,1,5,1,0.99922203,1509879233,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
fc61e7d415f120dbf54480eb43c3f2261b9af34ccd3d9ef0c842c3bd1a1bde76,1,51,1,1.016776,1509822845,Regular,02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778
1f138532ae89526e8030f32ed33569b53212571eccd3280909d62be923a943d7,1,25,1,1.02863353,1509774054,Regular,b22ad2d4cd530921d3ea38bdd52fb0fee94ff0850e714bc4bd6cd48bffa46390
370756763a24d9c0fb068e81de930f75f7d04ab638297514691e1f8d5e29006b,1,0,1,1.00840475,1509723180,Regular,d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55
c2298968260bc590c67d2b6aa8b05af19830a21fe0b167ceeddd58235bc98106,1,36,1,1.00124428,1509660429,Regular,c4489b303cbe4f2c08a09d8d72066035493f16abea693e540d5f0e577631a4f4
8d7d29a500a853034f1340dea67e31901afab17521facb6ebb972c627c3d75d9,1,2,1,0.99977371,1509600832,Regular,727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,80,1,1.00203658,1509560647,Regular,d4361a43c85adbcf7dbcd8ee413d44bfb6c58c2cdca67ebb8f4e97ad89a2158b
2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0,-1,67,1,1.00799502,1509560647,Regular,e19eaae4feb7ab94dbc0915d719a59e0c919a673912240f03c2ac16568509360
e19eaae4feb7ab94dbc0915d719a59e0c919a673912240f03c2ac16568509360,1,34,1,1.00799502,1509553418,Regular,2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0
d4361a43c85adbcf7dbcd8ee413d44bfb6c58c2cdca67ebb8f4e97ad89a2158b,1,20,1,1.00203658,1509491606,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
3cac97d724c3c3802b9bc5f13483a21ba170aee822283c0ae9b794c629648598,1,57,1,1.02338975,1509440138,Regular,c290d9213925745ccd184dc1ef1b5a42385b4912cb3ce0394a42cc12d94ffe46
502bec6995831c1fc223b1f443e90040bb98b2b7b6456273f720e45f575f7cd6,1,8,1,8.41034825,1509374987,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
