tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e,1,42,1,0.24010092,1626921964,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf,1,38,1,0.28113048,1626835880,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de,1,21,1,0.3230889,1626753375,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,237,1,0.35302535,1626685635,Regular,18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3
18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3,1,20,1,0.35302535,1626662512,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da,1,13,1,0.11396027,1626570326,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,448,1,0.40249927,1625217715,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,106,1,0.6423013,1625217715,Regular,9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,29,1,0.40249927,1625194432,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,38,1,0.6423013,1625106837,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,77,1,0.68194114,1625051621,Regular,cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400
cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400,1,36,1,0.68194114,1625019881,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,295,1,0.7681604,1624951978,Regular,073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,274,1,0.75790488,1624951978,Regular,ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,101,1,0.70956449,1624951978,Regular,f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,36,1,0.70956449,1624934083,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0,1,87,1,0.75790488,1624847139,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e,1,44,1,0.7681604,1624755400,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,270,1,0.73307339,1624696922,Regular,70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,35,1,0.73307339,1624669685,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,216,1,0.74693694,1624614276,Regular,f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce
f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce,1,1,1,0.74693694,1624587953,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,57,1,0.59054007,1624533151,Regular,931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51
931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51,1,12,1,0.59054007,1624502221,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,93,1,0.3807616,1624447953,Regular,27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b
27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b,1,32,1,0.3807616,1624415670,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,223,1,0.26691188,1624356747,Regular,da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2
da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2,1,50,1,0.26691188,1624328736,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,304,1,0.12703323,1624263252,Regular,cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,319,1,0.19449339,1624263252,Regular,86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,226,1,0.14529464,1624263252,Regular,d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,21,1,0.19449339,1624241577,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc,1,67,1,0.12703323,1624151714,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,196,1,0.11899953,1624095877,Regular,03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592
03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592,1,68,1,0.11899953,1624065227,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,255,1,0.14727048,1624013954,Regular,4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,57,1,0.11805537,1624013954,Regular,4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,58,1,0.14529464,1623984949,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7,1,39,1,0.14727048,1623898170,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,87,1,0.12058235,1623833455,Regular,dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec
4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319,1,61,1,0.11805537,1623803930,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec,1,11,1,0.12058235,1623722302,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,381,1,0.13337329,1623683062,Regular,193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,365,1,0.12570583,1623683062,Regular,1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252
1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252,1,12,1,0.12570583,1623632103,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980,1,32,1,0.13337329,1623545324,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,541,1,0.12036235,1623509542,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,558,1,0.18708239,1623509542,Regular,1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,47,1,0.15309104,1623509542,Regular,2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,65,1,0.15309104,1623459619,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4,1,6,1,0.18708239,1623374112,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,392,1,0.11702961,1623323823,Regular,85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,126,1,0.18264043,1623323823,Regular,ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172
ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172,1,0,1,0.18264043,1623202968,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,390,1,0.11063623,1623148446,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,26,1,0.12036235,1623036170,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774,1,6,1,0.11702961,1622941625,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,61,1,0.1114481,1622904597,Regular,ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,61,1,0.11063623,1622856091,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb,1,48,1,0.1114481,1622775021,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,19,1,0.18091869,1622635861,Regular,69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0
69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0,1,58,1,0.18091869,1622603641,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,11,1,0.18026008,1622451701,Regular,1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a
1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a,1,59,1,0.18026008,1622426285,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,105,1,0.10166653,1622380954,Regular,10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,51,1,0.10166653,1622251350,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,197,1,0.1895997,1622201503,Regular,cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,38,1,0.10648395,1622201503,Regular,2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8
2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8,1,4,1,0.10648395,1622169390,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5,1,4,1,0.1895997,1622083676,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,56,1,0.16266807,1621931088,Regular,377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,25,1,0.16266807,1621911333,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,170,1,0.16144472,1621757286,Regular,431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,46,1,0.16144472,1621732587,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,54,1,0.15928582,1621671292,Regular,f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674
f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674,1,5,1,0.15928582,1621568432,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,3,1,0.67598548,1621448063,Regular,f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,66,1,0.67598548,1621392004,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,214,1,0.75453806,1621359997,Regular,844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956
844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956,1,36,1,0.75453806,1621305833,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,170,1,0.6915655,1621244945,Regular,c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb
c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb,1,18,1,0.6915655,1621213855,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,336,1,0.56831509,1621145348,Regular,63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066
63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066,1,62,1,0.56831509,1621128155,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,252,1,0.14674362,1620983611,Regular,5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341
5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341,1,55,1,0.14674362,1620962021,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,129,1,0.42134299,1620812491,Regular,dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e
dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e,1,69,1,0.42134299,1620790395,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,348,1,0.36835153,1619343401,Regular,66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,198,1,0.19671285,1619343401,Regular,b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487
b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487,1,13,1,0.19671285,1619319046,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f,1,34,1,0.36835153,1619226829,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,226,1,0.51726996,1619181201,Regular,d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,249,1,0.533777,1619181201,Regular,2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9
2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9,1,50,1,0.533777,1619145554,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb,1,52,1,0.51726996,1619058412,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,93,1,0.38970206,1619002392,Regular,de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5
de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5,1,27,1,0.38970206,1618972777,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,195,1,0.3826399,1618914777,Regular,e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c
e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c,1,55,1,0.3826399,1618886131,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,13,1,0.37612758,1618846289,Regular,db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02
db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02,1,25,1,0.37612758,1618800982,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,317,1,0.31451059,1618738188,Regular,87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2
87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2,1,41,1,0.31451059,1618707454,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,229,1,0.19247829,1618653066,Regular,0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b
0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b,1,42,1,0.19247829,1618623640,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,8,1,0.21550334,1618577019,Regular,f2c570cfdec90c910c40a155c4d160595f0ebd2fa7d1d6f28c27e8f4f3ac9e48
f2c570cfdec90c910c40a155c4d160595f0ebd2fa7d1d6f28c27e8f4f3ac9e48,1,42,1,0.21550334,1618541196,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,242,1,0.20610721,1618503392,Regular,0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264
0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264,1,34,1,0.20610721,1618449711,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,282,1,0.2171036,1618407435,Regular,3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785
3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785,1,8,1,0.2171036,1618369660,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,124,1,0.15586014,1618311701,Regular,ccb5f457252706ae86986dd2ac18b9c247dd95456b120341f921839a74c5c3d0
ccb5f457252706ae86986dd2ac18b9c247dd95456b120341f921839a74c5c3d0,1,11,1,0.15586014,1618282428,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,266,1,0.23849672,1618217670,Regular,b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1
b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1,1,48,1,0.23849672,1618194820,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,277,1,0.29047586,1618133123,Regular,3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,191,1,0.30350069,1618133123,Regular,325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1
325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1,1,39,1,0.30350069,1618103092,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,312,1,0.28200292,1618027852,Regular,cb46820c87f5c314ff28f8cd1cf57b3dee1d365843d18d6abb16cbe458b81380
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,336,1,0.33611364,1618027852,Regular,ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08
3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1,1,29,1,0.29047586,1618019848,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
cb46820c87f5c314ff28f8cd1cf57b3dee1d365843d18d6abb16cbe458b81380,1,3,1,0.28200292,1617936809,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,181,1,0.31556114,1617882095,Regular,c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489
c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489,1,17,1,0.31556114,1617851731,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08,1,15,1,0.33611364,1617762681,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,17,1,0.29625469,1617692721,Regular,b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000
b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000,1,53,1,0.29625469,1617676355,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,266,1,0.29588881,1617624176,Regular,5b9d44fb8ee2db8420f82a5e9f7526e29b9aafecee28a48135ff64e108735748
5b9d44fb8ee2db8420f82a5e9f7526e29b9aafecee28a48135ff64e108735748,1,37,1,0.29588881,1617585292,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
