tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305491ee391f1947317fd103210db14dbb693a5e3c6f8e734f21a58904603335,1,2,1,0.49836621,1496035915,Regular,978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e
dec6d04e3ee43648b9bed72df9a384121cf6c4d41da95dd8e71726bcc3d8725d,-1,16,1,0.4974029,1495595818,Regular,da75f526074e356c7e82a660496d65b76b63b74f9b43e59a2978847e1807cdd5
da75f526074e356c7e82a660496d65b76b63b74f9b43e59a2978847e1807cdd5,1,7,1,0.4974029,1495374474,Regular,dec6d04e3ee43648b9bed72df9a384121cf6c4d41da95dd8e71726bcc3d8725d
1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2,-1,33,1,0.49530834,1495214897,Regular,9c65fe52c6e33bd77baac75d45cb900178a0a3e4c418fa5492cf7809873c0c08
9c65fe52c6e33bd77baac75d45cb900178a0a3e4c418fa5492cf7809873c0c08,1,10,1,0.49530834,1495209222,Regular,1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2
2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4,-1,34,1,0.49523908,1495010766,Regular,ab743b54e535a0a9ce8c0204b5f9d2b53a1a1dcd1f21ec9e49bf1216d6da7ce8
ab743b54e535a0a9ce8c0204b5f9d2b53a1a1dcd1f21ec9e49bf1216d6da7ce8,1,11,1,0.49523908,1495009802,Regular,2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4
ac5d2126830d1c41b7475a6fa061d1cc8e69c3c03822b28f35541eb194c5d501,-1,8,1,0.49594984,1494878868,Regular,7ee890fe0f0ffed2e087ab642604cde9f6bf4addf4b8f49b0157469bb7d213c1
7ee890fe0f0ffed2e087ab642604cde9f6bf4addf4b8f49b0157469bb7d213c1,1,1,1,0.49594984,1494828734,Regular,ac5d2126830d1c41b7475a6fa061d1cc8e69c3c03822b28f35541eb194c5d501
4996a7224b3476b64f7cc8060572dac68e68e1d26bdb29f0f092acba94171b80,-1,15,1,0.49549801,1494689960,Regular,cbb9a32ffca701bc5e8048a5bf7c08fca0173fb1224c3b6da1aceb75be5f3c03
cbb9a32ffca701bc5e8048a5bf7c08fca0173fb1224c3b6da1aceb75be5f3c03,1,13,1,0.49549801,1494653883,Regular,4996a7224b3476b64f7cc8060572dac68e68e1d26bdb29f0f092acba94171b80
4ca6da950b5a30d95ffdc7a587c19ed37ae70ca7bfc5a339c353dc59c9e75957,-1,36,1,0.49544806,1494503007,Regular,ecfa2933e9604f0b5f6bbff2ab91c3d3322992fa1c5669fa7d9225c01d5c100c
ecfa2933e9604f0b5f6bbff2ab91c3d3322992fa1c5669fa7d9225c01d5c100c,1,9,1,0.49544806,1494491174,Regular,4ca6da950b5a30d95ffdc7a587c19ed37ae70ca7bfc5a339c353dc59c9e75957
071cd3341d671ca73643ef18740623582af9c578b912626fdb183fbeae9f6333,-1,9,1,0.49514192,1494333567,Regular,991a62ede6b1f179b94369f5324d9d7b249e7bb61b249488f96f4f87f8022c06
991a62ede6b1f179b94369f5324d9d7b249e7bb61b249488f96f4f87f8022c06,1,10,1,0.49514192,1494332014,Regular,071cd3341d671ca73643ef18740623582af9c578b912626fdb183fbeae9f6333
cdf3f7cc004c364431249d0d8951655355d6ec257e26bfdb4f77f8e00f44df90,-1,17,1,0.49820501,1494180944,Regular,4611707d6f55e02ec3a66d113e62abe961a829721cc2357c005730003654ea74
4611707d6f55e02ec3a66d113e62abe961a829721cc2357c005730003654ea74,1,5,1,0.49820501,1494172987,Regular,cdf3f7cc004c364431249d0d8951655355d6ec257e26bfdb4f77f8e00f44df90
e0d4043d08d9421ed061729e908111c5b66506f489c3e076c648d48e60cbc1e9,-1,26,1,0.49665155,1494029026,Regular,209a3f5ad36c896e2d9cea036bb94c7d1ac740ca239a4b6fbff6230f796cf0b8
209a3f5ad36c896e2d9cea036bb94c7d1ac740ca239a4b6fbff6230f796cf0b8,1,13,1,0.49665155,1494027721,Regular,e0d4043d08d9421ed061729e908111c5b66506f489c3e076c648d48e60cbc1e9
c35022b7d352ee3096de2fd257f290cd2b5598f0066a7de0946508638359b8a1,-1,14,1,0.49602958,1493824863,Regular,4805d9f07951e2322f964656c0edb3daa67ff5245399997f91bd301c84d035c3
4805d9f07951e2322f964656c0edb3daa67ff5245399997f91bd301c84d035c3,1,7,1,0.49602958,1493822507,Regular,c35022b7d352ee3096de2fd257f290cd2b5598f0066a7de0946508638359b8a1
c0a4b0c72dda63a78a2be0ed8e3721e34931ef2279b89b9de25d30676edbf532,-1,32,1,0.49758628,1493592183,Regular,8c7a403bf0d3065f8bd0844ee0926973d66d381dfa070631d09ba769235cf3ab
95c375bf4fc595669d6f265f5736c2815e92413e338f698ba75c5dfce1db24d5,-1,5,1,0.4972462,1493577763,Regular,c6f773770c3436f13e0294b83833d7a60f64d3f414d1460b2e863ece82cf3fc4
8c7a403bf0d3065f8bd0844ee0926973d66d381dfa070631d09ba769235cf3ab,1,11,1,0.49758628,1493537343,Regular,c0a4b0c72dda63a78a2be0ed8e3721e34931ef2279b89b9de25d30676edbf532
c6f773770c3436f13e0294b83833d7a60f64d3f414d1460b2e863ece82cf3fc4,1,17,1,0.4972462,1493374809,Regular,95c375bf4fc595669d6f265f5736c2815e92413e338f698ba75c5dfce1db24d5
fec18d31a53a3a4311c4ed78cc0b0d9195059bd60aa17cd74c2bc6e603974b49,-1,15,1,0.49702574,1493326646,Regular,6182098e56c57c02d0650d2b663c82d8376f93a5ff29c3516cc770dae9249e3b
6182098e56c57c02d0650d2b663c82d8376f93a5ff29c3516cc770dae9249e3b,1,16,1,0.49702574,1493167563,Regular,fec18d31a53a3a4311c4ed78cc0b0d9195059bd60aa17cd74c2bc6e603974b49
