tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,135,1,2.05,1455430508,Regular,aecef98c76ba5473cbe0269b6fd37a45b584e59791bf0392d1f0eebdd28d98d7
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,13,1,2.05,1455430508,Regular,d5958fbdc2ec844683dedb758d42b5fafdc929f2dba894bd3b61d5ef4e5ba113
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,92,1,2.05,1455430508,Regular,ffdd25d3ef8f8b11e2280890c288dd677c1980f50ad461f518af188d961f63e2
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,74,1,2.05,1455430508,Regular,c3e9c8cd6355743abb2347d0ce735934f66cdf16bdf7c523ae5e4ab2ba2db187
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,117,1,2.05,1455430508,Regular,1707a3490578a3b26d5325268767c020ec1cfa64f77f7d6fb2a890ef0edb69ad
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,69,1,2.05,1455430508,Regular,83284cdbbd331538a3dc00153d2fdb8f89d1a67014efe7a4fd2e1065659a8a6f
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,196,1,2.05,1455430508,Regular,d04f2f53f45e46a73b4bfdcbf171a048e04be028a4575c2538e15f95a51de593
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,136,1,2.05,1455430508,Regular,8daa95789db9b8d4f42f8e32370c206fadc92f9ae5a646f558676a0962f0b92b
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,127,1,2.05,1455430508,Regular,0a6e4cd03a4aaeb263c8819a9ff7e089aa0ec41c43c1148df7a6a92ddfee0836
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,182,1,2.05,1455430508,Regular,71f0ce7c4b047eb9c5acf887b61b4875f5d209d302e3947bf75a64181fb74337
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,23,1,2.05,1455430508,Regular,3874fd24a3fea53efc8209af39ed499ad292fc4fff2864d8adbfe482b9cf6a5f
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,76,1,2.05,1455430508,Regular,10847809d98139b28327e654fe48262fd2cb02e422f58a4a3e6b78d530669d2c
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,140,1,2.05,1455430508,Regular,ee1465cb798235a91698d6a08af468732ad3b42529637ea3e45e809dd5b05596
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,108,1,2.05,1455430508,Regular,0f1254c253573b6c09b59ba20784f786c9d36a16edbcd45e427cfe2877c6f2d7
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,72,1,2.05,1455430508,Regular,f1963a6a1d620cf4d601330d27c0ab197e92fd6e97cb0cafd13d4a4257a7a52f
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,112,1,2.05,1455430508,Regular,1a8735ecd4f5628c8f295670401e1355326b0cda453a6ae7489c3fbce6d11965
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,70,1,2.05,1455430508,Regular,acda6f6378befb6d228a8fa00a79ad9ace8f8d80bcd0c4bfa99ab9e0873b644b
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,8,1,2.05,1455430508,Regular,644c650904d18143d84ee1845ed2a92614b001d4c2a14503a580221bed7d47de
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,88,1,2.05,1455430508,Regular,adae424a66dd69921a7c56ee291aad2a98b13710867b05a7575b5ead2972b4a3
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,131,1,2.05,1455430508,Regular,014ec690cd5179f534b2ee6f976e6449e6fa7858565c235a4798ce395bed8483
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,35,1,2.05,1455430508,Regular,6fec9f40f01f11dfd3c8e329bb6a1622c4f576fde4936b1ed39cad30981c32fa
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,12,1,2.05,1455430508,Regular,55896f51cc77b2ed00105fe56030e4886c233a8409a3192a28fea2e35a03bf8b
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,110,1,2.05,1455430508,Regular,2c6e349224f419a899ea60a175b99eaf526aa1da80fba30fb92d914f17803040
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,37,1,2.05,1455430508,Regular,13809efd69c718af9763b9dc6a90572643f0c6d1afb51cef6063bf008752124a
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,1,1,2.05,1455430508,Regular,744cd5af0b96cc0698bc951407796546312ba5c9b5be04ec256585b30baec22e
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,10,1,2.05,1455430508,Regular,ff54895f0743c10f52b268f2b87ad14e47c08da31ad771c3d310abb7e6d71aa0
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,32,1,2.05,1455430508,Regular,3e4bc7cb91744619ff733b05b8be5f84287cec9fc0a5a5b3a3148ff80ef831c5
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,57,1,2.05,1455430508,Regular,54bbd82fd45e1708f25aad3f20b12b6084699697659db3a9cb6b57270e9e51de
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,191,1,2.05,1455430508,Regular,6afd626c131b4d0a8b8aa1f822fe6ee0781ca33ad33da925032238860db271a2
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,90,1,2.05,1455430508,Regular,e10b17695adce2fea370c5140e0def723c3e0cf2a9c525da5c451d17d1052578
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,73,1,2.05,1455430508,Regular,9de6e4800cc0e3082eadd4d55e42a197c3036a6a8daf2568bc25b9b6b879c474
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,188,1,2.05,1455430508,Regular,6ec0c131e22b4dbc839e35a2495eedf4af7eb4f69c41cb4be3cea7f7243fce98
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,159,1,2.05,1455430508,Regular,74729c61a0a1143f460ea0977a173c2589a178ce0dbf9cc5fbc7f81f686e191f
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,78,1,2.05,1455430508,Regular,59d3923ebd7e0a262ebcd776c3eb6ad495a64a338ddf5d53ce6cbe3f1988de06
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,47,1,2.05,1455430508,Regular,a2932192eb69671435375957ab97b361193932700693ef40a3417c454c69240d
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,168,1,2.05,1455430508,Regular,fb5641068c716cbe6fd62601aa4c9151387e738b4a337587d1093527f5cd2a08
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,59,1,2.05,1455430508,Regular,7447c22823b86ce4100898d46f4d9c49f5d3026e33c580593f6a5e12774768c5
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,34,1,2.05,1455430508,Regular,188708541e8ebf68e39013bd02c5998547ae1788245570ee639a0fd04f05a94f
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,60,1,2.05,1455430508,Regular,3dd740f35cc29cfbf967860d657cba9cbcf9bcd9414146690b09986ce6c035bc
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,104,1,2.05,1455430508,Regular,29c3ff4b8b717cf077295c3e6e8618677a8fa3bd0e9dc299ae94d8b509b046bd
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,45,1,2.05,1455430508,Regular,f7d457617b5b7fc0f823bbd7c3fbc09a248c96be30c79a389b8545eac0f701b7
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,166,1,2.05,1455430508,Regular,9ea6a540bc44320c620b60ef4dd69ee5e52b2ffe7c00bc5ff7f48f294078b58f
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,122,1,2.05,1455430508,Regular,ac3ec628aec04beede44b2bb725e94d1a2ff3a7a9019cc4827202a5295343829
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,153,1,2.05,1455430508,Regular,48f66cdb6d035953cd071207b38f386bfa23ff51fa5687f00d9323571b29b68a
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,77,1,2.05,1455430508,Regular,cc50d698882b4e9522eeb525defee72a826a29108a99020fbc193a7682a72418
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,6,1,2.05,1455430508,Regular,6386edb6cb715a114a2877cc1f01a3b843ddff07a3f7ac630f90676459f556b7
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,164,1,2.05,1455430508,Regular,58b6c2afe3c88b800de19bb29dc3fda9f97ecb7cd69d775efc6de81eeffcbc0c
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,161,1,2.05,1455430508,Regular,33a545d5cb29a0a20bc07c7c7727bad140443f0ce588ad2bb5ab2806a222c7d1
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,96,1,2.05,1455430508,Regular,ce5ddfb766470267e679bf5d8d6cbc3500c2a44c1212c27c4e690d57c9c3433f
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,101,1,2.05,1455430508,Regular,a2e1f600e7a61ee3c6154dea3de670e7b34f1fceea5d85cb7a997e040186c560
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,186,1,2.05,1455430508,Regular,6054447ecd346d7e908a07770cefc3fe9af1142d6c9ed1966cd85befcc1bc829
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,105,1,2.05,1455430508,Regular,ba50d19f67f36cdab9aafec3aced703288af8d52d36ecf88f650a1603855f49e
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,100,1,2.05,1455430508,Regular,c0e27958d1b13a20d57c43b974f3f660dd52f2df8006ed319658495b7166a2a7
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,14,1,2.05,1455430508,Regular,759ef5b5a8b6cec5a779e49f75cd169d5b8c9c1445ca26ef45ed6e181f352317
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,195,1,2.05,1455430508,Regular,f415e2d0644fa741406e05d469dfbbb4ab36341a4e624df431294acb21575e1a
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,150,1,2.05,1455430508,Regular,ed3c841e94961e2ebb60ccf6ae9a3907ac03f7371c6ee79e97821fdf261a0829
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,126,1,2.05,1455430508,Regular,a434b5dd38a79a6e882062890e512e66ae20f9d041b0d058c3ec64fe070def4c
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,194,1,2.05,1455430508,Regular,842acd3a912a44c90ce1756b5af25292681bdb8cae32e7b5a27131b64f9039d6
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,5,1,2.05,1455430508,Regular,649364305cb0e72e537c1994cb652fa7a135e692a77e7324beb792e325eadd3c
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,31,1,2.05,1455430508,Regular,1d1e5f8d4971296e269e5f8c283eb02ed6ea92a93b06da1bd2c1deba59105c5e
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,172,1,2.05,1455430508,Regular,28d88273e3fbe642e01e799f034b116d437946fdc9a131a4c22aaad2f824ff47
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,134,1,2.05,1455430508,Regular,9ae149d45c047d17f476273c351262bd5f8a849bb2fbc519bf429aaf81332db0
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,129,1,2.05,1455430508,Regular,ac21b8b87b2feaa84119a1231a9833a451192a2d4fba63b186f16a1c3fb35a9c
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,65,1,2.05,1455430508,Regular,29c85c7c526c6a1db364adee8d2f67be3263dca2bb93dd23adc1d05b7ae55ae4
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,132,1,2.05,1455430508,Regular,3ad33361ebab183dde34d038fa32b6762e5107e04f968eaccc844ac1e02c8e1d
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,15,1,2.05,1455430508,Regular,e9207a1f3c3c9cfb0fcaff16c23451a177ae5420d80156b99c40fb89a8fe36b3
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,139,1,2.05,1455430508,Regular,5b9302c190af6234146bd2637303720c918b25d1a938a8fc37d205e1386e2dac
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,114,1,2.05,1455430508,Regular,fbff8b2d255fb6b70f1cefb1857695d814bcf352e6984b82386534730d27c693
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,46,1,2.05,1455430508,Regular,59d1bd1b3ff752eac49223ab5a34537eb8c46a6b8fce6baee344fd1ff2c3d41a
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,11,1,2.05,1455430508,Regular,7867d5ef64e330294a0a7e36466ce39f5be94fc7a3e98d313af5ed2786986950
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,174,1,2.05,1455430508,Regular,b90e2e8b37a51009178015ab15894769e6e0eb5e58fefa8ba6c503c4d716f09c
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,50,1,2.05,1455430508,Regular,2ec2fe79a2795f68f583ed9e8a53dfd150d74447c1fb61262da5b543aaddbdef
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,158,1,2.05,1455430508,Regular,143a23dc7538793b7abfc8f79050d0167fc8a005b17002849f7886dabb996563
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,4,1,2.05,1455430508,Regular,2083737f661487776c8b456fbc091d18a73c05dd882f3005cc52557d6d3771e7
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,24,1,2.05,1455430508,Regular,0365c632e94cd42e82ba83a314542db3569350733f80283789f584310e797c92
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,39,1,2.05,1455430508,Regular,fc451744b0cb0263de35a6d0e130f129b9512f68ee337c8e06c42fba67656fa3
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,151,1,2.05,1455430508,Regular,14799f3b418a3ae464d7b18d7ff535cf2ae02367c5d705f65b06bfbf2aad5b62
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,2,1,2.05,1455430508,Regular,fea3f75065973cd3e19e010c64a69fa4658ebb8f0d7c689ca2511b3f91fe7873
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,146,1,2.05,1455430508,Regular,a0160165068a10adad4e7915ece04a9a7a20e398cee522df2fdea43278810571
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,141,1,2.05,1455430508,Regular,b123d4d1549b34f65a2c9bed3858be9c43f919e3c9a92231daf2b9ae53f2c493
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,36,1,2.05,1455430508,Regular,8e08dd3e1a244fa2783cedccb07bf20bd56a4ce6d18a6ec13bd5cdc96b42bd88
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,80,1,2.05,1455430508,Regular,027d77b802bc6f36ccf3e3c69ca5ff1f9b793a8113820835aafab34a2c888623
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,44,1,2.05,1455430508,Regular,3e79b2e16110f68bbb6382c763779fc19bbc5881b0a346b4532b9a6b0caa797e
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,162,1,2.05,1455430508,Regular,6c1a38e327de4ae5ef6c023af5c05095e73e7e637f2aba9129151695bb4f3993
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,22,1,2.05,1455430508,Regular,9fac8982357ef17ff27059399aff1e12528735afc7a98875467d7857bdf53ec2
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,3,1,2.05,1455430508,Regular,b0dd409016818bf900b8ad09a4c4c1c4c28cd1e9925297bda11db0e252584b1f
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,86,1,2.05,1455430508,Regular,8d175543b02cbb6863d136852a2f0df1a3f8f7c28c95178c94a6f786fed3d1cb
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,121,1,2.05,1455430508,Regular,257db2021403f7fe9c59af035ebe2026cec5a55ee65ef235b222d3d5d47749a0
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,54,1,2.05,1455430508,Regular,39a609d2dff210f621b513a7bc5430f4b6c1b3d62949bf0820e18ca28146ba9c
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,118,1,2.05,1455430508,Regular,8faa8dabdbd9eb897799112e11987e52be2080a34fa2e365718cc373f1046f2d
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,175,1,2.05,1455430508,Regular,f945e48c53cf254ae13fab19c348ccc29f35a84eb34c0ca99bf8386d7d399026
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,113,1,2.05,1455430508,Regular,1a995e0d990af7b1a6d14a0a26a45a5f63ef300a9731d0b115d81911beee5de6
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,27,1,2.05,1455430508,Regular,8d55114ef3710ebf385d9280118877cae2c757ddaafd18c1ae12af2a25ff19fa
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,53,1,2.05,1455430508,Regular,3945dea480461d845e7f2579b17b21c868d9ed769f710491c3865b51097ae0d8
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,7,1,2.05,1455430508,Regular,e8bcad997f55fd11c31bae6d1c5888b53ae6f6ade70f5b395c7b319a3d796316
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,165,1,2.05,1455430508,Regular,3d02fabf97b77431f02c9463b3b82f99faf9d8c850ef93d2e1441b7ea81d2be9
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,149,1,2.05,1455430508,Regular,ee0c77378a209480b8eb4a42e9bee1c19ce58c5b2829ea1a7daa10ccda9bfccd
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,102,1,2.05,1455430508,Regular,c8aec27a65d5beea5ece9106f2488a9d1bb9a709de775959617daf60c43538c0
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,130,1,2.05,1455430508,Regular,a75c4cec63d012bfaefae1796853cf6286945614680bfc0db95ea9b3bd95f06b
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,115,1,2.05,1455430508,Regular,57fbe248f90e5b199cf657a4fa9dc1e4175cb813347f2773459e4d445f36fd9d
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,63,1,2.05,1455430508,Regular,73e2f671859ada245630bb37fd3cb0c20ea833407ef6dbe1bab30b8445f84ad9
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,30,1,2.05,1455430508,Regular,9d16e0e1a82587259caf6d6b5527fc9012406cac6361471db3154e5d968b93c2
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,40,1,2.05,1455430508,Regular,50a340ab9d26ca7b357b6e0356bd57bd13bca49ca4eb49a9cef396b6b64c0a39
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,95,1,2.05,1455430508,Regular,8192af6b7e1abfd8fbd811c8a9addbe68519e436122870ca9486e511cd7d289a
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,43,1,2.05,1455430508,Regular,90ba2b0dee398992b2757b0512b00379343087880d94c32db200559a7665b50e
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,84,1,2.05,1455430508,Regular,9751020af25678cf670b5a3d8a3b3f2f8dec3cbb08eb48b5b66b45cc6d0ac4b4
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,91,1,2.05,1455430508,Regular,6464e34d078863495ca61669f75fdfcaf125ff73f3c61ee505421dc2a9eb1f1f
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,189,1,2.05,1455430508,Regular,996df6a43035300e4084705077c3446b65fd29e124dedb9547d39ab7b5bfc489
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,109,1,2.05,1455430508,Regular,bf0d0126690c43d121c47fc9fda05ab05743486c173025a9709e8c0793012855
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,163,1,2.05,1455430508,Regular,3fa3899152dc4a1df46db936516754bce7df29ec9de605b35cd0a036f9f40c56
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,111,1,2.05,1455430508,Regular,d57c6276be297d7c7bfa90b3c47d06d4f0cb92979d073810293b2fa69a4a99c6
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,154,1,2.05,1455430508,Regular,719d0c4e4ff7c2a7dd1b5ea89efa8bb7343da94eaa3789347e48758c3af7a28d
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,187,1,2.05,1455430508,Regular,2f871d9e58149961775fbcb3a34ba551ac86e6ce781617aeaf54364aab422283
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,170,1,2.05,1455430508,Regular,f4f55a5188bd8d0d8338dc1c910bf7769648ecd57d146e1b6561dbd0da58db04
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,51,1,2.05,1455430508,Regular,f58305939f4fa6e04e7d5c7bd6a655d24f834d3c99f578e5dac2fc850b7c70d2
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,156,1,2.05,1455430508,Regular,1749fbbfd9d97d31864d7902f13d060d7a82936c6ba7e13802dfdfa510f7a71b
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,67,1,2.05,1455430508,Regular,d206dc90d519850d72e15ae84534d9b08816d5512ce72ab942914fe41f3782e7
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,21,1,2.05,1455430508,Regular,538aa1c44afc01fe5db69f3ff7a7693fad4afae88ba39369de7f166d4a437e14
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,85,1,2.05,1455430508,Regular,1bdfae0e59fcbee9f8c38941cf93072dd996549ccadc65907b113be1e14f2db9
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,120,1,2.05,1455430508,Regular,cfc79f5c5dccc2c982b4e1361f2e4e04774366be847f816cfe59439e9fff7cd5
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,177,1,2.05,1455430508,Regular,7d4685266d878a99f0f4761dd3914c40ab4fee31f88221c93516302a18765f22
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,48,1,2.05,1455430508,Regular,e2e7dbe58dcd36ec69f0d6471713cc8485c54b0550236593b650142b82abdaf6
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,181,1,2.05,1455430508,Regular,6f95282558e4e5d773a0fd3e877527c762d569f6baabf0d9f14381c0cecc17a2
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,66,1,2.05,1455430508,Regular,e6c1aa6a41d2786caa27eada3f438fbdcdba5efc72a5c6a649d4c3e65bbdb628
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,25,1,2.05,1455430508,Regular,2eac4bfc8519afaa6c97a4117ba0cd75c21a4f71c2326f29a3193c8932fd18f2
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,89,1,2.05,1455430508,Regular,ca33ed948f3f5804315be71062f9a1d275ebde39bcb79deb52f7bec163ad6202
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,124,1,2.05,1455430508,Regular,4fb75675b49ecb7c65a0d28471a215fec50e07237e96814785b5210ce3af8431
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,147,1,2.05,1455430508,Regular,37c6f4d222fd9161410b4e61cea7294164da255ef724ecdf39baac48dd736683
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,128,1,2.05,1455430508,Regular,cdf767548c908b7ae8bc99478bf4da21bf73ab5685d8b183a8ca799e869ae79e
68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f,1,56,1,2.05,1455430508,Regular,dd540d0df95104468faf91ea97952756d7680f481f1306bd4e3c4b56713f2cf8
