tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e1a4cbeceb5018dc40d5f0d56ef29179cce0c7a0b97eeeeba697f00345d1d4e,1,0,1,147.95055962,1596700399,Ticket,2a039c3c5479af2606b6c1bdd9dacd52b3539a3197c22545ef4955e6280a80bf
b78facea2377235c8d7fa9f5fcbf230949f8588ff2b9f47e8176fb47ee79e93e,1,0,1,147.95055962,1596700399,Ticket,93992a1e582b6be993c92bd86d2135938c3ea08eda5c8f249ab1347785e13709
f460c2d43f59178f04b0a5a6b7ba62532739b49d01dc99520b56a90fcc9d7384,1,0,1,147.95055962,1596700399,Ticket,258e47d3dcd77d13334f9dfb16f23cd2703e362f3e553f2d7775a210142c8e0a
e7d425e888c016f0cb5f241821535b5c614d01a24a0b744be3c1a71bbb83892d,-1,1,1,143.83069118,1596683530,Vote,c00fb2e71446f2156f1da486a8d89c51bc17e26648344c37597f79ef8e010f16
f5b4093d22fc583cefa392576fe06b946e33480163359a4d8e546c9e66f6ac4b,-1,1,1,148.97896006,1596682295,Vote,2ebeef39c2ec303bbbe3e7f7aa5a1f15aaeef918618dbfe27dd2bdfdccf46d57
780b8a5ea16eb761a475ae7e7533f737fe84f4798df96bd903fc1672d0851b5d,-1,1,1,141.99092885,1596680385,Vote,1984634dc8237fe24e88c85de68614de420e4718752ccda2edd83d8b58362a21
1ff930146dfe8ab6c76c73540429f985c2b7f37facfce1f378f8a1b73e3a42c0,-1,1,1,139.0110311,1596678826,Vote,32d65b10a51e1a3e3ee989627248755b839075a5014aa205b5a9ed963ed8cd1a
2f36b71e19138cac0c7e1349febea7bff776bb80d394748180313e64677f54f2,1,0,1,148.96204978,1596675511,Ticket,2484db1e689c7a8e3aff73afe2b9ecf6e766ac000c8b6fd4f827771db730c6e6
75a77a44e2b25dc648c76c8f8a8c27865a28f965cc80610213ba8ff799703624,1,0,1,148.96204978,1596675511,Ticket,62551b9db953e10c72fb0be3819a5fc5604a6ad822f73e82ee72bce4aad8e4a7
998421fd80e947b27130adfa385d02f7341c4eadebe451862926954b2de92300,-1,1,1,136.27472671,1596673077,Vote,534324ef4bb31cdbc07854e6df04b818f9c5f802d35cd05f905e1de09be6df2a
051e277d7cd03ff362ff9e1ecbed490285b8c855ab05ba4def0a9b03b41432e9,1,0,1,148.96204978,1596668316,Ticket,f78e5cd1e58b6f35950a728a3a0c9e71d8f86103ccd1220efb80c776a516a9a8
82de139a627431e5675907595fed918d524de39de91e1cb0acc4fc3397897391,1,0,1,148.96204978,1596668316,Ticket,cc4e815b1e993e158572aea7855ab7fe4a1de1366d77e5119274e69cb2b97492
1254f13d55f4ce28be786a04341031b36bb42763de0d6af44b2529921aa68892,-1,0,1,143.29302294,1596662897,Revocation,a8c89ef9094ee583b13af97024295740f2395c9f99b80f0032326177722319b1
6a59ed2433219761e8a307422eab7060a43872b4c5e4accae6b2500166014136,-1,1,1,144.29682351,1596654889,Vote,452a1b365f46f7728b45d0a1bd6b67b9e778c5ee1993aed282ab5e7cf33ca169
1a23626e1aae541ad198500bdd10b02105e15313f72cbd02859dae5df8e030ae,-1,1,1,143.84434058,1596651774,Vote,6e150f704d1d4f5025ab9aaacc492348f5226b7f5a52255a7f4a35766c638673
83b2a24f0978589db760f67150db0368c04dc8547f8b0fec6925d248338fbb33,-1,1,1,135.42847075,1596651722,Vote,04a272eb2ad7404217304d5e08a1de135faada0e98c980ead2dc8f5624b2c11e
15b218affb0bbdda3cc4acbd2b1d48773df134aca4d7919312136bc2b052db3d,1,0,1,148.96204978,1596651363,Ticket,850cf0ae0f39c9951ebeeae2d83d3e23c05fce71126689709de823a263e0d923
f7672fd4e87e6774e427728dec30343296c97e30dbf3e4cbd4966d68af0b8d41,1,0,1,148.96204978,1596651363,Ticket,b9cc1103ab16c31d8cb49fb40b03b7800c959c5abe8d9c41a6f632ed0dde9a17
3d7a93bae02cc55c0d24daaab4a06f36fe313e4471c55035ece89ac8d0ef4f97,-1,1,1,149.83050407,1596648635,Vote,8985607feb15801fba2e144baa7a0d4fb1eb06a2d1f16593ee35ebf49b7ac150
5d5695744a6b18ba35c70b0ce7c428f1333430efc4ebc32cce20cacbe82cd09c,-1,1,1,138.40635479,1596633618,Vote,45a43a71d8f014d4d92f095022756dac95c9490287b495ef584843a7656d0092
6dfaa0cc1ff688e0b594d954fa8655ec18a56e01b33e21bd2168b0c92e6c45e5,-1,1,1,143.84566207,1596627161,Vote,f6aeba0a24bd7b91499f8539ff1c00c8fac973e4ed7cfd9d1150b939f7a47759
11dc1948b0c4b0c34a035fe20a53a0835f5f260424159d4f24965088f2b205c8,-1,1,1,143.07405511,1596624225,Vote,3e357c3fb59d73232f29df6fcfc97b44db1a92241550e11343221d925a7a7903
e9404472aa271f10ffe5c4cf30ff3f777e9b355ec1e8b0a1396447fbe107e694,-1,1,1,137.56693102,1596624122,Vote,53f15c9e8183d400c6dda9bb4f73ce9515eeb36a2bc59ef92b716e0e6ed61405
2393dc56d086f1d6ac7c1354712dd120a895d1d830843bbba5da88335c6881d1,-1,1,1,146.7222447,1596622229,Vote,3831b06dd4d8a7f1ec43ff2dbfb940740536e0dd1503b43053c24ad02fb615d2
e58e7c7445034f34421b78e54b96dcd75a5f35caeb506ef3055d419a108c5fa5,-1,1,1,134.35375058,1596618741,Vote,e728953d768c1fb352a19b21dbc6a86572aa8763f8fd340551390a6d69b0347b
66151ab1c8ac67b971746afc0f861b176d9e98c83412b46e7e4f35b99371d798,1,0,1,150.22723075,1596611282,Ticket,e76622a9b4af585274009e4dc7dfd55048afc182e6ac1cb94ff12521219db7c0
cb339c5c9c867f67a59d62ad4c6a079d79066d04986a27bc5ddcddba10d699cc,1,0,1,150.22723075,1596611282,Ticket,2cd0a87a082a033ec597aaa525ae145bd66148acf92112dbb6cb1222b65eda32
7dbb4674e3da1b2a50074502a82f08202a0b827384a73ac852f5c8ac7f34b2eb,-1,1,1,143.98132756,1596603259,Vote,2af8d022619159141f7b66640e40a0ada60a5e02c2db3a54cd4a9265b8ebae21
c04b8041936c4446a62a1d0156b35bb0f95fe9cfd0240a145908e16b16cbaf59,1,0,1,150.22723075,1596602405,Ticket,c7d9441acc57bf437e72eb1f76379c5c9eba0dc31d29a62d1d2ccd67547291c7
cb94160aad9088be611481f001a404c5b54e5081e9a8595a1d1f45224cfdca28,1,0,1,150.22723075,1596602265,Ticket,5a16199e0c016ad3c5025848921c83aa49c8bbaa56cfe1a50adc32bc39dd0d7d
d2bc9876aabf7a8ca1f1726d2366857a55b7c0bac5f40cf36d1726e7c548571f,1,0,1,150.22723075,1596602265,Ticket,d3f8bc623b8a41a687bbf9b7764d5527d0f4d61fd68a4c8e55b45f8d4276b5db
4850231c81f1e83147c0937fff4b03b517f4f772b5d33804fa6c603e55156f64,1,0,1,150.22723075,1596601893,Ticket,fe1eb25951ad203c313ffab253c3df64a303a1b55d23aaa5cf14c715a914c536
6076abf2ceb065f3fdbfd10bf3a26629fbe1c1faad689132ee74d9cc2cabf74b,1,0,1,150.22723075,1596601893,Ticket,b21817fc2703bf6026a5b7047d26b596aac391379d2b96f0e256eb6d9290d8fe
720e11f9a0fce422cdb83b674716e29cc430ddef2ed5c5623dacddf9fec356ff,-1,1,1,141.4732575,1596596136,Vote,b836bee07cd5c87b7201df76b96d9373485a8c53470020be3c16f37569583c77
594fd308050731f9a83815fc71e2fcebd851f275c2f3235ada9050d6af11506f,-1,1,1,143.66403152,1596594117,Vote,e645df75c4fdcb4d2ec140e739f8b5bfa64222fa3756151dff51c0dbc122f38c
a633c2ebc46e9c445279be3bd61015e5bb9044b45bbb1c31de2bddd1f65fb890,-1,1,1,138.89494907,1596593993,Vote,564c05df3673db822db3cc52e0d13c4be755399fb667a417cb27c465f55b7249
854f71711de7e6ad67e383610a8792a6fdfac1d3bd9fd8b06941d1f56b0a1a0d,-1,1,1,150.27488581,1596580629,Vote,f003324293bfa0a7ada41cc4e01bde4983e48b1608eea08aefb76115d2daf677
7ed85a852b5cc97cf702cd74a51b58cfef846027783ed16c6bc8d26aee785925,-1,1,1,137.66686946,1596578243,Vote,b1c4933b7272e6f478147af74d5e111fa646df1e05b6aaefb890c1e2d77c6dcd
5817bdb5336cf47ddbccb355a79265715c51610e64833669a5025f32d4f5a8cb,1,0,1,150.13452649,1596565339,Ticket,66b15612dd36bc0ded8c8faf7d8730ebf851513eaf776aefe25457e6cd78ac87
e4dbe45f2c733d2ff88dbc4cd642265483a82bf2ded770d5930c5e59422fd16f,1,0,1,150.13452649,1596565300,Ticket,4ea212b8500c881951347c1ed6949896bbbb1301e704227889a9f8d90430dc80
7b9107736881165ef1efe584498e524f3b69fa43a022164589b8a3a6c5bc35ab,1,0,1,150.13452649,1596565053,Ticket,f419fe89ec1a861f73c3ba0ad453a7903a293adec871685afeaac4603ffab0f0
dffa7bc3e42da23c26a1aeb162ef538c7f5646a3a8726b2746d4120f3cb772de,1,0,1,150.13452649,1596550929,Ticket,00218d7cd164b9fbec74dbb39840cbb59ab21754ae15edf52cfa121cff20970c
f5391fa0717beb05ce6bca9fa8682c1ca0c96c98299a0db8f94ff577264f5528,1,0,1,150.13452649,1596546296,Ticket,ea019ac569a0622550705895572463c7994ea90be196c8a13b134932273f4165
2003a03ec74c5c89842cd4d53adc59e1b4de89e144362b1cd3d3a8fd6ca7a2e0,1,0,1,150.13452649,1596536563,Ticket,b56761eab57427b03240e186a1ee6d8c25042f2a17f190c040179cdafd9d2571
eb9f8e7e2afa2a4876ef59cdb7c655cd5a3b88bf7a03c823f7d6aa6b742e4300,1,0,1,150.13452649,1596536563,Ticket,73bf5aca9afa36d13c5034506824085b208c0879ecf3df9e946a4082c38d35d6
69b948da7910ff1a2485f6270d799331f0ee7160de64692a9f5f7a6baa2f6a24,-1,1,1,141.99092885,1596524554,Vote,f21359c872b21c883a7752163ffb3f3d5999034695db2f9073f1967d061b8f78
e0464f7af14a5ac85df6745d2260d7b8315b6ae9014becad2def003edc262400,-1,1,1,143.98311078,1596524554,Vote,93af9b0a1203673e5c911a22b87e3c42bc6e0e898431039470b1fe58554443b3
cab1323ebf4256bbb1c635135f13377ee008918cdad393a65b2b2fec21ff5f5d,1,0,1,149.70916822,1596518298,Ticket,f359d95170b2447edafb0c195268014329cd44db9890c94e804e947fc9403b11
ee8463011c5507550e30c1c0df003fc5f2ba8bc23c148bd1ea9c2ca0a000fde6,-1,1,1,154.94480896,1596515383,Vote,2b296c71fe871c1836555d9189ee36b787e49a5a90690de93215b16c29e88276
a09afc079e4015c6cccf49ef05bb88acfaea6e14b08d6355b665a95c2f69c01f,-1,1,1,144.29682351,1596512803,Vote,03b28201b4d73befe43c776f68c662bbfde40b6fe5ce864dada7379195f46fde
ad74df652109d99a1c88c95d6af9ef44d087b32025b4444ce0f61e4018092034,1,0,1,149.70916822,1596511323,Ticket,bf6419288ff975b0c403243497f0d4e5f0f90e39715d6cfb31d987742b64048d
1faa5c9b752686731d9c85b2b9e82ecb83b10f95717db9412f4b29866e284f99,-1,1,1,139.47462185,1596508708,Vote,51c1c76dbf1756c160d460848a336afaa288608c8096ebd1d20c725b7260f90c
ec65ccbd7fd2f94c9cb3fa44c816540ffd5ec24cf5783f96e027766ff63e5ef9,-1,1,1,137.56693102,1596503550,Vote,dabd9effb53c6a41f0a52b26ba5323b770e454cd094d583be3339deb7cc0129d
53f59077b29d4d7d32197018fd06fa6b5c7289aa343a9ec8e164ab18c1a77b13,-1,1,1,143.66403152,1596503361,Vote,f74cf78b24d14118387017e859dd16e123a38874373a28b2c18a7eb29071fba7
73843f345a3707b92d811991e79c43e33bc648e4d834e7c06fff8b75ac631592,1,0,1,149.70916822,1596488772,Ticket,36e612800836f83692bfbe8e38c1be681ce50741254fec09adfc68ef2b67e685
966f08c2d8bbd7d0d3bc910170fa654ec1ce0ad2a53d1b0e254b322361968ecb,1,0,1,149.70916822,1596473796,Ticket,3e796a4a27c32bafbc098710e30994b0aad86760bc9c3a8f885e1df84907196f
7e1bce889d80ab279e00a851a3b2e2d6dd295e4ddbd80590764857209b7607a6,-1,1,1,142.52887202,1596473296,Vote,31ee244c5f0407edf9eb5f7e447e3ad934d0c7cce961d65c70954e4e1fbc1e9f
5b1a39712fd4ab3751f14d3d235562dedc48deb1ad2d4a43582ef231540907e3,1,0,1,148.97896006,1596467070,Ticket,122ceab73d5c2a5077ac466a146931c667caca65e3d7ff971c3bb130abda551d
bc7f5cd7e7faf09b5c1430b3621df542c86af9cd209a729312a3b463879fd47e,1,0,1,148.97896006,1596467070,Ticket,93b33fd69325fde8486b30d53df0206ee267226df67a6914f6de0180c5fb3535
c07b91c0f3417c80e447ed4c3cbe47d2c8daf446afb0ef393ce8ff971f51d768,1,0,1,148.97896006,1596467070,Ticket,09af1cb428dd4373b8ade41ea3a4ad9f98f60a07bf888aebc880014f67ac42a5
47a884b066b2d5a91062061cf3ef3f0a19d3f15c44487042ff012ce131ffe861,1,0,1,148.97896006,1596466311,Ticket,e7ae10e4ed7adb8701200deef907dc0177883143d8350d8c19dcf47f846d32fd
8d63db59d9785645e2124f31fd9ed220dc66f2d4c4cb5a6ed967bfb671069034,1,0,1,148.97896006,1596466311,Ticket,b95b0952bb4b64caba475e18f0c2a2e34b340f8b7f58f16b3b0db5b242a89f07
a1878767b3d5e6384b4551edacd60c5e48747b286d8537c27acde0625f8a9476,1,0,1,148.97896006,1596466311,Ticket,137d94240274ac050de885994782a761f566f049cf8ada1a5966579e24fcb48d
dfc954b312ef48ea738dec1774a9be88197f7c25e8f2e616ceecbb01e60048e6,1,0,1,148.97896006,1596466311,Ticket,bdb7f76975b0e4899da470d6ce22fa7f115880916708b7d17a2eae3b8353b48b
2ebeef39c2ec303bbbe3e7f7aa5a1f15aaeef918618dbfe27dd2bdfdccf46d57,1,0,1,148.97896006,1596466196,Ticket,f5b4093d22fc583cefa392576fe06b946e33480163359a4d8e546c9e66f6ac4b
aee5d8ec6ec3d264078f154a7afb142cf0382a320c4750a1810881e8ca9eafaa,1,0,1,148.97896006,1596466196,Ticket,5f2f893a0ffd7e812d48d6f231c3fd53f7f6f61a433008f28524fcc922160610
e4c41cd8f6925a038e1dea87b99725af01a5e9d6ea5df9adc03bcf644073e3d1,1,0,1,148.97896006,1596466196,Ticket,59ecfc1794f4531a920db7ce947d1b5e4a31c9f27ae43e56a33d77208964d5d7
78b1ac218152cd6ef005b963b20dcdbe401b9d57afc5e14865eeb8e1552afaf0,1,0,1,148.97896006,1596465372,Ticket,eb207ec5ed50844c78147c279d227e59d0ec77c62c90fc43d279df8b6c30cb45
8c1af0fb0d68e95e0506570679cdd946d37c8156dc31e92ec3008039c35e3923,1,0,1,148.97896006,1596465372,Ticket,a62037b8f9624f6786c7717e0b3cb3030d5310a0c57b07e8b50d4f1ffa332dc0
a17b9446a8e9addff083e105c9a0a1cc0afe476df4ddaa187e0f57ad7d84b1c5,1,0,1,148.97896006,1596465372,Ticket,a2c5ddb6826329a22c79cce016d6a71f4e6851057c121ccae879da14a55b6f24
e234de41e66a8ea3ed359158753f7800a1ab13a2f336203154523cad1a96d897,-1,1,1,140.48024848,1596465214,Vote,0af077fccc8bb0cb526319a7843502753359aff867f9cb602cb0949484db5c83
e71422f59d4027794d28e03388805195224a7ec28659633609e6b0c4873e194f,-1,1,1,146.7222447,1596463211,Vote,fedd153e8d62fa86ba7bc6367c4534e6d35b9b3117d20504e58f4eac5631c9d4
9f417257ba74031bacab7de239bc08f4a57375f405aa21e7d4077cb1fc68b17d,-1,1,1,140.85608036,1596455409,Vote,b1009d04b40dc2dd49123f3276ba866e7c71b7fc2913e15e9a33f8f8510eb577
ed0a2596f590cb293fe4592126898b15a9b0349b28a5a212adc1e1ac1a2d32bb,-1,1,1,138.00836064,1596452913,Vote,8c84ba0e87112ccafa0113dee3923d68f47ba2891d17d8d903712540c57b393c
64f285baa8864f44d789273b2dd21df1e34c20a76057f4901164746fd450557c,-1,1,1,138.31540489,1596452513,Vote,fda695c9e3bca81c7a31ac99a61e1c5175842614a50d01f059d48de6e1132de9
df24bc07cfff2fe58360d85b96aeda9d05c699ae2ab1598c32224d8f9ea22037,-1,1,1,143.84566207,1596437907,Vote,b2ed57986a22c5653fe09dc74602bec6e45591be849d78175e0a570d7d85c0cc
129af2bca2d1d15cd0286acbe2acec825f354dda6fb23373acfcc8fe6ce0c0a8,-1,1,1,155.45596684,1596437765,Vote,1d8947f08e8d09a6108be1669884448a44923ff489218b5dd8645a28ee217c02
042ccbb6c3ae2fdd63ab39e5cb702deac23d1307bd9314ffca0073ae818cf0e7,-1,1,1,141.99092885,1596432330,Vote,7e7759521f320b357830b7d40e0eae98c60121bf21f83ca72b28a453ad06cfc8
bfe91781871e3ec0ddb4324dc454ee4e86acb53ae037fd5d322d777b69b4b9ba,1,0,1,148.82333615,1596429092,Ticket,126ee51f692528d89138d9289d4aeffde1963cbddda546a68699bb5e9016d321
d6ea4ff8db8589962fd16c0d5dd07593e05c6435955d5217c1730c00c7be00c3,1,0,1,148.82333615,1596429092,Ticket,9af1bbe242d424977ab0460d5532be9a6975c2a062b8d2d5d4396abbde379367
738cd40973f91e0265cdcced02dcad996407e8766b438fde12c9a01b44900537,-1,1,1,145.69447668,1596422601,Vote,fbd045f091650220d095421f530bc52f3909226bc3f0ea8c88f74036f79b76bd
be6d7e2d13d81a7f7b507900be6a5c79aef8fdda6988e8a99fedcd9dbc3044c3,1,0,1,148.82333615,1596415192,Ticket,4f22b1216afab1b6f6b3fb607ffacb1f7c16bd669a73ceaa591701593608bbac
d32b2eaf06bcf4fc53f2d2423ded0a7345f7216cc7db303d9d6188ff04ec96b4,-1,1,1,141.4732575,1596408173,Vote,60e60903122899f3bef8c1d205052159cda1d91bb191cd5f8a40162a26805446
29da347e91fc090cd31c69869897bf00fa0d8e8a02ac3cbfaf84f49619a01880,-1,1,1,142.28110368,1596402151,Vote,e6f4d27a470456020fe6dd32f05dad31bd18639a9392ce370a44613b27719de6
2c609e8f24dac95e0f0980f969da6efe31a02df2bc61255ef6351f3ed8a35906,1,0,1,148.82333615,1596401125,Ticket,da2845ca40b4ad0412f5ed375d3f7ec82c641cb99d81839f7b2112560660f15a
b56afd78e4c6b9ad4d9000cd01d7bd2d8c320c3e3c74daae71a24240ce02d4af,1,0,1,148.82333615,1596401125,Ticket,6d53c0f7727bdaf237b5b305337f54d51b6406a402a9233f3409109d19b9018b
c4bd5d588fa79df30f4ac379cbc21c2b25cb83afe9f8675c61856502fe77e5d3,-1,1,1,134.35375058,1596392829,Vote,5b14ecfcfbeea1f4baf79f0af901900c85fe2b50d61315a1521f8b698e97a48e
f69a09441b24d6db496966fd0800859609eee0d6d893e9b7ab6d0717b8248927,-1,1,1,136.87945088,1596390218,Vote,7f8d17a338f4c8639dc0180ca63a68b166c74fff14f2c4904d3f38a115e58337
24a414e2748e9bd6958f67db4d62d6454042b9cc0084d594372a6be1e7328cd6,1,0,1,147.73832139,1596387641,Ticket,0a57f070d755e4c6f9b1a6e604fe5a99b9aade568a2bd7c0e4eb10d7d568adbf
6d55d4adc08cb7fd5f94de9dae19bce764c560663904dc0cd37040db9e19ff84,1,0,1,147.73832139,1596386354,Ticket,591f8906b6368e590b2b2fe789fd9fadf4a3e7fb0893f3e59687d758bd1e6003
1a497f117d3adf376aa2d3192f0b007ccebe78678e22260e2d71e36f8688db1b,-1,1,1,138.44770962,1596378738,Vote,59486df3f52d73bddfe781ef212162dd61b3a9e8e2ea1f19df3965dde3a5a77e
bff34634902f5e97fe78f30cc078844e6e740df3845cbec1f388d65ecf0dcecc,1,0,1,147.73832139,1596378589,Ticket,c1b900f827ad2fe4b30965672efb4c26178e2e422a21d224ad855f2996aeb48b
1971e29e85ad6ba3f5b55f8b53f8c567ce12d6873ed87873cb1706346f6b8e93,-1,1,1,141.02553912,1596376225,Vote,4937b056864456943205e79af603b7ca4b69c57ed5aeab6de2ef20b15524af15
64d670d812c3cb97a4bc8041fa092a0118c817e3fb8b5be47accef334304363b,-1,1,1,139.70935092,1596375349,Vote,e61b2f6dcd45397b300c48e055a563f784f30c609274c6c47b0146f8f1962709
cd6b57dc209cf8286cda3af399bac58d8f72c48bacab1494e7d0af5b6daf69ab,-1,1,1,139.4165563,1596372738,Vote,09b27c2ef2c5828374f5b988cf61747230fe114696927e60b27201713780835f
fd452b9233ccd228fb4ea5c16334715a608ef85ba4347a073b3204ef0c2a3e96,-1,1,1,143.83069118,1596371158,Vote,48353e44a59828ed0038ea79bf3c817ceedce06e4999e2e3b6dfd28c09dae7c5
edf1d6b7a2f8ac319ea97c3ca67afb811f72724d8bd1973e95d045d5d45ae3fd,1,0,1,147.73832139,1596357428,Ticket,f56eb59dd044651e0e143c272d0f7f35f84bc7fa5a776fa8ba7a2dc2dd9653fb
8250797f043efa123121d4a05d9145fa884cbaff9c3c2359cae9cee643667dfb,-1,1,1,145.1647513,1596348858,Vote,7c9b9a3c031b777caa622d8dffc40798e8507ef15fa66b241f3d1bed887faa05
e30a22052472e93599d8c5b02c7f1cc60bbfea4ef192cd3a7ea7965f00df97d5,-1,1,1,143.37025398,1596346105,Vote,af1cbcd9dfd745eadf85b912100c987b673104f6d8a28b58adb485336f15a192
a343ee3e3c761f2171cce38468aab1a5e752ac78d99fac3d98e6798d843def48,-1,1,1,142.52887202,1596342122,Vote,9345a1605296a1b28c75e69c99577c0664f06d50108e2b9b2bed842b0013b5d9
7e6b191364ea82d33464549a960f81d68412b861a026426fc03857d96715d2a1,1,0,1,147.4345773,1596339218,Ticket,9c91ced6b0fbdc2cef2f5cd65bf93d00cb74b57c1d08437be3ee5f734b6934fb
fd6892559e62869b9b92e6924abd22a0ac94f072adade621dff66351d03b9cef,1,0,1,147.4345773,1596339218,Ticket,8946f693cab15d997975682f3e8847459c67878ce2fff21e7f531d1a0bbb12c7
c3fd49787de81a51d837524aceae098ad579d60fb7efcea0d8ddf8e0a51344d4,-1,1,1,142.52887202,1596332562,Vote,2c4e64b2a8586873a813b12a1262556a4f8d9efca993af52cebda318d7f72a12
7675244f88f345afaaefbdba381d643824afbd6559674c21c70573d35d4f2dbf,1,0,1,147.4345773,1596326226,Ticket,056859a874a4c76286acf70ae5f1a3b056a07eb5c6d590ece540441b86790b3b
8770abe3532a9bcc968dce426deffbb3872cf8391b8c67b494fd5317362a409d,-1,1,1,136.03620766,1596312821,Vote,1dd3a5d490322cf997f1346d9e8519c5bbca39a96ea20f3620147012c4db6e90
6e20710c5206e401fde3a6478582a75c0545605e5d2633e33579fe61efc4ee4f,-1,1,1,135.74412639,1596312215,Vote,63f5888fc212427fab1462a6d3bf28c754c6e44c9a6c7eb0f8a32d4c15c51bab
8b3a9d2c8ecdfe0b0f6499e559ca0c0e9bc9c13de06a58faae866a2b8496eb67,-1,1,1,151.88269329,1596308658,Vote,4828fd754c36fc56632c7d1dd3c78b5e5e82176fe85880e96030a0bdbf988723
b13815a639054d821f3f167bcafa90526380cc842a3e8989df0fbc06d75c4de5,-1,1,1,145.97431921,1596307502,Vote,6e1275d0d334e57889e30e65a0c6fdbdc09f0f8ae1bb168025e43da3c5d2d337
b73c2f0d09c1750aa603ef458eaed08787ece1726c3562f15b5989e558b49d81,1,0,1,146.7222447,1596303113,Ticket,b0dee60bf24e5542c0216c037bfab5f1cb36612d254d47236f1019485cd9451f
ddb0b2d211a7a641055a7afba53d29ec0c9df593507616f5eb924ff53c136323,-1,1,1,143.83069118,1596301708,Vote,8dbac3c3b894a2f3f58034fc7a02744dcb519eb550a85ca89dd646e5dcf942cf
b5b2eba3b8c1903aac22693cdfb569d5f85f7b1af4a947f9b5aaaba2605968f8,-1,1,1,145.69447668,1596301481,Vote,2b5981c4bdb7dc6dfc3df4e5ae6485c54fc11448623e3b82c2886159872f145a
f1cecd06251f772bfc59e29bbb707baa07e06dbbf9bc5d966f28e1d9d523b872,-1,1,1,137.56693102,1596300604,Vote,64ec42f6c2872331267a62b9ef818e04830d48e027dbdca4a1f00cfd9e5d28b9
be8ea2e4fb8a514f9cdb4e1b042d78992f4bf9f2e927979e03e86abfac2f67e8,-1,1,1,137.92996882,1596297453,Vote,58f1a2f77f8f5c033cb17fc6c2facc9475d3822c475a4e5740688fbb967a5f73
3c776162283054b6eab6fb466818c28bdadefa92fb90e3a14feaf6d550e9d31a,-1,1,1,138.00836064,1596295385,Vote,6fc0baa7d1a9eaeee2db026a5843af3630ac9f016045a33cdfe5f46edc63b2e0
b75879cdb136da1c1fc997df32325bb8aa0059366f74b37122a19060cc180316,-1,1,1,144.41695591,1596293561,Vote,97de9886d0f960ddcb070c7bc8df1f283c35c67bb82899adf2f1af5653182a65
a87917ae9a09725c33562730f0b5784109de200bb0f719290b9f8fce87c259f2,-1,1,1,155.45596684,1596284376,Vote,26ee96e98a95f3f603875ba4d61ce0b60f9ec53f7242bf5879d471c6fb02d6ba
3121a9c9bbbd5a15a403417ff23183ebb5eeac0c6d4752dd6182bf1e51152618,1,0,1,146.7222447,1596278601,Ticket,a2cd8961c62e5335f77cd6d1b62e8c68f3eba4f730e6bd297dd5d18471251ba1
4ef1f0181caf53aa88c6f1b90d1e8e9f6b2b18cf900391d879e5ed3086284e47,1,0,1,146.7222447,1596278601,Ticket,09b3a3f0cf9c53cc28f07ead15d7973562d94a6d9bf15709443fd08584910366
840025b751222d7bd1dd70e60f654a2d84868b6246c2ee0be1038e5a9ddb9835,1,0,1,146.7222447,1596278601,Ticket,fef416d3d4a5b1c0210605b04a806f2b422701d4d2c2e312099855e9f2239c73
a370b09445532b4097618ef9d89097e8d71a5ef4178cf08f5f0d190a16320036,1,0,1,146.7222447,1596278601,Ticket,d1dd9e57cd22fc549b607b1970a23d787b7dd43fc513b08fc3aaaf5c1a80412c
3831b06dd4d8a7f1ec43ff2dbfb940740536e0dd1503b43053c24ad02fb615d2,1,0,1,146.7222447,1596277698,Ticket,2393dc56d086f1d6ac7c1354712dd120a895d1d830843bbba5da88335c6881d1
fedd153e8d62fa86ba7bc6367c4534e6d35b9b3117d20504e58f4eac5631c9d4,1,0,1,146.7222447,1596277698,Ticket,e71422f59d4027794d28e03388805195224a7ec28659633609e6b0c4873e194f
dc085e72ae128c5445a5208fa2d1083d7d3615f416c25c5fe1b9a5f1c0638263,-1,1,1,145.69447668,1596273681,Vote,2cddc112f91c370abc62af676ba500292001ca486ccd78b5a31a31c85183a9cc
eb57829efd3b82ea73883e708855e527be8c1f075f1115bc57f8c217c08fb9ce,-1,1,1,140.09965673,1596266296,Vote,e66ae539c4a897672a39e3fa94183b9b096c33da3a2300e48ddc57d0b9f01337
e811f597abf5e0105b93dd81686a4c962b533c10f5ed84046e2c43e277bf1740,-1,1,1,141.99092885,1596263981,Vote,0809e8af1da42e8aea0ff01fb391c2f2cb11df964c39772c193c60a080e2e5ac
bc3b63252227b1021fb66b5d762529bf5a249ef10adf2ca58ba434c162451ca1,-1,1,1,150.05568218,1596245323,Vote,9181900174c611fe208387cb16304255148d4626fdcdf4dee98e07e03c1edcec
6ab3508ca135adceda0928e5cf228ac77556ff1c11fc4478878fe9f6ae3265ac,1,0,1,145.96101756,1596207996,Ticket,33f87465cadd0ac9896f9f344b5bd19d041f4482127f4d1e0809ac508c7d81cd
a9bba8f3309c54059343280233f127fbea3e47ae0162d9fe73cc126b6b3f506c,1,0,1,145.96101756,1596207829,Ticket,350a20881394fa3ad365beb02d4a806c7feaae96657a63b5469c13462804961c
1466e457109eb62b43c119571b1d8ae4076d356e2ef9e81f1ddf5d6b4e15d7af,1,0,1,145.96101756,1596205729,Ticket,92d593b1be62034c2b56be6aec9062669bc0d0571419f5590bff1192318e8d86
