tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,345,1,0.22131449,1536728363,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,243,1,0.21384245,1536634412,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,674,1,0.20947742,1536548525,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,39,1,0.21346801,1536462174,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,480,1,0.21139892,1536375020,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,512,1,0.20916315,1536288609,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,635,1,0.20570006,1536203234,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,23,1,0.21897059,1536117400,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,161,1,0.22325025,1536029434,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,262,1,0.22489261,1535943016,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,193,1,0.20348362,1535857535,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,303,1,0.20724219,1535770882,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,13,1,0.21470197,1535683811,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,309,1,0.22091709,1535597636,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,311,1,0.22194136,1535511189,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,176,1,0.22878951,1535424733,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,174,1,0.23721666,1535338209,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,467,1,0.22297262,1535251952,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,367,1,0.21744229,1535165799,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,356,1,0.2437773,1535079015,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,390,1,0.25087257,1534992610,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,186,1,0.24141836,1534906540,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,53,1,0.23814577,1534819813,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,274,1,0.23634597,1534733524,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,169,1,0.25666214,1534647009,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,45,1,0.28968113,1534560709,Regular,17fbe1c14089c03f341aa72221862ca977cd418fce1707b6070071f9d32ad673
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,13,1,0.26811813,1534500599,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,6,1,0.287865,1534500599,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,7,1,0.29064406,1534500599,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,8,1,0.28156958,1534500599,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,9,1,0.27065515,1534500599,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,10,1,0.0010411,1534500599,Regular,520b41ed654ff8043ea858e1d8061e201575b8bc3ad9b52fbf5cf2b6cfb95b68
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,11,1,0.04610995,1534500599,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,12,1,0.27601406,1534500599,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,5,1,0.00077065,1534500599,Regular,148804b0999d7527cc985d355fb400ef27e69be7b4ff498e688f5ef9bfdb9bfc
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,4,1,0.29872995,1534500599,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,3,1,0.25194119,1534500599,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,2,1,0.03803107,1534500599,Regular,fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,1,1,0.28746958,1534500599,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,0,1,0.27227671,1534500599,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266,-1,14,1,0.28393169,1534500599,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,172,1,0.27227671,1534474478,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,558,1,0.26811813,1534389246,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,580,1,0.287865,1534309788,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,334,1,0.29872995,1534212947,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,514,1,0.28156958,1534126539,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,468,1,0.25194119,1534040407,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,511,1,0.27065515,1533953711,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,116,1,0.28746958,1533867417,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,555,1,0.28393169,1533780973,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,509,1,0.29064406,1533694525,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,575,1,0.27601406,1533608203,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf,-1,2,1,0.32025712,1533523059,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf,-1,0,1,0.26722408,1533523059,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf,-1,8,1,0.2161391,1533523059,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf,-1,7,1,0.31285965,1533523059,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf,-1,6,1,0.33213055,1533523059,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf,-1,5,1,0.35132809,1533523059,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf,-1,4,1,0.17347373,1533523059,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf,1,1,1,0.03803107,1533523059,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf,-1,3,1,0.28630982,1533523059,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf,-1,1,1,0.07989293,1533523059,Regular,16127d0bf3b69c05b9eeecd7594d790752fed453be38e3f955f455497137fef7
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,386,1,0.26722408,1533521782,Regular,fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,576,1,0.28630982,1533435680,Regular,fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,459,1,0.2161391,1533349292,Regular,fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,533,1,0.31285965,1533262847,Regular,fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,264,1,0.32025712,1533176211,Regular,fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,246,1,0.35132809,1533089711,Regular,fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,288,1,0.33213055,1533003421,Regular,fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,19,1,0.33177181,1532920790,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,6,1,0.34862104,1532920790,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,12,1,0.33509927,1532920790,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,11,1,0.36566138,1532920790,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,10,1,0.35641213,1532920790,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,9,1,0.33591185,1532920790,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,8,1,0.33252458,1532920790,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,7,1,0.29597519,1532920790,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,17,1,0.37553952,1532920790,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,16,1,0.30812825,1532920790,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,15,1,0.32091491,1532920790,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,14,1,0.32757147,1532920790,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,13,1,0.29845499,1532920790,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,18,1,0.40149049,1532920790,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,0,1,0.3478947,1532920790,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,1,1,0.32721587,1532920790,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,2,1,0.38688086,1532920790,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,3,1,0.3168474,1532920790,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,4,1,0.36127779,1532920790,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,-1,5,1,0.34269023,1532920790,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e,1,1,1,0.17347373,1532920790,Regular,fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,383,1,0.29845499,1532917163,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,396,1,0.30812825,1532830675,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,484,1,0.33591185,1532745008,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,232,1,0.3478947,1532658107,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
16127d0bf3b69c05b9eeecd7594d790752fed453be38e3f955f455497137fef7,1,0,1,0.07989293,1532602824,Regular,fec98b2e91193089e857a2cdd229795af1fffd8dfcc4e06b928db499360017cf
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,121,1,0.33252458,1532571689,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,516,1,0.29597519,1532484972,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,399,1,0.33509927,1532398754,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,124,1,0.34862104,1532312111,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,150,1,0.3168474,1532225984,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,229,1,0.32757147,1532139393,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,422,1,0.34269023,1532052930,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,501,1,0.32721587,1531966552,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,439,1,0.35641213,1531880548,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,114,1,0.33177181,1531793756,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,116,1,0.32091491,1531707325,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,251,1,0.36127779,1531622459,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,596,1,0.37553952,1531534516,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,224,1,0.38688086,1531448685,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,591,1,0.36566138,1531361858,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,317,1,0.40149049,1531275660,Regular,3ebb1149a8f8717bbaa98d4b5cfd382442a6d54e534ced3f4411ac615fdaa29e
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,7,1,0.38540732,1531210185,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,9,1,0.47720589,1531210185,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,10,1,0.37870765,1531210185,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,1,1,1,0.04610995,1531210185,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,0,1,0.39882353,1531210185,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,1,1,0.07004499,1531210185,Regular,cc58530a7b6d9b6e48a0d162254d54dead876ed4b251c578dde1d654caaba004
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,2,1,0.19292075,1531210185,Regular,129d111032c6ac0d4b5b212a1cad4ef16c61ed56187007284e1b1804de5ecd8e
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,3,1,0.06867151,1531210185,Regular,8b667eb75f517f981dbc76347de426ab9b3445643e1576d120e47927f78edaac
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,4,1,0.47484626,1531210185,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,5,1,0.38854665,1531210185,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,6,1,0.49605312,1531210185,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,8,1,0.39859866,1531210185,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,23,1,0.42270305,1531210185,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,22,1,0.23645266,1531210185,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,21,1,0.53222311,1531210185,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,20,1,0.50209715,1531210185,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,19,1,0.50124757,1531210185,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
