tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c29ac22b094c38698091da667186fd360193ab6bece10a609a3fdd0e88165fd8,1,0,1,134.43043175,1566049605,Ticket,e3ca47269307cbd60ccf252717a034b4a0b8db935fcc25ce00c5194bfec90ab1
abf015a99bdefc0ba24962a21d520588898f4dc4bfc1175586cd2e52b510e236,1,0,1,133.55752216,1565996950,Ticket,126abf78bc206ca4b6165768f862df7239bafe8d6aec16a2b075343de4f3f33a
c7d502a22e2304660734d9a07c4aee82e77264f7e61ebf7b439e228dcd17612c,-1,1,1,126.21752648,1565994104,Vote,14aabaf515ac3d07d31449acdce439f832d1bfda288f3f02a8b7f60adac2e4e9
57f8ca82d202fa52fe973773f174bcdba1d6b2477a11e94cc9fcc2f4fe40c3b2,1,0,1,132.36361381,1565981274,Ticket,bab0864e7cf1107390cacd411b984bef3fc853b9d3a1b319436b209cf4085951
b760852fd1d77e91fdd66d93ee8247d78a8820c5bed7a3a2e4349eb736236e8b,-1,1,1,125.55261628,1565975991,Vote,cea0ac5c1fa4fe9920d05b79a774e0b7f4450f53238ecedfb5f818d2c66b005d
1d70c41bc3f1a3b7da756de3e1f1bf3ba392655e205f7ec5d978afe3d2af590b,-1,1,1,126.92883618,1565964683,Vote,f65751dcdf0e5f153c4f84ea905cc4d254e36a6640b6fabf079fa4c7e0513ad9
57127903a12a17439b315647ddf5b0d6488508d49b49038ff49a4bf368a720cc,1,0,1,132.36361381,1565957653,Ticket,c7b5302772363bea2d93137f0d59b6a2a4a99fbea513c19c9093ef7b96d6e24e
20f3640a6144af9aea5645978c6a6546701ae07d78760832f78befe06273b179,1,0,1,132.36361381,1565950920,Ticket,7f3f70422a5d56ca90b378d250b10e5bf6e70474136047c7ec327014396f7a5e
d5b4c6b2f71d427114f869e0d479f589cf6cd3edd4b8e12412d118dda8919055,1,0,1,132.36361381,1565950083,Ticket,587bc278cb94868447d39cf9778287e58276d5e7eaf1f01773d0608ea0ec0f84
4e2554e32ef6d3c275eaf1566f27d28ddc94836d6d6ad2a5a7fccfcab77ea02b,-1,1,1,115.68202461,1565921505,Vote,b93091e21e52943103280a2ca19eb009a1651485052a8713dea41e61fbed9534
635b66168ff7809a8c446f9a46172aa4b8b2a359217664c35120c93670dbda14,-1,1,1,123.10319271,1565907953,Vote,8282a4fe44049a2c59f69143474a951f41b6959b1b32633e6ff2668076427d24
e29bb842ab75a30f0b2cd60b011600066bcdfc3d929d6b752f296d01a86ac197,-1,1,1,120.99929726,1565890529,Vote,e6a52858b6e2daeb98831d7d0ac8b1e9edcc70b4fecdbd85b75294a6129d33bb
e0eeaa94ad632fde43e9838486a426797a437b272f61763ea6c4fddee6875a6f,-1,1,1,123.10319271,1565883712,Vote,b0acf81448a09e86814511bc6f419bdff8f9beb300fbcb059c8cc309a394cb57
0bda6734494f00139668acdbe1f884ae6b92a504837c36b9b2e77e5604f2803c,-1,1,1,129.83223345,1565883207,Vote,cbd937d12da67f4b3384ffbb56e29935e56cdec3b67d47322adeddfc1fd6d0e3
e556d5cd95cac03279b39d42be5832ced5efe06250eec9d3dc137cefbeb95332,-1,1,1,113.66112354,1565853523,Vote,a1bb2fa42f8249c4eb26e3fd0ead9870aa5d7d2658a66188b52e51c37b9c7bfb
21f841b94c1f9ef772e09a93bc2826c2544a8dc897f64d30d0b8d94d2b4ae806,1,0,1,129.06080029,1565849612,Ticket,efefcb2c1d984e80fe1752cad6ef005ee5c25791c6bfe7e7889541e7b233eb5b
f5f481e163df990dfadc9c0e2d447882ca475bd22b36b0f5145bf1d47d43e62e,1,0,1,128.05726535,1565802976,Ticket,61be677b2be64231c9d890faf1122ae887c3690705f690827a47b9c1c3e35664
f22f6b1c21fb2d15f6414a8c292459ed737991aa4f4bad353afbf788a8e18bc9,1,0,1,128.05726535,1565789062,Ticket,0faa409c2456eeebd77226e37fdc49f590b8bb564c3d720879bc08eb1a4129a4
d276ae1ceee1026a3e418ca2cce8858e822c41a88219e96ce938bd2b1e1dea14,1,0,1,127.61798547,1565779998,Ticket,28f4ef93a1239fc71203727fa9261348dafe6e765fbe92691f4865835ff7a2c1
9bbda680c023cb4eb715cea4083260cfcde9696a4912274cfbeb14c70c7fa805,-1,1,1,123.89792583,1565772235,Vote,7520ba72d693c736a064a09e6e189e14225d7adfa5c3dcd009dcdd981ee72623
ca0ae0dded8f293229a285a02914f9b364a6871a57144a5520d1b420123303e5,-1,1,1,126.44902764,1565726800,Vote,20120fbcfce7744740a1b3b57e231c8d2be7b7eb93cb94c43ee0f1f86ef4e322
d0c2e975e7f0145e6447d84ed6b214c006fc50d6556812ce3366e259ae7be1dc,-1,1,1,129.3077939,1565708412,Vote,430eda33e25fccd2260923388b0f7909d99b59711496b55b2c08542907ab7fee
624ad366afe01588f54838822ef1f500d6105de2791ede58d38d1927a4fb09f7,-1,1,1,127.3902189,1565701175,Vote,143b7bc9bdc69d4da4d5389cef7ba5d7e57410ccb098e5d41bfc8885351abeda
a8c17dc8dd32b54f85fa7dca49df131ff5134663737abc1a7328c258aa2066ab,1,0,1,125.48856509,1565665162,Ticket,4a7f6ecef16fe485bcbb2e0ee5573143e50defc1d7f001c199d794a23c0d2b58
323f14e678494fa6503b69c85744cd1a8599c8dcdabc11da5307ab843678f383,1,0,1,126.35226275,1565594686,Ticket,c43fb4ea3fb0dd4efd31b310af5fa76c0568a8dc611990f9710c0b32ea5571fd
120705d1dc2c60874a7d60c03a6190eee53141703204ff3c32c6b8455ea3f323,-1,1,1,119.89795004,1565588863,Vote,5accc58e14b9d6d1b15f771f2ea1fdad7f6a9098cfd2ff0d8362785aab414ff8
971a8a1457746d9933f5e890ae0e4143830d7b20bf0df94a7ed2f6d5ace7d9b6,1,0,1,126.35226275,1565588213,Ticket,d81a75da67200cb09b8d2b747e7439542766b16c37c3c7bc0193874f98252510
fd7e05b4edad73c3447c78a1081a2ea8c76665f6659b8b30e3de785ff7c57292,1,0,1,127.49603124,1565549990,Ticket,308cec6d82bd510014ac55f8c080a2d25b9272cfffff26afa15efcea6a524542
a6cfd27af8092c9ef8dff466b4b5dca6975aac5c032c875ab2a60d59cb0edf55,1,0,1,128.45690343,1565517039,Ticket,4e9f9288ed390aec8d63d1fb77d6aae2ebc37a0856284a28fcb3a953b6e0c6d7
9c5f9e0bbf81a5cebe88539b96c9916cb24096119fb326d0514fe37673937f7a,-1,1,1,128.04339671,1565511912,Vote,b20eb3668a4f7156f7c37a94a791201d9b683747bf630b2c8c4e38cb2dac6aa1
8b81e7b84eb5a87ae9b1f236751f3eded91b78c5787931544771002c04a020db,-1,1,1,117.41089658,1565505954,Vote,daf1873430275f8fdaa15bd02e1370071f2e13e9ac6359c41496c376c6d0efec
76d8201b7ce5b3f563b19f3ae154ad7a8936ba400cc2850a273222cbd2f6fe5f,1,0,1,129.3077939,1565479795,Ticket,5fd36f044d446010e17cf44abbf80f58721b595a583f39a88452158426af33c1
cae0641f743a3dd3c62ac504fab24f97fed8286d426a25610707bff079878ef8,-1,1,1,130.9204035,1565475424,Vote,e09073ca2858abce2168a318315e99e82275ba172968353c7ed7cbfe0ed418c1
430eda33e25fccd2260923388b0f7909d99b59711496b55b2c08542907ab7fee,1,0,1,129.3077939,1565460389,Ticket,d0c2e975e7f0145e6447d84ed6b214c006fc50d6556812ce3366e259ae7be1dc
40502ad8c67af6c7439dae12ef705ed33ab0e1969b48c7afebf8c0cb06128b2a,-1,1,1,125.48635428,1565444332,Vote,ba1f8d077800ba1c2f569e82b24af1c54c760f73477846330ade9aa31fce6ea2
6fee80001dc1ef0c556daa06b815592e5c7bf3996124192ab1d9a2f666bf1724,-1,1,1,118.66502395,1565401940,Vote,3f9ca5940d86205755061a671c4f3a97b7f6fc12ee35e625344a132fdd603aba
b67422b574463c3a324d9b4c617eb1948771ef9cd67106dc738b4a77c9767035,1,0,1,130.56546217,1565399249,Ticket,9acea05d02d12cf597cf199a25c59fa232080b04a2a9fb0b7209676cf9b0b4f3
9bf393c1249e64f4cfca9334f3a044500e23b6c2eb5497c1b4d07d0cd92c239b,-1,1,1,129.83223345,1565384118,Vote,c2a624af54c64a99aab0b7ab63994ef5f508bd0fffdc4a9be7c6b2b0b72617b4
c05bf994dc5bdb6bac36432ff0e259beba5a07f96590ce3b6b95b844ab95d23f,1,0,1,130.9204035,1565373586,Ticket,cd5cd644bd2c57a1e2ac13b2925a45cba9cad7f14db7ba35ede8f4f315eb04f2
23918e8c8116fd1ff6e21b24f8cb971d6d99d97c261a3d4d99929d0755436fe1,1,0,1,130.9204035,1565370983,Ticket,ab9d554f77bba7089b173af0a6f823eff124ae48771f768dfed7537198aef4f4
e09073ca2858abce2168a318315e99e82275ba172968353c7ed7cbfe0ed418c1,1,0,1,130.9204035,1565370838,Ticket,cae0641f743a3dd3c62ac504fab24f97fed8286d426a25610707bff079878ef8
103001f6810a5146db9a7c31b4cb22a5e3b970d5d421a0051cd86d5a68cfebab,1,0,1,130.9204035,1565367125,Ticket,430fff99127da346ef310e3230584b66c16a8b2c50d282c4c95634f3a242180f
0fba3aac30b37d820f390b9e7e785ccbb64acb11acbcc95ac76f8c1f0b4a39c1,1,0,1,130.31567354,1565329427,Ticket,a04413a5aca45c6f3307dd17cee65f95b05ed7e988df271ee4ff665fcceaa578
5870f79509436c53e83ce48bd4325c3a5f715b6abf140988800f663a00508b72,-1,1,1,125.40827077,1565317186,Vote,e1c3f51360fa9a5755446dd531e8d0e9d0c5cdb7c9b4197d72a8171525e3cf7c
b221a6bd36309eb9793d35b5c94c5e50a6f5b214e6ec0219d713297533fb6308,1,0,1,130.31567354,1565316870,Ticket,2c8255a55092e6c4535740789b460f288b5637cb4486b167474bf0c3d379c9da
3e683e38862ee5bb8815b085976f6f439b51ab55167f2b8f600585bb289486cf,-1,1,1,120.09554319,1565295334,Vote,51fe8d67792ab3e541235e982a8242b5cdc94eef1b40313febc166875d131df6
69f1f20293fce4a529761833095a134975c73bd3f8cf93a8158a5bac7d8b74f0,-1,1,1,119.90709277,1565292172,Vote,7c4717878e0a31546e93b5fb33a7cccfb2c79c93cf00a4f2886bb93d4b7d1079
e68ca8d89d87ac122b3ed5408b6c6543193e7be65f4b7fdc74f9bd4943a704a0,-1,1,1,128.12627233,1565291522,Vote,15e5934199eb29bb485c7a550c37221bc129bdfcd25664b430d02b1053651620
2094539008d10214f3060b6c95ca58be597f6684e70593500420d48246988fa1,-1,1,1,118.39593142,1565287546,Vote,99d3a1fde22fcaa59cb19fe6605018cb1bbf963399fc75ce971e23a213a9b6db
80f44287d11bc08360e7ea5ad3e3f08a699ecf7fea309dd41ccc2e37e18742b1,-1,1,1,119.98687957,1565255407,Vote,d7ddae4420c900c41ef6b7d2ee7f48b8ba68f7c88572dddebcc2718c780e382c
15b89279e61f9f76f4028dad5396d8c5da66c3bb99f741c05c97e01dc832cf66,-1,1,1,126.39387619,1565245813,Vote,eacaf54197228cbcd20a72a362027106d35b130ae3602ba3b3a58bf584cb5f6c
c2a624af54c64a99aab0b7ab63994ef5f508bd0fffdc4a9be7c6b2b0b72617b4,1,0,1,129.83223345,1565220464,Ticket,9bf393c1249e64f4cfca9334f3a044500e23b6c2eb5497c1b4d07d0cd92c239b
cbd937d12da67f4b3384ffbb56e29935e56cdec3b67d47322adeddfc1fd6d0e3,1,0,1,129.83223345,1565220349,Ticket,0bda6734494f00139668acdbe1f884ae6b92a504837c36b9b2e77e5604f2803c
aa3b72761c67bd42fdaef682c0b92d8158287d46fed54f2f27092dd53ebc8852,-1,1,1,119.90709277,1565135446,Vote,d96b4a5f67901c264d5fa21ceabccedc004228be8da4f28e3a9282fa77e0c31f
45651fc1724619ef6e4256fdaba26d953ab7ed77c7389d607eb896443ce7d667,-1,1,1,125.40827077,1565134331,Vote,33e5915ac8e1959640207ff0d2e907d0c096e1943079c785b25e6a08f486300f
7d03e19d1dd3850be1709b9d2f14b1e0173ce754106583c37f01a275b7890358,1,0,1,128.04339671,1565115234,Ticket,ff012063169338f9d15ae4e59ee4f1d3dc933a283a9d173607f45703832b23f8
b78533ec46d5b9129441c93a9f246d538c11d7acf21505d070d2b39faf16be98,1,0,1,128.04339671,1565112992,Ticket,a68b007e5efc73083240458b053eaaf1f1a81e6ca04cced5710d0cbe2097afc5
b20eb3668a4f7156f7c37a94a791201d9b683747bf630b2c8c4e38cb2dac6aa1,1,0,1,128.04339671,1565092282,Ticket,9c5f9e0bbf81a5cebe88539b96c9916cb24096119fb326d0514fe37673937f7a
4693e1e2baadf48758cb0e3398964e8514d0d875e77316b62c63ce7d0e4a1873,-1,1,1,129.34364167,1565043108,Vote,f66d36fedf4b8c127dc2fb62ebb5522a8c61e63f112ff92cf0d72b9904e70d4b
1438ab5684d9219e2354b3ba81154eceb74f16f88f8bcf4677c14cd154af29ca,-1,1,1,118.70998636,1565039466,Vote,b3181833cb8c2a0b663a4e83d98dcaa2a580bbe2778309a503229bab0f211d77
c561a45868249736b3964b8be3112030575e047bfcf9c00537ea76402ca2e18a,-1,1,1,129.03198677,1565018609,Vote,e10fceab86e458ab78817b77cf21ef66ac56458db01c3559e36a013371614798
298229ea8a46314fca5253982e588e1ce70d7c0235d676b99dfb7d4843e2c892,1,0,1,126.77665116,1565010991,Ticket,22b981682700cf181baca0e3f18da296a06b6f42626eeb7579e7126835a432d8
cdb6671d292cb5974e2882f85a64927f137c015ff6a65101f1bad8ebdd6dd886,1,0,1,126.1404608,1564982197,Ticket,abb83f39b4c24d72a19677063dcc57c3e75c6b5bfe69da8195cbd0ae34f7acc5
ae24acf07772700706700a702f14dfc7102e53748992ae35c297fa6968884439,1,0,1,126.1404608,1564966880,Ticket,1ab4c894c3283d5e00cf42596e4d176fba66cf31e75198e3ea3de0986bde6a99
f3a85deddfcacf8aee09b69d43c9fa95df31cc0968985348b88ddc134a1f6a52,-1,1,1,127.01742777,1564935127,Vote,c2a4dce6125b4dae103c4c89b12da1a4b468ff4a6547e7726279dca714a6aafd
ba1f8d077800ba1c2f569e82b24af1c54c760f73477846330ade9aa31fce6ea2,1,0,1,125.48635428,1564931650,Ticket,40502ad8c67af6c7439dae12ef705ed33ab0e1969b48c7afebf8c0cb06128b2a
822b6e1fdbb9c5f7c672e37907538ecb35f6d180d728f0a2c6b741fd632136b0,-1,1,1,123.3402006,1564904230,Vote,6c925440b45f3438657bb64143353f028a91f0835c796c6be8163b5007674a81
f95a1c857d75219dce0a1ddcc5d9b93e3f183095c2dbf100e12d9d6671736d30,1,0,1,125.76781756,1564892111,Ticket,6b7a08968647068a5d60bb2008ba1200572fa1982272a2006cf9c095dcc4d774
66c0526bd7f6bd2a1b19c5296b1b876b021ec193a564c43289ee50ba584ea142,-1,1,1,127.17306528,1564884178,Vote,f128289aaacad9f453bd34f7f9a91b33aa5a4a28b69ae0084fffca2319043341
d57112fe5ed0de6c806eb9fea9d62d62e3f5f0d10d8efeefa90eb2d76e086440,1,0,1,125.40827077,1564849400,Ticket,a4c83dc71a590ed97ce1536442456a83e860629bba70f37a59d8b5cb8aad025e
ec107777e77e484f81dad039d370aa004410797bc7b468826aa7190f6d8059aa,-1,1,1,123.27565531,1564845310,Vote,aec7bb56cdd5b1e5ee11572f9cb81b381faba80c9799b3df9f511bc9b174b822
e1c3f51360fa9a5755446dd531e8d0e9d0c5cdb7c9b4197d72a8171525e3cf7c,1,0,1,125.40827077,1564840270,Ticket,5870f79509436c53e83ce48bd4325c3a5f715b6abf140988800f663a00508b72
33e5915ac8e1959640207ff0d2e907d0c096e1943079c785b25e6a08f486300f,1,0,1,125.40827077,1564836936,Ticket,45651fc1724619ef6e4256fdaba26d953ab7ed77c7389d607eb896443ce7d667
c6e0833cdb920aa8e91c6fb7a4f7810742c7da428767abb72496cf77bfd0fd76,-1,1,1,127.01742777,1564808011,Vote,c443caecfe451f64f96721343b60249db7f761f92fab7f3336d26dff0cc9b199
b9fb002807753d3c7aea562fd2911e9f307537ce7c8b0ad0d47e54d768737781,-1,1,1,114.98390976,1564779370,Vote,b3127fc5d00deb981194e534a48c481ca7d2e24cbfa8a030796a57fac966833a
a99f2391d84d8d7f0d8b1f74b484fb50caa7699bc567fdfd5d38c5f73b6169ca,-1,1,1,129.46498345,1564771650,Vote,65bae9ba3e2318e6e3723e40b5d0f54bc8d699c76bf9e6764ba34b516a26702c
5750dc0ff1f707cd810399a0514e3a974a768d2a5e3301f7b9879b163d1503d4,-1,1,1,127.61365174,1564768159,Vote,b0f5151151deddf3aad56018929d465032b7c2958db409b40b0e043e2dce2439
bfa809dd0d001874b64d3ff1429b99a6250b17620161c48890fa99f04dc5d19c,1,0,1,123.89026135,1564766200,Ticket,ca4be284cfb1f4002240af743d65ad56e9222f45fae7c12215e41572bc0aa968
6c925440b45f3438657bb64143353f028a91f0835c796c6be8163b5007674a81,1,0,1,123.3402006,1564717853,Ticket,822b6e1fdbb9c5f7c672e37907538ecb35f6d180d728f0a2c6b741fd632136b0
cf4be172eb4c9a34fdd3c22d94edb49826283b1adbd1d1d7a7958fe839bc1a53,1,0,1,123.3402006,1564709700,Ticket,a3ed547a2bb73d39bb76c99e3d4a104f8653593b6364ad7b15972529b73cabae
ecb55dee05d2865a8bd34cc4e4a460cb1941041ae4c9c36a982a240b3196454e,-1,1,1,126.21752648,1564691093,Vote,2bff1dde58a7d36e7aa297c333268dc0c13a9f75934532a814c8f7c4ccd1ede8
ea586bc3b7ed9010afa8c4baa5c830e1e8ebecd773021587eaa16120497261ad,1,0,1,120.93330245,1564661550,Ticket,2590c3791b6249b7459024cd7777b65c1800f8fdbcf519f95e6c03c0f1f79ef1
3a1dcee2a2392183299e1ab86f7f2b2aeb2a8c8e89aa4da73fa214c39c565816,-1,1,1,126.75108787,1564634010,Vote,f6a3f11030bd2e222f64300a15639ccb8e4aaedad23091a3a80e1f12dff3e3a5
eb29f3a42978305a50e123ddbe3763177caad2a9ea789e47475ca283335aa4ff,-1,1,1,119.14735411,1564623604,Vote,c0d0d1f83659d8a0411bd2fb30c1f43ef031692cb744102fe9449fea80e612df
7c4717878e0a31546e93b5fb33a7cccfb2c79c93cf00a4f2886bb93d4b7d1079,1,0,1,119.90709277,1564610836,Ticket,69f1f20293fce4a529761833095a134975c73bd3f8cf93a8158a5bac7d8b74f0
29fc661e63dde84e15dc1643fcc9a7d282b86296d5c5c656d9a89edc0f84f1bf,1,0,1,119.90709277,1564606006,Ticket,e57a7f19fa3281cfdadc93abfd711f39b0244e90f8c6d7ceae875ff604b44268
e33e3d4fae2d0a243fa8541d4894c407c4ad706d2a2d2e1be775608037185f21,1,0,1,119.90709277,1564594573,Ticket,340e67e8878a12e382740b06346dd81db0a4d29a8d53b4cb5b1c9c3c427e176c
1902aae0abe6c7b96944063b7da0791b4ec6a37dd1697d9ef6ca7fa36ab29e43,-1,1,1,126.90895205,1564591153,Vote,5d9086169d150b0d93ba980ee2a1ef0a2d7117aba9f33ebb26142b0ea256a024
d96b4a5f67901c264d5fa21ceabccedc004228be8da4f28e3a9282fa77e0c31f,1,0,1,119.90709277,1564577826,Ticket,aa3b72761c67bd42fdaef682c0b92d8158287d46fed54f2f27092dd53ebc8852
1e3950a6599042bee71bd30bb6f7e7c713edf1bef4841604ed13d05566de899d,-1,1,1,127.33021332,1564533865,Vote,7b9166765407330d9354a9b70d368d825ba6379beb2aebeeef606530c88a6475
8d8ec818eb49e3af92c21f1bf1a7820109c4d05ad0586cdfca140410f68ffc6d,-1,1,1,127.3902189,1564528387,Vote,c38ddda95b9cea76541a857eeb799934b93a7dde9ec4b2680ada52416decd134
b3dd4bafb99c8fdc6a5a983606691928bd99552248905a876d08075d5821d741,1,0,1,120.44813056,1564522396,Ticket,30c4c7594dfd261cd302de7dcadc0a324444517cef5d19aae8137e9f7f7d69ed
ffb50c5726436a7b327ea3f3dcfae669913b88235a9949c43708f7c425afcf2d,-1,1,1,126.39387619,1564513644,Vote,e9595322464f6e2f9bc997037eb6e64baed432658d568a609f7737a9484ed10f
db194c48b396c7c33b07c4f2c1beab732e6fca43be147bd0e34c561869a558ff,-1,1,1,125.51322678,1564497402,Vote,7e340a3f816540bed28c58202fe198bba13b39b44e9b91b89c9355685c1ba68b
dff25af60488dd2e665f76d854598411f0fdbaf51dde39a921068cad9822dd1e,-1,1,1,119.4915848,1564440505,Vote,b73166aa141f113308b02b51aa4e9bf07ed17a4b0b90c33c1bb5d3a8b4eb9482
0fa7781ae8b963cbe6e2e904f38f44e0a64086949b54728981016eed8a7ccf16,1,0,1,120.99929726,1564438491,Ticket,4b0cf390cf2350c857b8f813e7644475220db7fcab587ade4299f620ca72f8fa
e6a52858b6e2daeb98831d7d0ac8b1e9edcc70b4fecdbd85b75294a6129d33bb,1,0,1,120.99929726,1564425857,Ticket,e29bb842ab75a30f0b2cd60b011600066bcdfc3d929d6b752f296d01a86ac197
a0773b47b33d5fa4eb43c272109b336e489afe726261013754bd49be49797d52,-1,1,1,126.81296059,1564354830,Vote,97dce43bd84d84a9569cce05609415319b2e410c1cf559c7d40604407639d710
8282a4fe44049a2c59f69143474a951f41b6959b1b32633e6ff2668076427d24,1,0,1,123.10319271,1564347922,Ticket,635b66168ff7809a8c446f9a46172aa4b8b2a359217664c35120c93670dbda14
9d44c8f13ab1e8908894e4b1a7a31cefcb3d4841131add58de72c037bb93a797,-1,1,1,121.29583995,1564345544,Vote,6c5a3f69ba8f535dd5670f113cf997318596d8b06861cd40b1882abbf2e2c8ca
b0acf81448a09e86814511bc6f419bdff8f9beb300fbcb059c8cc309a394cb57,1,0,1,123.10319271,1564344145,Ticket,e0eeaa94ad632fde43e9838486a426797a437b272f61763ea6c4fddee6875a6f
cef6da88b07513ea975108ebdb39f282c41c160689c8cc714c0997da81e822bc,1,0,1,123.10319271,1564314182,Ticket,43bc5f45a2063cc35f7c7f07b3130ec5a9c248b428573335bacb8d2b34fd3cfd
13a25fd477d66a9f8298bccb41cbde71aa8e5825661b9a5031dc076fd7eae312,-1,1,1,118.00579498,1564269292,Vote,9ed608e9b174560848af69513c6b689a5fe7ed85bb43bd7d11200d0b8e17d47e
e36807ca1d99ac6d897273a98c76b7b2a1cea1d433d8501f803221da493cae03,-1,1,1,120.80049457,1564267148,Vote,fdb3173aa5fd4fd0fa61216435191cebae9f4fb0cce693956ef0b3d2bf80e59d
77436ebaaa35ff0b8f011ff4b1b097465490659357c6261ab255ae15c5c4ad74,1,0,1,124.0606171,1564266759,Ticket,40c964695cfcbab982c218215297bd8c542ca895f3500cd32fc6b589d2340e4b
f1d91b933eca614dcb5ab4f8b3bfad042d61e9d594bb0c75d7b2f55cc373e979,-1,1,1,125.60575408,1564242086,Vote,795ecf9fef064b87052c394a9bfc6cb8dfd11cabaa05a515a5d0a3512276eac3
554ab17db209b2ce001b2924c58e6e9ebc605970c436116cc6e25da7ce8109ba,-1,1,1,126.45897585,1564200367,Vote,e7a27d9b4f08696c9740ec4f9c6b929f6705451f29aa2588b801f195882a342c
eacaf54197228cbcd20a72a362027106d35b130ae3602ba3b3a58bf584cb5f6c,1,0,1,126.39387619,1564180818,Ticket,15b89279e61f9f76f4028dad5396d8c5da66c3bb99f741c05c97e01dc832cf66
e9595322464f6e2f9bc997037eb6e64baed432658d568a609f7737a9484ed10f,1,0,1,126.39387619,1564168159,Ticket,ffb50c5726436a7b327ea3f3dcfae669913b88235a9949c43708f7c425afcf2d
fb768e43cab239a5f8d0cf5d3bfb10edd6cde741125c33ee48f286aec2d75248,1,0,1,126.39387619,1564158362,Ticket,8f677d373a50cc34603316d3470b3ac2c1d5eb079cb5da6aee1a7fbe2fb8b4d7
14aabaf515ac3d07d31449acdce439f832d1bfda288f3f02a8b7f60adac2e4e9,1,0,1,126.21752648,1564121143,Ticket,c7d502a22e2304660734d9a07c4aee82e77264f7e61ebf7b439e228dcd17612c
2bff1dde58a7d36e7aa297c333268dc0c13a9f75934532a814c8f7c4ccd1ede8,1,0,1,126.21752648,1564111203,Ticket,ecb55dee05d2865a8bd34cc4e4a460cb1941041ae4c9c36a982a240b3196454e
b656fe354dab94d0359da09b53de7a6b15453d0f10d863c49d18148c4e1e3a1b,-1,1,1,124.89338716,1564096236,Vote,1d0b46a50c87c44d01e243f43e12d6c804c321c870a15afc39b431c9b915de67
6ab4e7c029adba132157ca2ff3557c93905088e444c68dd99a4008b51a5cb27d,-1,1,1,126.08187908,1564081867,Vote,76fa723858f7ed73a00a73f9d1faf1b0b02b875aa61e1fb291ba9dfe5cdcd045
9b7a0bb173fc5b781090af0606bd53b5bc7db83219580171cd0bf319fca0221f,1,0,1,125.85007488,1564077803,Ticket,00c2aca15320a15d530915db010c92da220c6df52c49c32ab4e08fb753f8f331
004782a05eb1f0d74164d2196c1e78c489a6fded864030aea93968758e404b62,-1,1,1,128.78609911,1564067751,Vote,d9601ca60235f6fc5e8c721d1e2cc21d148b7b9962996cec35c94f91509bb156
e40f22c3acad62b9270314e0f61571aa6990226f9e8d932ef307bfeeb9f56160,1,0,1,125.85007488,1564060247,Ticket,df901d2c61b9edc506df6cd2484c5b9f0456a881723ca37af286bc9021694a53
d95252e65926bb6386e6ada985699f059b7faad6cb653651e817799e617c7144,1,0,1,125.85007488,1564057389,Ticket,6bf727529e41f515bb0bcec3088c23043b63b646cf03e81aa67df012f894ac23
91e9d06e71e102a2b994e725268f8f8ba216b1013f3bdafa7aa70ed44e2c7c88,-1,1,1,117.76574282,1564031320,Vote,791a4ad4976e7824b451eafeb93ba2b05594d898a7e0742f3387b2ec5226fba0
14efef5109187af111c7461837187d459c89f1c28fa71a04b655b536bf2204ff,-1,1,1,119.14735411,1564025067,Vote,7dc6c2827bfa74985d573c1085237157c465d88fac3a95ce3882344506da322d
03eceaa0794014b4131bfa4acf2577ec3a1cd3132ce066243a200b152c76e2ef,-1,1,1,126.70576827,1563995875,Vote,f10c19810f044951cded07c34f7eb2525941e3a7c764cfb857fe0d6e01cd923d
12d7153dc43ed5e9a71976969f5e135dd1a1203c8b410b8075a07b97b4d395dd,-1,1,1,127.10289054,1563980409,Vote,863c52f90dfed170ebb0f8b0bf9ec64aacff3791d3a7d1bdc91941769b942e12
f63375304e6c384ebaf08595a32ae092d510e088ffe3b0dbed9300e52fe6ab5f,-1,1,1,117.8585984,1563976706,Vote,4d25e923ed8885462f585a03b5c13d6e1550a1f986b5ace6a63716aafb0ecd87
09e26f601f2b6c258ac95e1f814b503b1745959dc2835103010f582206424ead,1,0,1,126.51114265,1563976672,Ticket,9df50b7966442f42526158e7ffec17423890e760cdebbd9de5e8a99a643fe546
8822e1c2f612d068337170c36a0274554163464f074a42ffb6da44cce1a70252,1,0,1,126.57704518,1563939817,Ticket,792de26796a3b2a1b6da11744e445a51e00a0157f30eaabde99a0228385d8c57
72085778b11fd824d9947e432b666166b5f052a8034ea840be82261222c9bf15,-1,1,1,113.66112354,1563896880,Vote,92751b5b195aebe815c85461f47433e4f21ad88ebfa0c19e2d6a0bc3d1ab3d4d
f6a3f11030bd2e222f64300a15639ccb8e4aaedad23091a3a80e1f12dff3e3a5,1,0,1,126.75108787,1563885386,Ticket,3a1dcee2a2392183299e1ab86f7f2b2aeb2a8c8e89aa4da73fa214c39c565816
0fe427188a8dcfc9e4827453a8868e0f7df2059e0002cd72ef87b6d3449c0027,-1,0,1,116.2327626,1563863423,Revocation,58fe3eb7981814660ecdcf0ad8f00c249bacbd152c2342ec569ae41cf6cc8d05
e7a27d9b4f08696c9740ec4f9c6b929f6705451f29aa2588b801f195882a342c,1,0,1,126.45897585,1563849396,Ticket,554ab17db209b2ce001b2924c58e6e9ebc605970c436116cc6e25da7ce8109ba
