tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d154f368deff690560a22cfb306e4d5274b6d99ec4614a150a6369d8058a1335,-1,1,1,141.02553912,1596334740,Vote,7ee7f8742ba1ddabe13d0997ce5080cf77f1da857b4c8bc0ee6447013fdcceaa
84ab00bfeb0d673213c6232d1facf0c3dbcaa24451cd3bbdac923b2ebea968cf,1,0,1,141.4732575,1595751850,Ticket,dffdd8cb9ff93958864c50ada728cd4e2d9734ab12e9093184743aa289e2c661
a14c90feffe1c93ebe97581e91939315fb65a2d9a3506c7a14e7e2f69251d4f9,1,0,1,141.4732575,1595751850,Ticket,202e1de42334d633a70b782e54c883823d3827854388bb6229a4e9a3cfeafb2d
7dce0d2ef2e0c5989d38dd62cb9c8bb63f15bcbda3e2cff2c4bf4874d8773069,-1,1,1,150.73641295,1595701721,Vote,2902b46f2398ac9190fd916cdad62442fa6953521b8e4120d02d8098ccf06fec
8d1e81b308c3625447b699714b36dde84f3b67cd77d09693d3c378e239339caa,-1,1,1,141.02553912,1595635288,Vote,6abfc90429f5284367844371b51e8c51dc0375c35d1d5403d054a9565908bc11
5154a06591c0a8086fcbccc5f68c1fc1abd82481112caaa8a91f9e2deb938f94,1,0,1,143.66403152,1595458831,Ticket,cba4555a418e4c0b5756d056789e8408820d6368b883687c1d2fd0ca4f28601c
61cb5df1c84d7fed6b76456a56357776bbd7163a03f2d64ab5a755b99d41a470,-1,1,1,141.14959186,1595334745,Vote,ffa6206dfa7bdf67401c022d6eb82081e0e5bceea6acce5c3999286e8defab56
6abfc90429f5284367844371b51e8c51dc0375c35d1d5403d054a9565908bc11,1,0,1,141.02553912,1595244681,Ticket,8d1e81b308c3625447b699714b36dde84f3b67cd77d09693d3c378e239339caa
7ee7f8742ba1ddabe13d0997ce5080cf77f1da857b4c8bc0ee6447013fdcceaa,1,0,1,141.02553912,1595244681,Ticket,d154f368deff690560a22cfb306e4d5274b6d99ec4614a150a6369d8058a1335
ac43a7f989d2f7fa0fcc319ecd38e03a6ba372f64cb2d8a4a4cfd88188b8a39d,-1,1,1,141.52023589,1595150467,Vote,7dc474cb7707c12de664a40bd7f63b3c70bcde5c39680e94e6514e09bf067702
2ef7a05d51bebe1d3efe7565bd13cf4cb2887860e4febca5056a927c43a301fa,-1,1,1,157.30061867,1594920366,Vote,dc5576a96b8793e8fef39796ff5713c9efb09cf36181163308a6c7aebce4a674
7e8f6579ddfb2f30bc80178abbbdf002ae35063ff3aa90ab8782d42010ff0677,1,0,1,137.41643002,1594808803,Ticket,c09f5ec0a3d5e952219a2bbb5f532a37ca603be29b1f496613260441892d5c78
44bfcb0e220752391154a5ae0fb3a369f99ffa056f02fe0032d0c13019771621,-1,1,1,141.52023589,1594713096,Vote,e97bc7f94c2139ab39d6e76de34cd19e08bb64ca8f281aac367f0b9ea7946b66
05f5980e91c8671a69aad5214014aefaa8457788d206a097c459f0010a436400,1,0,1,141.52023589,1594591117,Ticket,286718c2684c6244d10db2b8992c41820a7194a9e7f0aa0050d7fd4ccc218593
38f7b2c0adf4322d0f837443f261da46a0b4054c72920412e7f82fb57e506f4c,1,0,1,141.52023589,1594591117,Ticket,b1c7bb61fe9d84613fd20391a5076165d75d365fd04c8ff68175f3782d0e2bc5
7dc474cb7707c12de664a40bd7f63b3c70bcde5c39680e94e6514e09bf067702,1,0,1,141.52023589,1594591117,Ticket,ac43a7f989d2f7fa0fcc319ecd38e03a6ba372f64cb2d8a4a4cfd88188b8a39d
86ba7098ebe459f27dee77ee3747164be08856b6bbb0e5aa9a5d6b990fef5220,1,0,1,141.52023589,1594591117,Ticket,490b6ffb93f1616b02f1bba8bfd94d66fe0a4a4e595f22d02dffad0760b629e2
a01cbafabe28f7b2f01037caf1a85123a01701b54ff71101139a76e989333a54,1,0,1,141.52023589,1594591117,Ticket,3a43d66e93296c1814d766c5f54e7a8487d883cd2a958a63c51267404204367d
e97bc7f94c2139ab39d6e76de34cd19e08bb64ca8f281aac367f0b9ea7946b66,1,0,1,141.52023589,1594591117,Ticket,44bfcb0e220752391154a5ae0fb3a369f99ffa056f02fe0032d0c13019771621
13bd277d7c9863f5bf5e42146c393ef8d994c2c6cffd80ed19087a41e33d0c17,-1,1,1,143.18708561,1594495576,Vote,df626ec2133ab2b8f224ab8b7bf1201d8b2bf91dae78c6e661701090d3c5f813
cad37a0d0f9b111bc6e9b62d12ccbb04cd05e7faa50f2f98a7e54e5eebd0f270,-1,1,1,136.03620766,1594289787,Vote,ca39e5a76a7091e97afffc6ff4c09a47982b08a64c69fc3fbbf31d2612e2b386
f546ea8fbb3e442600b03fae1193fe0123bdf018effc49aa6167d8929c6cc869,-1,1,1,138.72378697,1594239285,Vote,498c6dde49908383f50469febdc89a9b0bec9bc16fd5c5e388d9b435b704eb1e
3e9c1bfaab2fb17231d62d5c8a273f9b402f45d7e80170949d16871657946f8a,-1,1,1,138.72378697,1594227957,Vote,4dbb706e98570e67ea2c6ca5e2d0277f50fc29475ab374281707e7dad901b28f
a1cf1b338782d18b647ab19563a35c0a9aa9a50aa1e9a4872bb18467687e7538,-1,1,1,137.74406325,1594219762,Vote,4e57f13db0d10918696bfe67d1b60fe90a11332673e3a5d1f6a7d01a28cd608b
9aeb3c9d530ab7a88056ad0b778af4f39553d3b877ba53113dda4f70fdfadb15,-1,1,1,150.73641295,1594198166,Vote,6f7fa0c3911965e6252a6c1b40aeff8b4ab907269672053ee82e79e0cf4bdf14
a5d095e2261a76c86d5d02cc703efba93b5eb52e0af36e5a802392a499aed23f,1,0,1,154.94480896,1594110675,Ticket,0e868e4c1b726937ee8d935f832013d387f72925a74a909a2caca3f44669c310
f24073938a3ca0c58b29e283d7aa0809789529f98bd20375e723af0ceb8495d0,1,0,1,154.94480896,1594110675,Ticket,ee46301d21af5f70a0e7ef9e47e9599f17bb0db76a592fbe41a073f2f2d54e9d
a603dc782d848f42735445abe90da4636c9ce8a4dbd93e2fa83c9f7a64f5772a,-1,1,1,143.18708561,1594015222,Vote,33a5e1861f0336a18a70a41d32f8a9dcf355f6edd671e95ce82fb543770a1e17
2890deaa0ba5cf44df4f1cb7da6761333500151d17003b416307df244ee6dec8,-1,1,1,136.31812528,1594014992,Vote,f40cc41073e71b49ae50e7276a8c704b8d78eab574fb72f934c8191b83eb6b54
2902b46f2398ac9190fd916cdad62442fa6953521b8e4120d02d8098ccf06fec,1,0,1,150.73641295,1593933316,Ticket,7dce0d2ef2e0c5989d38dd62cb9c8bb63f15bcbda3e2cff2c4bf4874d8773069
6f7fa0c3911965e6252a6c1b40aeff8b4ab907269672053ee82e79e0cf4bdf14,1,0,1,150.73641295,1593933316,Ticket,9aeb3c9d530ab7a88056ad0b778af4f39553d3b877ba53113dda4f70fdfadb15
a82ca1cdfda2b6c55a293fbbabd98aa114504a402cce25d49b1a2156d55d2297,-1,1,1,140.60531884,1593809259,Vote,4afe78b1b34a87a93daf3c10e0f98553787c95252a535d2d804263762a88fe2f
2a8341a2bbaa82f4eab836e907624f68f094003eaa47edc794bcc6877a5358ea,-1,1,1,143.18708561,1593719784,Vote,f9e954d8809095387ebe3708f0309847c2b6dc526278e54e850b9c77696c7071
50b94ef8c3db70f918393122a33938109f611868f51429a152b0e1235eccc1a1,1,0,1,139.88792722,1593667853,Ticket,06fe2d4bb93e6010be2dbcc4a95a8b718997f814e52556e7959689b86bec4a8a
c508f4ea72cd1ced9f5be7f310528ffc300e1cff093672cbb93c841488ffa48c,-1,1,1,155.62300478,1593525366,Vote,fcba8b197d43197198eac2ce5af1774224b17f940f55b21b0c007e30629e7383
f40cc41073e71b49ae50e7276a8c704b8d78eab574fb72f934c8191b83eb6b54,1,0,1,136.31812528,1593417474,Ticket,2890deaa0ba5cf44df4f1cb7da6761333500151d17003b416307df244ee6dec8
fe961ddfbb7b3de0fb0383c2a2d393731b88180b1b298d550bd1215f7ced3f95,-1,1,1,136.03620766,1593315596,Vote,6aa45e02ee9dd0867f11fef8a696ddb9bbf2ed50e79008fcd3a9f1a668aec464
ab6d0381f457622ae9e6028a6421a00ee97cf368b9cc5918265fec32775e4018,1,0,1,142.89680415,1593158457,Ticket,964f5327087a5e172635ab62761ffc0c6175972a5bdf33ecce55ab2536014526
b6cf6d8fee910ac91c6c080cbadcec68c7cd2f3a63efa0e939edf917c920b8bd,-1,1,1,136.03620766,1593064991,Vote,b7cca472106d121afeece163f49f1bc4db20de14be984f1bd5f6ca40c76e4155
33a5e1861f0336a18a70a41d32f8a9dcf355f6edd671e95ce82fb543770a1e17,1,0,1,143.18708561,1592819433,Ticket,a603dc782d848f42735445abe90da4636c9ce8a4dbd93e2fa83c9f7a64f5772a
df626ec2133ab2b8f224ab8b7bf1201d8b2bf91dae78c6e661701090d3c5f813,1,0,1,143.18708561,1592819433,Ticket,13bd277d7c9863f5bf5e42146c393ef8d994c2c6cffd80ed19087a41e33d0c17
ecf174abca4f03fc151559a6f54e3f09eb0d1f307fb8f296f2bee4fc89663796,1,0,1,143.18708561,1592819433,Ticket,49758166a47f18c513d140d9925d58c0afc8c0d8fd35bd19f22238c6a8ca6b15
f9e954d8809095387ebe3708f0309847c2b6dc526278e54e850b9c77696c7071,1,0,1,143.18708561,1592819433,Ticket,2a8341a2bbaa82f4eab836e907624f68f094003eaa47edc794bcc6877a5358ea
179a7d34bde3ab553f4876e6dc598984934852971a006cfa526ef279c654e0c3,-1,1,1,145.6367021,1592591195,Vote,f8bf42bbd87824a9602ae2ef2eb24dd27ec08dd466c12efd30aec0346e1ab2d5
47d5094b9372f1e743f00cf0d4945baaf163b301b4cdcda49d6c04fbee1d81e4,-1,1,1,155.62300478,1592551571,Vote,a271bd2b08dd4863de10da3c97704ae3bac9f8a649e2be8fd1af4021cc666d97
28a503b950086e36d9f0b8e3fd33b1a95ae4983c5dc943ab0e48d769be43bb5e,-1,1,1,139.16900012,1592539037,Vote,6ac67b5222eeab60039bc8d37d1e3ed59be8d235fe5ecf444d922949e5c8fdb3
9d2ae953ea8009c445a092a410d0c8c9a8fd56e77778cd8b32056aec092dbdff,-1,1,1,137.7471236,1592493097,Vote,be8ec9351293b2cc7f8fc3599967733ee61e9a9822194f564381ef198d1d2e7f
4e57f13db0d10918696bfe67d1b60fe90a11332673e3a5d1f6a7d01a28cd608b,1,0,1,137.74406325,1592389945,Ticket,a1cf1b338782d18b647ab19563a35c0a9aa9a50aa1e9a4872bb18467687e7538
bd94edce428adb74507d51d5a686acc2fd086e5e5b027a491bf07401a38d6b3a,-1,1,1,139.16900012,1592280039,Vote,850ebb6726f34dbd99d6c5d9e4a8a611027b25e3c8eb28dbc9889f9db8a1a137
189f4124fb482659ca935eb9484f30aebff890f87c4795276edfdb040bde4f9b,1,0,1,136.03620766,1592216186,Ticket,98f0fdc2c2815b640c826c52521a2619ff6abfa122d60bc3cbea12c7144347cd
315d37bbfc715a5288f1935d25b46e7c9309144e4638e981d335d344982a9ba8,1,0,1,136.03620766,1592216186,Ticket,3d1b24b598464c96f4e702381854fbb4a6ec6cfc9357499da97320999f56d692
6aa45e02ee9dd0867f11fef8a696ddb9bbf2ed50e79008fcd3a9f1a668aec464,1,0,1,136.03620766,1592216186,Ticket,fe961ddfbb7b3de0fb0383c2a2d393731b88180b1b298d550bd1215f7ced3f95
b7cca472106d121afeece163f49f1bc4db20de14be984f1bd5f6ca40c76e4155,1,0,1,136.03620766,1592216186,Ticket,b6cf6d8fee910ac91c6c080cbadcec68c7cd2f3a63efa0e939edf917c920b8bd
ca39e5a76a7091e97afffc6ff4c09a47982b08a64c69fc3fbbf31d2612e2b386,1,0,1,136.03620766,1592216186,Ticket,cad37a0d0f9b111bc6e9b62d12ccbb04cd05e7faa50f2f98a7e54e5eebd0f270
490a1556a62d606f9aff4592c73b06d53dc54d34757e60307d55e63626702b64,-1,1,1,142.5524398,1592175299,Vote,af7d61bdda2121cdb0e91f67e7539538e5b7a6b1cfda8f820b21b4e0acdce8e5
4231dfdd221456a9782e91dad84b1c1354bff955e6c1b016a823e636a58811e5,-1,1,1,141.14959186,1592133442,Vote,17ded45238abb6d7d6b3489453ab58c4226e32d71bebafc3fd94649bb2e8969d
ce7f5bd593669bebd2bab507ff9b77cbcc095bb33cde7c1109d87c9cb8df51f2,-1,1,1,145.6367021,1592045198,Vote,ec3f9ecf44a32df7955eb55315fc1bad99f3c242310ae9c9b609403f53e22eb8
8224fd2078a9f961916131d190d39604048beae51a08606e707fc67386aa3410,-1,1,1,140.46504087,1591958927,Vote,8e97f252180662d4ba2808884aead001565dc2e4140b19d5fa6847337d331a5b
8e97f252180662d4ba2808884aead001565dc2e4140b19d5fa6847337d331a5b,1,0,1,140.46504087,1591870082,Ticket,8224fd2078a9f961916131d190d39604048beae51a08606e707fc67386aa3410
aff8014caf06db2c91500840351cc99e10533315f96479790a867e6dbbb20758,-1,1,1,145.6367021,1591826434,Vote,9199abf44cf72137e65ece1cf50dcf3d2ecf23eae349dfb126d58c9c65c0e70f
2bef8e27cdee3de921b92eb671619112ced0c9d0cf4941342af24d7de400be15,-1,1,1,138.44770962,1591792446,Vote,f82274677d5ab6e376d02c5b76007ce377eccd197cde891d832ea7dc13e29b78
9199abf44cf72137e65ece1cf50dcf3d2ecf23eae349dfb126d58c9c65c0e70f,1,0,1,145.6367021,1591740902,Ticket,aff8014caf06db2c91500840351cc99e10533315f96479790a867e6dbbb20758
ec3f9ecf44a32df7955eb55315fc1bad99f3c242310ae9c9b609403f53e22eb8,1,0,1,145.6367021,1591740902,Ticket,ce7f5bd593669bebd2bab507ff9b77cbcc095bb33cde7c1109d87c9cb8df51f2
f8bf42bbd87824a9602ae2ef2eb24dd27ec08dd466c12efd30aec0346e1ab2d5,1,0,1,145.6367021,1591740902,Ticket,179a7d34bde3ab553f4876e6dc598984934852971a006cfa526ef279c654e0c3
bff262ac19d73123b8dd32c4389557e65b2485529b6235ec784fcce3b213de50,-1,1,1,138.72378697,1591560258,Vote,af9faab9c6e18aaf5a68990f2f1f00810b8b99edade27924bfd6aaed7f9f43bf
2f5f049e5ed3782ef6bdcd0fea1470895a241c3f58fd32e2f1d607d6d081a615,-1,1,1,137.41790664,1591532670,Vote,80cc3fed93815d83a752560d762c11c65d23c7f292e91516aec24a5f3c264b7f
ffd41d3fa0e1f64cca700c6cf612fa29688ce107f781db26a12c60aca2e49472,-1,1,1,140.60531884,1591368521,Vote,045c3e1d64d8df4afcb0e2eaf9de8037735630ee42deeebde47c3f46792754ca
be8ec9351293b2cc7f8fc3599967733ee61e9a9822194f564381ef198d1d2e7f,1,0,1,137.7471236,1591079641,Ticket,9d2ae953ea8009c445a092a410d0c8c9a8fd56e77778cd8b32056aec092dbdff
b1545b9cee5d8987f811c9e9e5c81065745d44760e7fae33aebb8c0687672d23,-1,1,1,141.14959186,1591009276,Vote,08294f7f513ece22b3d2e47e3b0111a7669fcf8d50141e88610ce6d3f6fd9756
498c6dde49908383f50469febdc89a9b0bec9bc16fd5c5e388d9b435b704eb1e,1,0,1,138.72378697,1590931759,Ticket,f546ea8fbb3e442600b03fae1193fe0123bdf018effc49aa6167d8929c6cc869
4dbb706e98570e67ea2c6ca5e2d0277f50fc29475ab374281707e7dad901b28f,1,0,1,138.72378697,1590931759,Ticket,3e9c1bfaab2fb17231d62d5c8a273f9b402f45d7e80170949d16871657946f8a
af9faab9c6e18aaf5a68990f2f1f00810b8b99edade27924bfd6aaed7f9f43bf,1,0,1,138.72378697,1590931759,Ticket,bff262ac19d73123b8dd32c4389557e65b2485529b6235ec784fcce3b213de50
e5996853647f2f0eeeaa5bd9ffef5862c17945582160c666f78887dc0c564bd3,-1,1,1,138.37951291,1590625701,Vote,ac1ec9527a0c70d68bd75482a2fe30634de69b653d996c19b74c95c39e959988
df506697684ac72c467f9e653bd8f2173f404dfb80b8319a53184bcc9dab6b81,-1,1,1,135.54547873,1590607208,Vote,8fa430aeec9102cc8c593c91b4a05b5b60c1e22b0abd79d3634bb865cf15d60e
befe15e98081c0db0e58f55567adb009f74a4e39b91b3ed9771d6b1503256698,-1,1,1,138.89713061,1590488407,Vote,845afb923a9337f6ff58fcd291e55949f2ce98fa55d574a6ffd9cd5260f709c6
dc5576a96b8793e8fef39796ff5713c9efb09cf36181163308a6c7aebce4a674,1,0,1,157.30061867,1590465608,Ticket,2ef7a05d51bebe1d3efe7565bd13cf4cb2887860e4febca5056a927c43a301fa
f4d0940e80fc76cbbc96da21c1c7959d97e0356fcf6617c93156c49c2d35af79,1,0,1,157.30061867,1590465608,Ticket,a13de35b10f9eb6a56b381319702d0ae53983be9a2145a2b7910f3f6bb764a94
a271bd2b08dd4863de10da3c97704ae3bac9f8a649e2be8fd1af4021cc666d97,1,0,1,155.62300478,1590449126,Ticket,47d5094b9372f1e743f00cf0d4945baaf163b301b4cdcda49d6c04fbee1d81e4
fcba8b197d43197198eac2ce5af1774224b17f940f55b21b0c007e30629e7383,1,0,1,155.62300478,1590449126,Ticket,c508f4ea72cd1ced9f5be7f310528ffc300e1cff093672cbb93c841488ffa48c
13e6a9cd66c9d59be53072ccf02ff8fefe91a15cb7472ef075ac22f1b2304958,-1,1,1,135.23061346,1590446721,Vote,223105218fb2921ad5aa73397d26fd8a20b446857ad58028db56abf999815cc8
48901f85d2f08fa51740537504218994607e2b4dbb955cc56ec377ca45164a53,-1,1,1,139.16900012,1590370832,Vote,1c1f9b0158cbb32e8e79eb922a8276019112053eea041fefe005ba7bb4de9715
1cd3c447aab1e29124ec9c4d3080947855733360529887b084d6184bd313c0db,-1,1,1,140.32653154,1590245995,Vote,407457b4c55fdb6ea98a13976b89fe5f01bbacc9539cd8412ad6654f75e79e0c
620ae61b19d7d6ebdc06ea9e5d2718da3ff7685c977f48e32a3c70754cfa39fd,-1,1,1,132.80531871,1590210052,Vote,5d9df4287b6bd593d208b64b702dbe7f38151c11b30d6dcc54c56fb01b98e5e8
4b551de0de0b04f9f05e76547d1b56016fdd62b2542decdd2b5cb03116966534,1,0,1,138.44770962,1590136574,Ticket,57a3b0e4a6ed3861e2a507b9a3e8865e2c894f7c38ce3f2937fd82a7c7c7d965
f82274677d5ab6e376d02c5b76007ce377eccd197cde891d832ea7dc13e29b78,1,0,1,138.44770962,1590136574,Ticket,2bef8e27cdee3de921b92eb671619112ced0c9d0cf4941342af24d7de400be15
8819e21429dcdb21bdf9921d803b108076c72660af4fc38f01761968c491b500,-1,1,1,141.39914348,1590081316,Vote,3e3b149118f70185eaf6ac87d00b8d57a99f556f913d37ce3e198723d882350f
00115ffe449c87a6db67522b75a6b62ff4f9377bb0286fb31cc3ec5558a80d5d,-1,1,1,139.16900012,1590018170,Vote,52a8a27ad1452b2b448c50bea380c55f3f99e71af6d7ac8b25524c7600890b07
1c1f9b0158cbb32e8e79eb922a8276019112053eea041fefe005ba7bb4de9715,1,0,1,139.16900012,1589934276,Ticket,48901f85d2f08fa51740537504218994607e2b4dbb955cc56ec377ca45164a53
52a8a27ad1452b2b448c50bea380c55f3f99e71af6d7ac8b25524c7600890b07,1,0,1,139.16900012,1589934276,Ticket,00115ffe449c87a6db67522b75a6b62ff4f9377bb0286fb31cc3ec5558a80d5d
6ac67b5222eeab60039bc8d37d1e3ed59be8d235fe5ecf444d922949e5c8fdb3,1,0,1,139.16900012,1589934276,Ticket,28a503b950086e36d9f0b8e3fd33b1a95ae4983c5dc943ab0e48d769be43bb5e
80a4584535596f53bdfefde487170f582770398fba140189bd2f9f72e9ab3a1d,1,0,1,139.16900012,1589934276,Ticket,2fd8558dbd26fea0ce55cdb06a92e171c543c21e519cc03cca605419d6bcbe5d
850ebb6726f34dbd99d6c5d9e4a8a611027b25e3c8eb28dbc9889f9db8a1a137,1,0,1,139.16900012,1589934276,Ticket,bd94edce428adb74507d51d5a686acc2fd086e5e5b027a491bf07401a38d6b3a
b379fbb9e4a668aa104423a3fb5ee9acd37c1ae60b8c4812fb0bf6f76f519f52,1,0,1,139.16900012,1589934276,Ticket,2045ac11f16ce36c385675cd6e0eeca4965a044b0d33793f4ff7e18de75d030e
045c3e1d64d8df4afcb0e2eaf9de8037735630ee42deeebde47c3f46792754ca,1,0,1,140.60531884,1589675926,Ticket,ffd41d3fa0e1f64cca700c6cf612fa29688ce107f781db26a12c60aca2e49472
4afe78b1b34a87a93daf3c10e0f98553787c95252a535d2d804263762a88fe2f,1,0,1,140.60531884,1589675926,Ticket,a82ca1cdfda2b6c55a293fbbabd98aa114504a402cce25d49b1a2156d55d2297
3a1ab3be86f7d93c1ea55ee2821625e2ce79e39504d84d8ed6f5c2496da82e22,-1,1,1,132.85052228,1589572156,Vote,5d86c85dd714c6011652dfc65e2fa1b0f856fd7d4d76cd3bc91f1cd70f9df4a4
d32fe313888d99b6ed7c004a50510ac693b63313376d6fde323931a9a0bdd4d0,-1,1,1,135.95305021,1589452078,Vote,42adc85432b90697efa9cc9b56f5aea6e1f93e538adbad9e6ee871a98ddf393b
af7d61bdda2121cdb0e91f67e7539538e5b7a6b1cfda8f820b21b4e0acdce8e5,1,0,1,142.5524398,1589425734,Ticket,490a1556a62d606f9aff4592c73b06d53dc54d34757e60307d55e63626702b64
fd3fd3835b40af42200f69a5c599a1c6f379bfb0adb5ee8091a2f3f5155dc8d4,-1,1,1,133.36013045,1589289008,Vote,4edecd0dba550d4cec01ea711b036fb289dbfaa3ac2f75ee54deb487f68d438e
08294f7f513ece22b3d2e47e3b0111a7669fcf8d50141e88610ce6d3f6fd9756,1,0,1,141.14959186,1589274227,Ticket,b1545b9cee5d8987f811c9e9e5c81065745d44760e7fae33aebb8c0687672d23
17ded45238abb6d7d6b3489453ab58c4226e32d71bebafc3fd94649bb2e8969d,1,0,1,141.14959186,1589274227,Ticket,4231dfdd221456a9782e91dad84b1c1354bff955e6c1b016a823e636a58811e5
ffa6206dfa7bdf67401c022d6eb82081e0e5bceea6acce5c3999286e8defab56,1,0,1,141.14959186,1589274227,Ticket,61cb5df1c84d7fed6b76456a56357776bbd7163a03f2d64ab5a755b99d41a470
69a8da88943bfd983180444d0adfe45b340174ce4b043dc90cce8bb00ddce6a0,-1,1,1,138.89713061,1589163070,Vote,4f56699cbc3a720e1bedfbd81846ca66fe842be78e636def4d5a48c0fac70585
4148210b62f86ca98429951d28db7721f4e3aa73ffd07d9fafdf6c079db3e470,-1,1,1,142.44520552,1589135073,Vote,ba21ed1cfb993265833c37162c288ace5948a5d864f03228e1cc3fb37345ab50
670c14e4fdac796059b2cc9eb02738e94b61ce2f113b5fa95e988bbcc28ab27a,-1,1,1,138.6438652,1589094007,Vote,560dcc84547e0d0c92ed050ead74a6f07d3cf277cefd5c0cd10dd994b65f4781
223105218fb2921ad5aa73397d26fd8a20b446857ad58028db56abf999815cc8,1,0,1,135.23061346,1588986519,Ticket,13e6a9cd66c9d59be53072ccf02ff8fefe91a15cb7472ef075ac22f1b2304958
5d86c85dd714c6011652dfc65e2fa1b0f856fd7d4d76cd3bc91f1cd70f9df4a4,1,0,1,132.85052228,1588903742,Ticket,3a1ab3be86f7d93c1ea55ee2821625e2ce79e39504d84d8ed6f5c2496da82e22
b7c0f6df206b3c95aa4bebc9b75bf0ac4b7f2f3a084841130ad0d03806211fdc,-1,1,1,138.89713061,1588883938,Vote,d01e212386fcdf7133c19aba09ee54c0f99df01b51f6a6aae7c74453b2b5e600
1a151eae25cb14877677b7124c525e40b316df21a752c56bf59dfaa5bd8245f3,-1,1,1,136.49455382,1588820131,Vote,840cfad1d556028bbdabe11a7d80584763de9b1f2135050332382615560cbe4b
42adc85432b90697efa9cc9b56f5aea6e1f93e538adbad9e6ee871a98ddf393b,1,0,1,135.95305021,1588664068,Ticket,d32fe313888d99b6ed7c004a50510ac693b63313376d6fde323931a9a0bdd4d0
00ff4b1466928d8a2e21ac51b86a841d8ae87a08215f859f6ed61fe35be20044,-1,1,1,141.21478382,1588568535,Vote,b9b84ebfe25f27e5eb4bdf319e81529f38f7e49b77d0dd6bdf4e10a91d4b17c0
840cfad1d556028bbdabe11a7d80584763de9b1f2135050332382615560cbe4b,1,0,1,136.49455382,1588491592,Ticket,1a151eae25cb14877677b7124c525e40b316df21a752c56bf59dfaa5bd8245f3
aa6e745f04961a2112de90eab965b675bd8d88014d2e9ebce3968fe0fe3d2211,-1,1,1,132.4347283,1588342070,Vote,256004c0eeaa3bfe4b06671113ddf4da76742b4b925e944b5d32129ea9db0479
80cc3fed93815d83a752560d762c11c65d23c7f292e91516aec24a5f3c264b7f,1,0,1,137.41790664,1588200956,Ticket,2f5f049e5ed3782ef6bdcd0fea1470895a241c3f58fd32e2f1d607d6d081a615
0437aed06b3db06230cf0e6b8bb6b93e9d776a6ff0caa3f618a0d86a486791c1,-1,1,1,137.20277377,1588086464,Vote,58893530424c8b1c0d46f44638fe4abb2a15909ce6d72314da59f732ecc84853
3e3b149118f70185eaf6ac87d00b8d57a99f556f913d37ce3e198723d882350f,1,0,1,141.39914348,1587943007,Ticket,8819e21429dcdb21bdf9921d803b108076c72660af4fc38f01761968c491b500
4c658ef72b702f16e8b4eb1fe1c97d78fbaf1154c4f41d92561d8bf4e2b9941e,-1,1,1,136.82092243,1587799510,Vote,04441332adb902affb170b04d1adb05b9cac8328903dd37e91cd91ed58916b64
407457b4c55fdb6ea98a13976b89fe5f01bbacc9539cd8412ad6654f75e79e0c,1,0,1,140.32653154,1587715974,Ticket,1cd3c447aab1e29124ec9c4d3080947855733360529887b084d6184bd313c0db
33a35307bbce5c9236a24c748d2122ecd1d7547d598e9fb92dca299c7130bfd3,-1,1,1,138.19886484,1587564294,Vote,93b916d0087de36acd4e9c5668b2a4497ec543ae45eef7619b4217871ecca900
4f56699cbc3a720e1bedfbd81846ca66fe842be78e636def4d5a48c0fac70585,1,0,1,138.89713061,1587518804,Ticket,69a8da88943bfd983180444d0adfe45b340174ce4b043dc90cce8bb00ddce6a0
d01e212386fcdf7133c19aba09ee54c0f99df01b51f6a6aae7c74453b2b5e600,1,0,1,138.89713061,1587518804,Ticket,b7c0f6df206b3c95aa4bebc9b75bf0ac4b7f2f3a084841130ad0d03806211fdc
845afb923a9337f6ff58fcd291e55949f2ce98fa55d574a6ffd9cd5260f709c6,1,0,1,138.89713061,1587511925,Ticket,befe15e98081c0db0e58f55567adb009f74a4e39b91b3ed9771d6b1503256698
ac1ec9527a0c70d68bd75482a2fe30634de69b653d996c19b74c95c39e959988,1,0,1,138.37951291,1587455516,Ticket,e5996853647f2f0eeeaa5bd9ffef5862c17945582160c666f78887dc0c564bd3
91ad37c97ef24eef0ce677a9199fdce121bd5a9ce22ae949b052bf88d4e65487,-1,1,1,136.52370272,1587380239,Vote,ed19d9eff869f91482fde754bf0badaae8243acbf48c93b45619aad14e3ea65b
fa64bd9799b6cdd53679ec820877c1b7190f47f0b3ea75f45eeb5486821b3af0,-1,1,1,141.21478382,1587365068,Vote,a730f08e57b3ebe2c629592cf24661a4b5915cf5ade46159d1ef7050dc07b069
04441332adb902affb170b04d1adb05b9cac8328903dd37e91cd91ed58916b64,1,0,1,136.82092243,1587268261,Ticket,4c658ef72b702f16e8b4eb1fe1c97d78fbaf1154c4f41d92561d8bf4e2b9941e
2017ba82b78305edc5f98dc08b62f322e5f3e4949c42faf7e9731c960c28dbd8,-1,1,1,143.06651239,1587162327,Vote,ea8c02d4444b3342abcf85c5e4e18235ee5f0414b8cd2fb01359e99b000889cd
ed19d9eff869f91482fde754bf0badaae8243acbf48c93b45619aad14e3ea65b,1,0,1,136.52370272,1587091286,Ticket,91ad37c97ef24eef0ce677a9199fdce121bd5a9ce22ae949b052bf88d4e65487
1f5d535f084731321c7d57f3c2db79ed469fa3f842ba18f5584cbd5907957d5a,-1,1,1,137.52185533,1586993395,Vote,b720e1a84ee10bf9d6dd7a6a6b621d0ae7f7f0219896685da2148a8d15353e17
