tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,214,1,14.13258273,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,29,1,15.76247988,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,238,1,15.76247988,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,136,1,18.5875916,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c1dd26690eccbcc976a89cb4125b32df95db464dea79fd75b3fd1f2f8f29aaad,-1,7,1,20.18114757,1528844975,Regular,cee6fef64c31eafc6f4059e1d57a9a7611f7ff4144da11451c5b224c858f0dd5
cee6fef64c31eafc6f4059e1d57a9a7611f7ff4144da11451c5b224c858f0dd5,1,18,1,20.18114757,1528828407,Regular,c1dd26690eccbcc976a89cb4125b32df95db464dea79fd75b3fd1f2f8f29aaad
2c4141320bcd177e3bd1d37b4a6f00725b4d10abfc96d413ad55e6c749e60ab7,-1,16,1,16.64188668,1528788579,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,708,1,16.64188668,1528776136,Regular,2c4141320bcd177e3bd1d37b4a6f00725b4d10abfc96d413ad55e6c749e60ab7
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,37,1,20.02830901,1528738703,Regular,e1fd13e7a7a9ad305b27ae44b480d4510ca45a64775d636f5efcee937242d8c6
f27076e9858ba2c4f923d253c31abf92576c896bfa51073a918651207e669afa,-1,17,1,20.60917306,1528696265,Regular,bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c
bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c,1,18,1,20.60917306,1528693089,Regular,f27076e9858ba2c4f923d253c31abf92576c896bfa51073a918651207e669afa
5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38,-1,40,1,16.05744788,1528686702,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,178,1,16.05744788,1528686420,Regular,5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38
cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6,-1,56,1,16.68896123,1528594056,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,335,1,16.68896123,1528593723,Regular,cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6
e1fd13e7a7a9ad305b27ae44b480d4510ca45a64775d636f5efcee937242d8c6,1,1,1,20.02830901,1528568872,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,733,1,18.5875916,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
ac8d7c193546502a3a47c5e6967a76e3fde3b6127a185dc16fb71f353f67773a,-1,14,1,20.10624747,1528479140,Regular,0581896e63544da966db4a0aa0d6fa3d57751604f326eafffc621f681f8bec61
0581896e63544da966db4a0aa0d6fa3d57751604f326eafffc621f681f8bec61,1,10,1,20.10624747,1528467331,Regular,ac8d7c193546502a3a47c5e6967a76e3fde3b6127a185dc16fb71f353f67773a
aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843,-1,43,1,20.09149614,1528453897,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,325,1,20.09149614,1528430321,Regular,aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843
cdab7326c5385baaef2af573d8aa4709f95af64f54f573c4fac7348c9a826237,-1,1,1,20.20775362,1528402105,Regular,caeba53645f664cb0b5f417b97483853644f5a6e1cf2d6fda278eeb3a6eab50e
caeba53645f664cb0b5f417b97483853644f5a6e1cf2d6fda278eeb3a6eab50e,1,1,1,20.20775362,1528394257,Regular,cdab7326c5385baaef2af573d8aa4709f95af64f54f573c4fac7348c9a826237
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,52,1,19.95132243,1528369868,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,420,1,19.95132243,1528341401,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,114,1,20.10890795,1528332217,Regular,c42e0a4b68663186786aaf7f2df2915eef8e81ecd5923edff4f195d1dd9e43d8
fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255,-1,46,1,18.91665281,1528311253,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,152,1,19.31300737,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,270,1,20.11827646,1528299908,Regular,e0a726aadc17cbf58f825763834ffb8c52c43e5be2acec25ce4ea6546f9b149f
e0a726aadc17cbf58f825763834ffb8c52c43e5be2acec25ce4ea6546f9b149f,1,6,1,20.11827646,1528285187,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,589,1,19.31300737,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
c42e0a4b68663186786aaf7f2df2915eef8e81ecd5923edff4f195d1dd9e43d8,1,11,1,20.10890795,1528195788,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,167,1,18.91665281,1528161767,Regular,fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255
1ba5ebf99b83cd0116d7f73bc0180c68eb9d676698cf42be3c999b4d2adf603d,-1,3,1,20.21761274,1528098492,Regular,686800685f65b5005ece1012fa419667d11af79bf8001a635fedd7e524168e25
3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226,-1,62,1,19.62596254,1528095824,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
686800685f65b5005ece1012fa419667d11af79bf8001a635fedd7e524168e25,1,18,1,20.21761274,1528092325,Regular,1ba5ebf99b83cd0116d7f73bc0180c68eb9d676698cf42be3c999b4d2adf603d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,481,1,19.62596254,1528085116,Regular,3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226
fdbe3e4c93fc709a08da7ac9cbfb69a79113caaa008bcf2358da94639a645870,-1,14,1,22.1389826,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,478,1,22.1389826,1528000925,Regular,fdbe3e4c93fc709a08da7ac9cbfb69a79113caaa008bcf2358da94639a645870
891f3d2e56b5595a76b05e5bd9ad09a9ae9445f1aae94acd4727a49899b08548,-1,18,1,20.19145373,1527990363,Regular,b479798c5f41863f30c85e4a502c7082105012435d162f63246eb6f58d8efe6a
b479798c5f41863f30c85e4a502c7082105012435d162f63246eb6f58d8efe6a,1,14,1,20.19145373,1527988191,Regular,891f3d2e56b5595a76b05e5bd9ad09a9ae9445f1aae94acd4727a49899b08548
1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963,-1,20,1,25.50950106,1527932386,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,38,1,25.50950106,1527915772,Regular,1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963
cc85bfbff4e7a1538a549b1857e7b3f4ff23a5088d758d6ced3f745c3c8e240c,-1,13,1,20.04365086,1527910506,Regular,735fde7a15d0f72722eb0ff3032df3d61eef0a8219ebe2cfab262bee38b5ff7e
735fde7a15d0f72722eb0ff3032df3d61eef0a8219ebe2cfab262bee38b5ff7e,1,6,1,20.04365086,1527905779,Regular,cc85bfbff4e7a1538a549b1857e7b3f4ff23a5088d758d6ced3f745c3c8e240c
9904e90157c0568e570a7010b903522c928a4d9fa5b2550e7013eeed06e96095,-1,21,1,20.16730754,1527843755,Regular,11344922c7ed9a03555bf849c96dd52bec5539d29ae174799b8b5202111e7872
11344922c7ed9a03555bf849c96dd52bec5539d29ae174799b8b5202111e7872,1,15,1,20.16730754,1527839117,Regular,9904e90157c0568e570a7010b903522c928a4d9fa5b2550e7013eeed06e96095
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,70,1,25.66117563,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,392,1,25.66117563,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,67,1,20.32812025,1527756487,Regular,77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,44,1,20.00859158,1527756487,Regular,6228a6f59f658502b4158db9c514e751cb8415af13e960352922d10bd8db3dc3
77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7,1,11,1,20.32812025,1527752300,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,48,1,25.48984968,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,212,1,25.48984968,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
6228a6f59f658502b4158db9c514e751cb8415af13e960352922d10bd8db3dc3,1,0,1,20.00859158,1527692814,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
328141d25196dc929f5ad0f542e23801c52f486e2b0c29270f728c6ec966e221,-1,38,1,26.77326995,1527673941,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,502,1,26.77326995,1527649386,Regular,328141d25196dc929f5ad0f542e23801c52f486e2b0c29270f728c6ec966e221
7cdb3379fc3d9316bcabfe25ec0ef65c7c5de2ef1f9b315418bbf8336551b061,-1,5,1,20.03206303,1527620855,Regular,9986122e67c45e1754793074595199cc5e3e5d6424d8d9634aa2d55f389cf318
9986122e67c45e1754793074595199cc5e3e5d6424d8d9634aa2d55f389cf318,1,13,1,20.03206303,1527619732,Regular,7cdb3379fc3d9316bcabfe25ec0ef65c7c5de2ef1f9b315418bbf8336551b061
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,233,1,20.31013972,1527610370,Regular,20e29024c2b5500fe43d1815289dafecfd656ce8b503ce018288e7046258ffb1
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,36,1,20.35882731,1527610206,Regular,361440726d7c98cc2072f9a7d2b2b29752cc2c3693892f14a80c46de40e294f5
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,279,1,27.29346807,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,36,1,20.14126257,1527610206,Regular,7f8fb522612155f3fea3705d74be3fc6567968925619709af328f917089375f3
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,4,1,28.77059885,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,146,1,28.77059885,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
20e29024c2b5500fe43d1815289dafecfd656ce8b503ce018288e7046258ffb1,1,14,1,20.31013972,1527549091,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,113,1,26.85404804,1527488461,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,235,1,27.29346807,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
06265c72cbc7dad87b992f67fbcb87eaee8e514aad3dd5afeffc3ba21c053032,-1,1,1,20.06149059,1527476451,Regular,b80f7a3955ba136de62e4bb79dbbca527462495463797742a77a09927239df03
b80f7a3955ba136de62e4bb79dbbca527462495463797742a77a09927239df03,1,1,1,20.06149059,1527474040,Regular,06265c72cbc7dad87b992f67fbcb87eaee8e514aad3dd5afeffc3ba21c053032
7cc38b37401121160ecbea5bc64947cb9fbcdd15f2e30e50251a1ed626b691ee,-1,8,1,20.13759258,1527441288,Regular,272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87
272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87,1,17,1,20.13759258,1527410523,Regular,7cc38b37401121160ecbea5bc64947cb9fbcdd15f2e30e50251a1ed626b691ee
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,258,1,26.85404804,1527402668,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d,-1,60,1,20.03915011,1527400947,Regular,e1388b2f382885815e4969f4a249e006c2562123bdfe1a75a0d452f6a1bb0455
9ab7a4c8a5776355182f7bc32905e658d458e6575d4b6091b1897a789d171316,-1,10,1,30.44276585,1527353188,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
e1388b2f382885815e4969f4a249e006c2562123bdfe1a75a0d452f6a1bb0455,1,22,1,20.03915011,1527347835,Regular,4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,167,1,30.44276585,1527322045,Regular,9ab7a4c8a5776355182f7bc32905e658d458e6575d4b6091b1897a789d171316
5148520ad6fe19c073624e50d23412992e075198f0816e6efd06948b11f862ad,-1,5,1,20.2019292,1527294928,Regular,78a39ec74860862420a1c97603a414a79bff46053cdde82c7d38b81fcf6bcaaf
78a39ec74860862420a1c97603a414a79bff46053cdde82c7d38b81fcf6bcaaf,1,3,1,20.2019292,1527277127,Regular,5148520ad6fe19c073624e50d23412992e075198f0816e6efd06948b11f862ad
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,70,1,17.46958125,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,160,1,17.46958125,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
bc53971941a0b2047c61464cd805b8f3fd97a94ee84fd3e8a69f4832e69385d3,-1,1,1,20.3318208,1527222956,Regular,8e4be24897dec220c0a817f697797b2c7b7d06cd0553389875a1d1aff983be04
8e4be24897dec220c0a817f697797b2c7b7d06cd0553389875a1d1aff983be04,1,2,1,20.3318208,1527222162,Regular,bc53971941a0b2047c61464cd805b8f3fd97a94ee84fd3e8a69f4832e69385d3
cf5f974cf4912e001e6622f092ef0af07b30d5d43e89c5926ca292fe3863f818,-1,5,1,20.06357312,1527180554,Regular,b5513170e732bb149dcab95978b72e6ff9c2d211fc5f4536095bab07e0380c27
b5513170e732bb149dcab95978b72e6ff9c2d211fc5f4536095bab07e0380c27,1,17,1,20.06357312,1527177264,Regular,cf5f974cf4912e001e6622f092ef0af07b30d5d43e89c5926ca292fe3863f818
864eae839d244b024544be082cb804246dbab3cc36c5b5968bab8349cbe5a8da,-1,4,1,20.23309161,1527137570,Regular,3868cd64a1046ac957eebe353a383c9d1486fe2983f90bf78ac4dca1eac0117a
b38815a250cc4a75eb47447d3fb5905edc4b730d31194158a7e479321d1e75c9,-1,9,1,20.50761424,1527135691,Regular,29fe5f2f0f53e78abfa24a1696e4b0788ccd93c3d5a7876111e5cc5935189751
29fe5f2f0f53e78abfa24a1696e4b0788ccd93c3d5a7876111e5cc5935189751,1,3,1,20.50761424,1527135548,Regular,b38815a250cc4a75eb47447d3fb5905edc4b730d31194158a7e479321d1e75c9
3868cd64a1046ac957eebe353a383c9d1486fe2983f90bf78ac4dca1eac0117a,1,0,1,20.23309161,1527103950,Regular,864eae839d244b024544be082cb804246dbab3cc36c5b5968bab8349cbe5a8da
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,58,1,20.38707578,1527080950,Regular,d70ca8e6a7c5d120d1b2e20c9644362b922989d050f436a9189e5abba7f229e3
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,11,1,20.34884688,1527075994,Regular,6cf0e4a134497be278cc0602c5cb25fcd63d8c58352e1cc92e2e3ce7cc12d86d
6cf0e4a134497be278cc0602c5cb25fcd63d8c58352e1cc92e2e3ce7cc12d86d,1,12,1,20.34884688,1527075525,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
2fe822229ce5932b0e1481f4d359a3fedb0f468f8753ddb13d734625a1691f04,-1,1,1,21.42091529,1527057463,Regular,9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13
9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13,1,22,1,21.42091529,1527057216,Regular,2fe822229ce5932b0e1481f4d359a3fedb0f468f8753ddb13d734625a1691f04
3af4e2314adae8d341152e61926ca79dd7f01af6df08be8945a495a36b12babf,-1,11,1,20.56512166,1527037461,Regular,95b0e93bdc18ee4cacd2060ceb7865d00658490da1055378f33389a0c40791c7
95b0e93bdc18ee4cacd2060ceb7865d00658490da1055378f33389a0c40791c7,1,0,1,20.56512166,1527030543,Regular,3af4e2314adae8d341152e61926ca79dd7f01af6df08be8945a495a36b12babf
b45d2061931475ceb3959f4797485eff2f6ec6f3cdfa082c2f2685b90588c657,-1,1,1,20.09857986,1526995700,Regular,097d09ffbf9811c00456999ff3314fcbcb68fc0450db53ff5c6eeb8207723509
097d09ffbf9811c00456999ff3314fcbcb68fc0450db53ff5c6eeb8207723509,1,2,1,20.09857986,1526993491,Regular,b45d2061931475ceb3959f4797485eff2f6ec6f3cdfa082c2f2685b90588c657
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,15,1,20.02365285,1526958663,Regular,6faade07a8ca2924c959c286248216f96fa769a158d3d1c5ab4df77bee43243f
6faade07a8ca2924c959c286248216f96fa769a158d3d1c5ab4df77bee43243f,1,17,1,20.02365285,1526957951,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
9cda2c6d7e3d79487f6095bd8021a0ef8d896c907d0940a2a9fa016e78067694,-1,13,1,20.17340944,1526940506,Regular,d5c3d6187d70ef11edbccf421b003fe7e0147489b9a997981adcb186c00f476b
d5c3d6187d70ef11edbccf421b003fe7e0147489b9a997981adcb186c00f476b,1,14,1,20.17340944,1526939604,Regular,9cda2c6d7e3d79487f6095bd8021a0ef8d896c907d0940a2a9fa016e78067694
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,26,1,20.30490914,1526918798,Regular,a42c63252616dfc52217aeb58e7a3dc3f1f1c7574450785e7228753ba29b3bd6
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,49,1,20.23769111,1526918798,Regular,d33252c0a0fdc2c6f95c1277930934178c798ae26be4dbd7bb1dc69dfdaba5d6
2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430,-1,8,1,20.42485015,1526902261,Regular,0de6eb117e43a239d2323abe11018b8c06944fb661d8152d1cbe53860949eb57
0de6eb117e43a239d2323abe11018b8c06944fb661d8152d1cbe53860949eb57,1,2,1,20.42485015,1526901601,Regular,2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,3,1,20.56467306,1526878607,Regular,ab9f1d5e887c2ed8285b03c1a6a91080c462aa63651f459a9efb97401cfe7530
ab9f1d5e887c2ed8285b03c1a6a91080c462aa63651f459a9efb97401cfe7530,1,1,1,20.56467306,1526875682,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
d33252c0a0fdc2c6f95c1277930934178c798ae26be4dbd7bb1dc69dfdaba5d6,1,5,1,20.23769111,1526852620,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,110,1,20.22160129,1526834405,Regular,756d293f5fe0e12d6ece7f9de39c4539ea0f43927468ac2958cedb08291ac2bf
fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2,-1,3,1,20.42466847,1526831108,Regular,5aabf75367a5617f8acaee28a5a247b6ab3df7e0e78762832c5aabdb4dc48a53
5aabf75367a5617f8acaee28a5a247b6ab3df7e0e78762832c5aabdb4dc48a53,1,13,1,20.42466847,1526827328,Regular,fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,30,1,20.14046135,1526803011,Regular,44f8f0d3cdb7f008ac6f7a267fc41e2faad2878eb2dc23638bc4a6fd55e7c958
44f8f0d3cdb7f008ac6f7a267fc41e2faad2878eb2dc23638bc4a6fd55e7c958,1,17,1,20.14046135,1526796098,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,54,1,20.12980498,1526783065,Regular,13e8633b9a02b8a795c716d40c1ddb71ee0b14172ca73fd00d056463e02cab8c
13e8633b9a02b8a795c716d40c1ddb71ee0b14172ca73fd00d056463e02cab8c,1,15,1,20.12980498,1526771429,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
6e38eaf9905b50769050b14e3ffa32f84d15804734dfe8fd9a52c65dc987098c,-1,8,1,20.61639821,1526753077,Regular,a1d707f8956813f7bdd0498fdca76785ee2a3615a6809cfef93f6943cbf99a2c
a1d707f8956813f7bdd0498fdca76785ee2a3615a6809cfef93f6943cbf99a2c,1,4,1,20.61639821,1526752296,Regular,6e38eaf9905b50769050b14e3ffa32f84d15804734dfe8fd9a52c65dc987098c
1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d,-1,28,1,20.77982556,1526723929,Regular,542129c2869cb68dab5cdd56ebaf453b025e72f84e7267272d7267b93f9f8845
542129c2869cb68dab5cdd56ebaf453b025e72f84e7267272d7267b93f9f8845,1,10,1,20.77982556,1526718219,Regular,1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d
8b099c0b5fccf8829f8a13676f44c45700bcb64d53102768a0cc46288b8c7251,-1,7,1,20.5252615,1526700937,Regular,927e1d62480b0ca5f8c6399d22b7af1606b24a54c64f7564c99ab8ac117efb93
927e1d62480b0ca5f8c6399d22b7af1606b24a54c64f7564c99ab8ac117efb93,1,7,1,20.5252615,1526700636,Regular,8b099c0b5fccf8829f8a13676f44c45700bcb64d53102768a0cc46288b8c7251
666a98a6251090e0dfa68b7a13aaf92285cc00f2363e16f2457acb8e62add249,-1,0,1,20.41887005,1526681273,Regular,7ef460756be413ea2f4804bcf6539aa9f130237a018b076c528633864b44bc3c
7ef460756be413ea2f4804bcf6539aa9f130237a018b076c528633864b44bc3c,1,0,1,20.41887005,1526679776,Regular,666a98a6251090e0dfa68b7a13aaf92285cc00f2363e16f2457acb8e62add249
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,415,1,20.34247438,1526676162,Regular,84167db9678c20b7363be50f32f5ab05512352cc8ccd23bbe1bfada1c84ff2aa
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,602,1,20.39387657,1526676162,Regular,cd4ebe84ce932c3742b09a8ed7f111eb2295c241a247796af009cee40e9f31b8
497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb,-1,27,1,21.96960718,1526675871,Regular,c65c2f8afeee262a8f39a45b34b1e3194ce4d48400456c9cb0de69e82cb5d3b9
c65c2f8afeee262a8f39a45b34b1e3194ce4d48400456c9cb0de69e82cb5d3b9,1,33,1,21.96960718,1526647578,Regular,497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb
5daea7f3a0ca2d55558620eb18dd5d4158f74369f7886d5b0f2e159b47e946a2,-1,0,1,20.53117834,1526625165,Regular,8552f01dbf5bdb06c5086874bf2492fa9dc4246476545003979eb34392daba10
8552f01dbf5bdb06c5086874bf2492fa9dc4246476545003979eb34392daba10,1,1,1,20.53117834,1526624148,Regular,5daea7f3a0ca2d55558620eb18dd5d4158f74369f7886d5b0f2e159b47e946a2
