tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc26ad206803ed589b72714e303a62dfacb78e8d71f54b79c155ce3a3aada432,-1,1,1,111.1432249,1559462438,Vote,f56d59b201b692d2d27273d7b57e87d7f4f408e8d288a17dc1b905dbf57c4ec2
1ebf279675da5907ca4b889baadf1b4030f418b6d8435bdc0759d86479ecc300,1,0,1,126.90895205,1559462424,Ticket,d1de30364c43b5d83cee3111494a1eb821873e8e4cfcd3e569f5e4bee161e0a9
7541874da56bd41815b31d2a6013674e330b2e8eb82f85cffca6c1576cfc7edb,1,0,1,126.83669724,1559459364,Ticket,9ccbb93a0d89ae48b3ce540ef5143126ac2bb14f071f57196b75f7b634a53270
8b2443d996f75752100762445275bbd82360ae57ba4af24740e7a947b4b41f1d,1,0,1,125.55261628,1559419298,Ticket,0411dd52a6362a63b97794adda164830ed035a665e75c3c4c4dd759f1a282c9f
e0f6fd05e761d617e89dd585ffe5d524a376999e193a8ef222d5e5134425713d,1,0,1,125.55261628,1559411600,Ticket,05ec64d5eac7e3f47b8cf689c62f58a204835c6758f85dd5b077bbf08c71f3c1
9ba52afd68eb0b27f8d0e75bc06a93cbf7be09b3f47922529479b3730e5631e1,-1,1,1,117.00946815,1559408741,Vote,8a9e668bbb7d583a2872bb8a0607d49cf73c36060d49ed7d59405b9f748300f2
dcbadd51e12606ca412d25dcd1d64ead969cd693b1f5b397cfdd272d37eac967,-1,1,1,118.64611992,1559390163,Vote,c3121be45757cd51e91c9757b4e754bd0ff4cebc183e76193d27ead1e48c7342
8dc09dc96419a92b9383c011f8cf60fa12e633bb566ab996f2d2ddaa52100947,-1,1,1,110.59286227,1559389074,Vote,7e2e1d7c3db77b851daefaef86a3563ca6a86b6199cea6bcc123f18bb78b35d5
7c6666ea93ce4bbafd0bb9a3e5e1d9374a3a5c84de267c9b5245f9ae774e272e,1,0,1,124.65077301,1559356858,Ticket,3389a926cec877e34bfb047751892d9a3859a86213f82d079f290806b3a50c9f
5b9fbb103229f3ca197b4ef36609f59e9c58160c1ad9e85a61c03a044847d0b8,-1,1,1,111.58550179,1559342089,Vote,7837c5f4076939c93675cf00b45cd0794340c1cd53e0ca437449f5c081569ba0
5981a91f4231305b60ce97dc6ff10e6a54c6a034cc58beff38036f61c2fdd732,-1,1,1,114.32488843,1559333968,Vote,9c26ee860d296a3f86fc658f31173fa4cfb7f173ee9a285cada15336d3acafac
6d5db5a9c86e04d4ca228cec639090ba12482b6b3423d08a095e8f9017ab72c9,1,0,1,123.36909649,1559308081,Ticket,1d3ae1491981e52bf8db53ec4716e0f86eb9dfed325668524fef3bea5c963a85
e11c3e40256ab5c1eb740ba47eebf8b240ade8d28e3e7a7e8473eeeb5222bfe6,-1,1,1,116.56173479,1559282833,Vote,f8e6fca60b69cbb9840bc6a0ac426e84eefbb39c3ee9468776bba056ecf89e6c
ced51c86654dcb4d70303a7a4d446ef1c852cb2207c724e372557539ea203fd8,1,0,1,117.26453106,1559222266,Ticket,1deaaec4fdfdef9688f966209676fc8d0d6089355de56d7e4a9f1e34bd7203b8
78b9da75abc3774f37a0e37d7f7b7782901568355eb509640938646e49da3885,-1,1,1,118.96465607,1559222219,Vote,be51020fe743aea55ac22a58812f2c6e25403270360ae5c94feb72963ead8eee
aaa1a3e85f88c8fc9679a45cc3d0adaa16630e6c3bc6318edd287ced267003c3,1,0,1,116.76966598,1559176198,Ticket,6ba1b592440ad0620607833ab56d8987b17f16b0ad9bc082be39a33f16482626
8a19f5a1c87999b26006bf97ff4b27498718089215d7e5a6494f69fdb500181e,-1,1,1,115.00630304,1559144134,Vote,5c7f84eeefdd06d064e7e3f51b58a6b9a6df41a20e6ebfca6fa8dcfd8f19fa0c
c07646fbd7f8ffba15fdec48d3de452b7d396fc443bba2a087016ac05af98a67,-1,1,1,118.07089204,1559104641,Vote,b7f6569abf353ce4dc4862be11f0eaeeed296496da06bb8d85fb08c2200f1095
486a46f1c21557b614d0276c5b5f169fcbbf4c458590052236717da70d12f0d8,1,0,1,114.98390976,1559095963,Ticket,08c1dd9e23b0fa2e9a95e3ef0fb3b12cd2c8bfdea2940e6a2d5bce251d2710f0
358c6116e2e0ce6e73606b5e88ace9b4de98f9b2b8a3e5352d7329b4f24bad1b,-1,1,1,120.25003679,1559021606,Vote,89960a378fbd4da997c518eee6846035cc4f0ae28e7c7ac1393be843615dc3b6
476a736021037646c0b4193c16e9d1c034ebd634de34b70a6ae5658d8fc96e7c,1,0,1,114.50852386,1558997074,Ticket,cfeea5d24414cc88cda6adf35e92161f426345cb8f78d27ba0153ed7201b026d
bf37955d189960fda52154c0936d59aa69053b8e0b7f5c9e951377fcd52eb11b,1,0,1,115.00630304,1558941995,Ticket,c320ddd35102d6310054d20c8acf8d16825782af1866bbd2188b9c9390dc7759
5c7f84eeefdd06d064e7e3f51b58a6b9a6df41a20e6ebfca6fa8dcfd8f19fa0c,1,0,1,115.00630304,1558929468,Ticket,8a19f5a1c87999b26006bf97ff4b27498718089215d7e5a6494f69fdb500181e
ceb3dfc0925b30c1df095490fba20ec2b39e3eac2b0a37dba1d816346563c428,-1,1,1,119.16995419,1558912143,Vote,ee782ec4cae8f927619aab28300f039d06639a02d3624fa51e7b129589180745
f8e6fca60b69cbb9840bc6a0ac426e84eefbb39c3ee9468776bba056ecf89e6c,1,0,1,116.56173479,1558882956,Ticket,e11c3e40256ab5c1eb740ba47eebf8b240ade8d28e3e7a7e8473eeeb5222bfe6
04d7cb95a9d4143cb98b5ffd43328924d1fd1271afdd86a98c520117abb5e54e,-1,1,1,117.00946815,1558860599,Vote,210dafa05038808a98f89e312771837b1397c492b8a581acb624aafdd9f6a0a6
b7f6569abf353ce4dc4862be11f0eaeeed296496da06bb8d85fb08c2200f1095,1,0,1,118.07089204,1558851342,Ticket,c07646fbd7f8ffba15fdec48d3de452b7d396fc443bba2a087016ac05af98a67
fd8a5221ce3548b9dc3150066b74a610478cdc5ef507f93cf71c28aa31a7334f,-1,1,1,109.7297376,1558848685,Vote,56f8e50730f4e20ba9102d43c79e9f46b352b4041b9c286ab86e1a5f901a34db
9af4b2eb7bee42ce386dff7a9a2e1eeeab971c28a41739a4ba8ad568ed8a2f06,-1,1,1,116.33013691,1558816526,Vote,0883fc4d6bba854d0ff00cb9a6210b2f4525f21c6ce4e6460fae40e94b465335
7859ca4c1239ad30dcf0df4eec03989df9ed91c596121afc492da0c51271c2dc,1,0,1,118.64611992,1558794029,Ticket,2a9fd35fe045f85b562b3ea6456ebbf73e42a1bdb1b09650cf050a285ab85c81
c3121be45757cd51e91c9757b4e754bd0ff4cebc183e76193d27ead1e48c7342,1,0,1,118.64611992,1558784907,Ticket,dcbadd51e12606ca412d25dcd1d64ead969cd693b1f5b397cfdd272d37eac967
168d8d3b7b6362421c75751d8bf9641e86a408e515eb5da43c65ce6480e7d42e,-1,1,1,118.93020737,1558782470,Vote,f90cd26c49a09c9a54b3556fd58752b6f856c9d6421755f67f3cfb956089e74e
f22e254745636ac63b689d4adfab00fdb2405c2fe5b16d45625ba155ab641a6b,-1,1,1,112.69131991,1558715230,Vote,f5406724247a6b3aee636ac2de30a2ccbf0195a5ef4a9e65fe324c02283b4d12
a7f94ad4a22e2b4cb110055bfe679029653d0fc8d62606232278c7f29f248573,-1,1,1,124.57754841,1558704614,Vote,f3f77b7a5b2665df721fc739a8cbcc9bdcdac22ca315d107e50b0b5e003dd808
a5513c1190a0951cef69a576edaea4353a02f9f19caf1a8673a0d587d12cf0b0,1,0,1,118.79494374,1558690964,Ticket,e045b6df488de056e6aa1e3e90cf648b3f440fb08212aaaf450f3e485efbdcb4
efc19487d2075acf8e5add1b4bfd67993135bb14205d67e48e10c8ba24ce4300,-1,1,1,111.58550179,1558615093,Vote,626b42b3afce44c1f10533353f0108568f4ff33737c492ce99cbfbf6f055c2ec
7d92dd4dda0fe91980f5dd77350138b214cdd09198447654f2ef669f49fb1747,1,0,1,117.76574282,1558562572,Ticket,54873f91c34c36898c0d6d056480fe49734415061fe8f826c7820e5c64c0fe22
8a9e668bbb7d583a2872bb8a0607d49cf73c36060d49ed7d59405b9f748300f2,1,0,1,117.00946815,1558556609,Ticket,9ba52afd68eb0b27f8d0e75bc06a93cbf7be09b3f47922529479b3730e5631e1
210dafa05038808a98f89e312771837b1397c492b8a581acb624aafdd9f6a0a6,1,0,1,117.00946815,1558551333,Ticket,04d7cb95a9d4143cb98b5ffd43328924d1fd1271afdd86a98c520117abb5e54e
cd9e348f7e06f188f2c5a85dc08fcf927436dffd172ad45daf80ebf4a5395de9,-1,1,1,111.82292035,1558484084,Vote,603f38e1dd205f14ef3ab7c35d0bbc0627b30ad04ff39dfb32ddc09e1ce8dc85
66f39acc965d0fc589e3dc25383f7bc1eb7ef753199e6ba4ca2bd71ffd4f1fcd,-1,1,1,112.71631393,1558480678,Vote,443294a16d43baa125df0e9751c0943930779a293d7868121dbca0f3cb492e12
e19aa2b8aa1b3b903d68928e61a9d6bd68fec380bcdecb6c7c1ade5d6b4bbd2c,-1,1,1,120.13798613,1558473602,Vote,bf5828d97535cb632684fb3e6b0fad2492ddcd4abccd0ddb061b193bc68f12a8
f5406724247a6b3aee636ac2de30a2ccbf0195a5ef4a9e65fe324c02283b4d12,1,0,1,112.69131991,1558316006,Ticket,f22e254745636ac63b689d4adfab00fdb2405c2fe5b16d45625ba155ab641a6b
6ddf3d918073f1b6480f6244581cc1be719fe29ae4df358f2f66faefcc57557e,-1,1,1,118.83500342,1558234502,Vote,c30b021ee43cacefa836ee15fd9df753d683f73ffaf6af1f1fc4595ed0ad83f3
e33afe124c868d664d17a86f2ffbc55862332db98350fa4d32906ee40140dc00,1,0,1,112.19903978,1558133767,Ticket,391aaddd367976645c4ab01151de1e1666adae92f26bb17b0d024e76ee2cd05e
64b201ae92287c6985c90405daa3111c733b1aa325367122137b51a2f5c0115b,1,0,1,111.58550179,1558122634,Ticket,f31bffa0ec66cfb4f6db75d821ca56dfc6377bd2f397ca9bd354c52025d087ed
7837c5f4076939c93675cf00b45cd0794340c1cd53e0ca437449f5c081569ba0,1,0,1,111.58550179,1558117349,Ticket,5b9fbb103229f3ca197b4ef36609f59e9c58160c1ad9e85a61c03a044847d0b8
626b42b3afce44c1f10533353f0108568f4ff33737c492ce99cbfbf6f055c2ec,1,0,1,111.58550179,1558103432,Ticket,efc19487d2075acf8e5add1b4bfd67993135bb14205d67e48e10c8ba24ce4300
603f38e1dd205f14ef3ab7c35d0bbc0627b30ad04ff39dfb32ddc09e1ce8dc85,1,0,1,111.82292035,1558058790,Ticket,cd9e348f7e06f188f2c5a85dc08fcf927436dffd172ad45daf80ebf4a5395de9
a1c00d0746f129f05ebc0a5ed5404e669d29a044dc2cac148a77ab320528afde,-1,1,1,120.13798613,1558057036,Vote,012ee66d19c7cc6d43b84ddf9a5e03673cd8e0c7d02241dc3e7e7a96aff66a2a
4a6cadac8e1391321e2711ea184e02de56f4d271dde0149848d4b55c26485cd7,-1,1,1,124.57754841,1558050854,Vote,f0741b24d017cbc8211566e5dee81060e90736731005c8f09bd1aaf0ff06b084
c1828e7da6655e9225d171160e110f2791437804f0a5251044795ae3aa5860e3,-1,1,1,120.38440599,1558047326,Vote,5a56dedcadde4a0f34ef4746d48ff06cfadf9d4042ea72f3d22455f04e81746f
f56d59b201b692d2d27273d7b57e87d7f4f408e8d288a17dc1b905dbf57c4ec2,1,0,1,111.1432249,1558037955,Ticket,cc26ad206803ed589b72714e303a62dfacb78e8d71f54b79c155ce3a3aada432
86bb8e6cdf2d2c8a561640889b9e467028a2d409e8ada4b7c5e8595131d515b9,-1,1,1,112.81358582,1558035903,Vote,0241f16bf58d1596012fdb426fe7dc728fc3b06b745aa7828de4cb382a55fb84
9601020e4282923bee1d00846690f189e08cafaf1ca94176f6efb162a455f746,-1,1,1,126.67875685,1557986553,Vote,0a2956db4eddad837d2e994a62b05fb06acb34f94f70102ab526e69907cf08b0
0e4bc1184c49cc516dbc401a42ff3bea51242deae70041f601e748b0c70e40bb,1,0,1,111.26407064,1557981846,Ticket,de1cbb09217e119f32f0c00b75a43cf87535b150222b7c58226f26fd631e3c51
116739a2768d6f84a324cccda78feb4c47be3028c160420b6793d783c4fce4f0,-1,1,1,119.16995419,1557961851,Vote,ba37b88156bf60f4090c8232c37bf7d81df66c48bbc8d1cf683b841a3392c88e
7e2e1d7c3db77b851daefaef86a3563ca6a86b6199cea6bcc123f18bb78b35d5,1,0,1,110.59286227,1557913786,Ticket,8dc09dc96419a92b9383c011f8cf60fa12e633bb566ab996f2d2ddaa52100947
66bed24bfe7e017c664216d5c3e68e295aed4523971cd14bcc9bbcababe8a924,-1,1,1,110.99905613,1557901421,Vote,b72b48c1dfb21323d70ee4a9f77082455f98abae2b4af54e674c4e0affa5d861
3e22d4ad33f8288d2b97de713b2c4fa3fa1d40f3a816cf930f1f1cfde7e47184,1,0,1,110.59286227,1557897913,Ticket,ef0da01cb7b8370f2783356f4e8f14dd12cbb72296be6a3a9b0d5ce3f148823c
e4388c0b258983b4e31af49dbfd78e86dbd51ea342f1d0039aa9ebd6503baf21,1,0,1,110.59286227,1557895647,Ticket,791ba5ad922d3c57c480f67c9cd1e33dd20597f8167cc3ab1d9f16add9e4e2b0
56f8e50730f4e20ba9102d43c79e9f46b352b4041b9c286ab86e1a5f901a34db,1,0,1,109.7297376,1557856045,Ticket,fd8a5221ce3548b9dc3150066b74a610478cdc5ef507f93cf71c28aa31a7334f
be31b27e72501a51583ad3bc4fff7987d631a5ba94d73da3d1aa76319afc1181,-1,1,1,110.05079801,1557823346,Vote,bc8f0c67dc4b9d52197b64a2154613658b3c13aa6c90745ed738265ff612b3eb
dad90975da00317aded093e8896be33e5a8929c00f46e4501cd30184db209607,-1,1,1,118.01465039,1557812429,Vote,336b804f2b8195ee002c843554ee54324db820fcb2670d8a557f6fd688c54d31
76dd92b584b546b7138fdd48101ac71d60b3329ff159da85f60c995aa7a6fa7b,-1,1,1,103.77929122,1557812118,Vote,45fb2b00a15ef4ec62f6edd75416ad7def69cd3296ea0e7210b4c3bea79743f8
ce6371807b65a124f83c89aa63d1bc79a09012b3694476d2e7e7ffc65e3be466,1,0,1,109.77314094,1557809332,Ticket,89b1cb91b80cf565157bcafecca10f3c1c526a1792961dbe51d4254123d1cb16
cb93c0fc3d4f7c9e66a6297e296cad48b4cfadf120f7d9e0fb6f9f6252ba1160,-1,1,1,108.37237131,1557770780,Vote,5c3b8fe0a363c350129c4473311dfc8333cd68495e32d876847548389a018219
a1b68311f92ee8802584083b2f7d0a08893c7fe92587313b6b71f873a7688062,1,0,1,110.05079801,1557760701,Ticket,7fac804f62d6a6e908b14f095b4e1105d7beb89c49c7757e3f2d229c7d8a1d8d
bc8f0c67dc4b9d52197b64a2154613658b3c13aa6c90745ed738265ff612b3eb,1,0,1,110.05079801,1557734803,Ticket,be31b27e72501a51583ad3bc4fff7987d631a5ba94d73da3d1aa76319afc1181
414edc37e710be74eb7768d0b7387e939969235b90d556fc20908506e27df612,-1,1,1,115.43904317,1557729168,Vote,8bbdca7d7099eec50b44f924b4d586d2ba1e1ebb246b34befcd0f1c2c718c078
e96502463b8e7a709907a28b0c317912ca76ca67e5221aa7e50ad592efedbfb0,-1,1,1,127.59738523,1557683355,Vote,1b77709c121665b5cdebf801b56dc7988d17fcd92c8bf12beba3846addb57ef1
8266703cad60b52e6327b86711101ec48800da361ced98c86e86a2d2db747a5c,1,0,1,111.82464624,1557671622,Ticket,d2b4fd08185f3814a1e852e17f08cb9eec4c232d81d7623d25a28554cbb57499
bb8b9c427913750b621b59bb95b9906a78a45358ab277d614369216142f0acf5,1,0,1,111.82464624,1557647079,Ticket,2d17f2406fe61a708cee1885822bcf2cd7daf9c63977a342ed33e6be76c91c0e
797e6caf1fd1468a8c4ba1b6e0b1e2820bcf39c9ed24d949726139405e8e15c1,1,0,1,113.49009549,1557624718,Ticket,0e0dae37aaca19b4e543bae08f616ac8e637f56e9d61416b8d8bba092522e4cd
d586e5b583c498392a6e6a732a77ebc9368e5761da0ab2c49ca243b67e98f174,-1,1,1,116.2327626,1557601462,Vote,6ac105f22eaf5f2f0d03a4c7e5c4277c36af28de83bd697a143ae6e915caf7d1
adf2ed44f9399eab041690649a7073bc131421775e491f610675cb1ca1efbec4,-1,1,1,112.2985695,1557574630,Vote,515fb5b127fd5eddba9a459b2ed022eba4af68c85218740dd69c9bd03193aeae
0883fc4d6bba854d0ff00cb9a6210b2f4525f21c6ce4e6460fae40e94b465335,1,0,1,116.33013691,1557548756,Ticket,9af4b2eb7bee42ce386dff7a9a2e1eeeab971c28a41739a4ba8ad568ed8a2f06
ebf6f8006244ed6e5c44fa24d190377eb36067aeec2a55e9d96010a3bbf4302c,1,0,1,116.33013691,1557545619,Ticket,5f5f25ec8639e489f3250740d826ad96f18bf96d466ac2a70461653934dab61b
3c6a8322b9424b7bae76db127530e2153a97af11c8b346a55e0391a76dac4e63,-1,1,1,118.96465607,1557536910,Vote,4fdb16e32f5b737570de3f8809d1964c6d879c922117f64e1bfb7e263e49c12a
31b594e7f09e7171fbda9e687dfb3ba15d009e40d4c022706f985b2f302d714d,-1,1,1,114.0939181,1557457486,Vote,9a8781d3d370d239c9990256ce1e9d68e9d623560080dc3be34b868c9f407dcf
2fe79dd09de0dd06f0edf61a26a146cefce23a0019e335ae5e4d680ca6d07882,-1,1,1,110.84069902,1557455187,Vote,068b28350e147374d636abbc595071c94a4cc198600bf7e7c9b8337898b3bc6b
c54ab31efd7a68ad282edbea1f2ffe191b012c86c8d196a3220415ce26b9ba79,1,0,1,117.456146,1557435651,Ticket,4b88bd061503c995020d27b0edeb5c8831b9e9912cc076aa83eb7aa8f39bb7d4
a3f71cca5fb8fd8625d3e3e3b3b1de112ea4c2261df1d3b401888fa47f00060e,1,0,1,118.87547281,1557423743,Ticket,f58f3863158307d66491ff5a31407b8ea27b8acbbc7b70d5c5ecfde21ae06a7f
3ff634c3278732c83f143fc19250e7653e9bf5dd0c13e958debd42d35759527b,-1,1,1,120.29320153,1557368487,Vote,cf6b5ec6217cb8b51cad03bb5a2f095ada1d6c85e48f3546412d389f12a0ef0f
28474d18f5df618f589930a4f6578d2c92995e1de8a8d0676a9abac2f1f0d44a,-1,1,1,117.19282266,1557351664,Vote,28a1fa492cbd4a4fd14d99432e7b855b0eebf3ffd0f43c445d9f3c9a78fe4350
88421bb8321afd19243a3d0b2baa940001dbba67421fff85c489dd8889e4403c,1,0,1,120.13684427,1557338561,Ticket,d7a37c668cc175df60b0eb27828e567edf3eb926916d062d827c205f3e9fdf2e
b1ef339981ef41844a09dca36aba971730c67aa99d878585d01ca05018f33f2b,1,0,1,120.38440599,1557293150,Ticket,0170474127d83bec3e2a4085ddd518c6c1be72ffffbd107834fd9965b1a1b116
f503b86c3ce97b5abc1f4fea4f6bd37f41a2c7f939f06fb1e8c50d529b9285f1,1,0,1,120.38440599,1557284515,Ticket,a40cbe6413ab0bf40cb565b9ad00a2309af85ea92fbda43ae13703c8ae71949d
5a56dedcadde4a0f34ef4746d48ff06cfadf9d4042ea72f3d22455f04e81746f,1,0,1,120.38440599,1557282531,Ticket,c1828e7da6655e9225d171160e110f2791437804f0a5251044795ae3aa5860e3
9e95d45a1edc40fe3d00d3de49aeabf8a9550f77518fe71a29b8d73270a0dfeb,1,0,1,120.38440599,1557269586,Ticket,faa5c70cf5ad48d8899b583b7a96d8925a564261e5fd653344e58b9fa3f71bd7
6642bb5a3c68d9972bab8fc893dc9b2e7581dc343c311c50cf0818757e16c056,-1,1,1,127.59738523,1557259284,Vote,8bd341a19ea5ac72eb877795147ff8015b6acae77744b16fae73712d0656fcb4
4932040eec73858c00fc4723a22fa935120355149ab64649c14188efb565faaa,1,0,1,120.29320153,1557256209,Ticket,80bb44b687239d3870276bec60a048ac74e49cdcc6bf730bac2b2bce2a748f97
cf6b5ec6217cb8b51cad03bb5a2f095ada1d6c85e48f3546412d389f12a0ef0f,1,0,1,120.29320153,1557232427,Ticket,3ff634c3278732c83f143fc19250e7653e9bf5dd0c13e958debd42d35759527b
9ec5e88a4cb0113636c7be172f61f21182ef150e7d32f484bce0c9804a4c0dd6,-1,1,1,116.31724018,1557209929,Vote,036618added4df45bafbbb5d758c002e412c5b0259c7d538872329ab24e89d39
8d5874a63ea018aa66cbe5fe3c71d286b25aea857135f29f6950842019291d41,-1,1,1,115.68202461,1557197485,Vote,9d8e5414a77ce968f229f7650534f545633e1ff11bc5611142026afcd4e3c20f
473e6d8ccb43cee6f87b04a5ff86043f275d3424332ce7c40e1875c256df7f36,-1,1,1,125.76782335,1557196799,Vote,7d024e60723d7a8ec44c0b8c636133eae0ac339b3e43c4fb3d3280441afe6fcc
2ec25ca2232af723b19ee893aaec4a4f66b5f4f6d2cc093fd9d9eb181c67e70c,-1,0,1,102.59820124,1557183201,Revocation,6a78a30eeb9beb369e6ea47027ee56ab8e9f834fb8f9791bbd2b95e609b41827
b40f18e0c11198b1fed11f0745534058243da035118755415eb6e789784ee4ae,-1,1,1,107.27050019,1557176788,Vote,73eb3de5770d5e8b956359d5c4ee62c7d7a74cfb53e1783fda9d3bdbc21c2fd8
1db95ee0e32500826ea1678b46132806f1fa0473a83c5a05bc2ff39e305d04a4,1,0,1,120.25003679,1557176164,Ticket,8a78a20df0b7a33752cf57f87c5c034589e86322a8ca40914c14fd2762d8f31b
89960a378fbd4da997c518eee6846035cc4f0ae28e7c7ac1393be843615dc3b6,1,0,1,120.25003679,1557176164,Ticket,358c6116e2e0ce6e73606b5e88ace9b4de98f9b2b8a3e5352d7329b4f24bad1b
6fe0df3daa4ec79c6ce7da2908f4bce44078015dc949f3b0a2d23a43f2389dbb,-1,1,1,112.11770732,1557174332,Vote,405c6137fc417be02e195fee5b53de7cb0b156862654183b71deaf32680f66a0
201779b18fdc2c41c4d14b24e4502b0324560bf50336f61ec1db65b21905b096,-1,1,1,119.39023315,1557152304,Vote,6c39df80702d26dc247a11e5071763c6cbb6b789766e1159a65c2eb2d3e158a6
7f420411325828c29019703f17a0499d9d2d76fc53547bd42abb5e7887fb3098,-1,1,1,119.39023315,1557098919,Vote,3d7143ce95782129308bbcdd5d1d47a722c08af9345e43d473635bf8c5c1e994
f4c3e0f7851aa32dfb60adfffdbc0a563700c73fb572a7af441330ee1263cf38,-1,1,1,123.62665783,1557036632,Vote,5e55bef35569e48e4061eaad2d3680810cbe5455f7ccc421f6e51ec6f223b669
f90cd26c49a09c9a54b3556fd58752b6f856c9d6421755f67f3cfb956089e74e,1,0,1,118.93020737,1557025259,Ticket,168d8d3b7b6362421c75751d8bf9641e86a408e515eb5da43c65ce6480e7d42e
ee782ec4cae8f927619aab28300f039d06639a02d3624fa51e7b129589180745,1,0,1,119.16995419,1556990890,Ticket,ceb3dfc0925b30c1df095490fba20ec2b39e3eac2b0a37dba1d816346563c428
ba37b88156bf60f4090c8232c37bf7d81df66c48bbc8d1cf683b841a3392c88e,1,0,1,119.16995419,1556953276,Ticket,116739a2768d6f84a324cccda78feb4c47be3028c160420b6793d783c4fce4f0
b351bb44b8231420c66d3fa9fb6223be9451f8f4d53ef781f2cd8ab69b7e40db,-1,1,1,116.76613391,1556944370,Vote,31fae06eedf27decbb302abaa5e324b82d34ad65e938005046a3af701dff5ac6
5e748856b27f54d5670b7234cc53926ddf88f69c39e2cb7c14d5be65b1ff7b3c,-1,1,1,118.24662544,1556919421,Vote,7a63a9e3d5a8efdb428023c6f9cc2fb734fdbf60aeb0f649994c81710f0c76c0
3d7143ce95782129308bbcdd5d1d47a722c08af9345e43d473635bf8c5c1e994,1,0,1,119.39023315,1556896339,Ticket,7f420411325828c29019703f17a0499d9d2d76fc53547bd42abb5e7887fb3098
6c39df80702d26dc247a11e5071763c6cbb6b789766e1159a65c2eb2d3e158a6,1,0,1,119.39023315,1556896339,Ticket,201779b18fdc2c41c4d14b24e4502b0324560bf50336f61ec1db65b21905b096
900a9a3806e101084e471efb690c9c4b608294f2ca81951a0baf268c96245301,-1,1,1,119.17588759,1556886439,Vote,b5c4b4c9786c3a307ce925efa51ef88ed6fba399ae547e2145f01b8c1eea42ce
fd8c36a92cf634f8dc84e7553b640fe5862f0982509ab6ac6f639b1af1cc5f4c,-1,1,1,123.62665783,1556818796,Vote,666f558ccd8e1b890ed9f4ee8bc9c72df220f32df8afb6746f3b4284f68f4059
b5c4b4c9786c3a307ce925efa51ef88ed6fba399ae547e2145f01b8c1eea42ce,1,0,1,119.17588759,1556777180,Ticket,900a9a3806e101084e471efb690c9c4b608294f2ca81951a0baf268c96245301
4fdb16e32f5b737570de3f8809d1964c6d879c922117f64e1bfb7e263e49c12a,1,0,1,118.96465607,1556737721,Ticket,3c6a8322b9424b7bae76db127530e2153a97af11c8b346a55e0391a76dac4e63
1fe1261cfa42319537db93846a20784202a738117562fb9bcbfbd83f524ab99a,-1,1,1,110.82377515,1556725246,Vote,78c96046373d3cf28e8d70a66df7a1e116e4a32ca67480dc5d83210068cabe68
be51020fe743aea55ac22a58812f2c6e25403270360ae5c94feb72963ead8eee,1,0,1,118.96465607,1556718564,Ticket,78b9da75abc3774f37a0e37d7f7b7782901568355eb509640938646e49da3885
f8dc6b6f3a467dd70e13e9166673296907bfbbe39cfa97cc579051fdd4db3992,-1,1,1,106.83411584,1556696954,Vote,db2ae94f8f26473074ce104941ada2ade82b56b725a1454991f1456c1da7cecf
852683504e77f82a073ae961c1b324697825a850781ab82ef611b7e0b95d92e4,-1,1,1,107.75861804,1556652253,Vote,5e731110de99114c226bbc284ed84105dc5284014425a64e8a891cf272f909a2
acadd0e913da119fe4e61ae00ff8505041d642976da9066beb25272b5bd7260f,-1,1,1,117.26657572,1556634921,Vote,a5e91ab26a5934c806a8cdc9b1a4c8f5dd7822e99f1204512ce5dc4fdfb61f41
6ab8542ccccfd10459da78d9684f1cf6edf390944883e13842b54d869d184a73,1,0,1,118.68335558,1556616860,Ticket,a1b7ff893220791e2e379d91239228c68998c47accf64e74cf2b3027b485dca1
7a63a9e3d5a8efdb428023c6f9cc2fb734fdbf60aeb0f649994c81710f0c76c0,1,0,1,118.24662544,1556595955,Ticket,5e748856b27f54d5670b7234cc53926ddf88f69c39e2cb7c14d5be65b1ff7b3c
e5d0519b16adb0e49fcfb24f0e60b74f3d44818c25b0575b3413cb034a20662d,1,0,1,118.01465039,1556563078,Ticket,54c200c64df1b6b5014733cf12074cd7e5e6f47f3976426fec6c3b637aa94cd4
336b804f2b8195ee002c843554ee54324db820fcb2670d8a557f6fd688c54d31,1,0,1,118.01465039,1556549573,Ticket,dad90975da00317aded093e8896be33e5a8929c00f46e4501cd30184db209607
324fc3954994f74d11cb823a66f248ba78dc3e079e8d9b7dba645c57a595e8b8,-1,1,1,110.38985747,1556547304,Vote,4f537657f5eaf170d893ed2f6c7b6d93fc99e2e2d4044690a2884f12b0e429a2
5ece86bd4c1f4a25a25941ff9c2244d9786df651cbe00db367005cee1485aa1d,-1,1,1,115.89858407,1556525038,Vote,d7118b4bf26e69ec50316e7d19cee0a45f0954eae466e7023c99c21204cee6b8
c4df2bd79f23157174c835fe6b3b4b260b2761ed873673cbb3b33b2bbe7d2b6b,-1,1,1,120.13798613,1556482709,Vote,128e7ecb24c8671e1ef4fd7b3c2ddbc16079d7f5ad7a5daa2cb9c8271edf0b7b
404a614f2dfccf294c95573b33efa77f68fd76a81e93e7b4e9d673d345aa64e7,-1,1,1,115.68202461,1556450601,Vote,4496f1421cbdd25a1018fec65273d6734fe4272a6a04963191e5a604cdc30b71
036618added4df45bafbbb5d758c002e412c5b0259c7d538872329ab24e89d39,1,0,1,116.31724018,1556420983,Ticket,9ec5e88a4cb0113636c7be172f61f21182ef150e7d32f484bce0c9804a4c0dd6
