tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971fd566777c5962c36fb9d09b3a472f183ec269bb9205dd022a0f506a2cdf8d,1,0,1,0.009,1527836659,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
c356c6cbf2c74859cffd1e34c197e32124178972f58c332260a81fa8cd0861b4,1,1,1,1.2304,1527836659,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
d7d2c4c59a3f5a4032d3d3ea02eabfa195f253a1a35186024f1563a0baeee28b,1,1,1,8.9225,1527836659,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
eab2774ae5bc2e813be46131df253949562a7b077de1cae24c8cfe5067b3e1b9,1,1,1,0.6165,1527836659,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8,-1,3,1,2.3497,1527836023,Regular,7e4f0ff771ec0a55f01bd7ff163cc54d79f650d31740acf25af6949a702d4f49
3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8,-1,2,1,2.08,1527836023,Regular,caf45fbc3b7d9922a471542df77bca793977ea5b8603a5fce408f91cff4eb146
3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8,-1,1,1,0.1443,1527836023,Regular,53b25f31991f5f6f33a3810b7135ab51057afd2c896e2f873050e47a1edc1046
3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8,-1,0,1,5.6693,1527836023,Regular,13a9417c63a2f9aa22ab3cca2095a6d4e96ed80271bc650bf9eb0335cefd5d44
3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8,-1,8,1,5.8812,1527836023,Regular,cb2dfc1ae48851580277cd6f83ef13b4e971c98f9607b12ad78b9af905def45b
3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8,-1,7,1,3.265,1527836023,Regular,27f83dd545e08b6c1f2eae44953d588b43ccdfabb04e0a9ca81ae74a95188151
3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8,-1,6,1,2.1008,1527836023,Regular,9414faf8f6f8d51dbe01c14fa20aed216038b7d396c3cd6016461b5c2359694f
3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8,-1,5,1,0.0077,1527836023,Regular,53a4d047e80844f7391dc8cec0abe838d6df430858da9b6b01edd6d67457a94c
3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8,-1,4,1,0.0509,1527836023,Regular,7e1fddcbb092d87609b99dd7e23d1cb349343f12a37d826df10b4a1273d9d04a
3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8,-1,9,1,47.7504,1527836023,Regular,2f6ac8e539a96de8f7b4796070a2c30a75941e4b3ce52c2f6b852c0bed12f25f
944aff5daa5e5805ad925c1c98c7eb12657ab615301e0df0d16e9463223d8429,-1,6,1,24.1738,1527438149,Regular,3b2ecf5ee84876196016f5aa3ec7c697759fa66486853c8dfa246d5241cfe042
944aff5daa5e5805ad925c1c98c7eb12657ab615301e0df0d16e9463223d8429,-1,4,1,0.1342,1527438149,Regular,4cfcb4b23257db2047c4b7cc2b73d1cd7b53b4b102e7ad37bf6257d84633a836
944aff5daa5e5805ad925c1c98c7eb12657ab615301e0df0d16e9463223d8429,-1,3,1,18.4702,1527438149,Regular,83c22e53071d5e508d2e161220d5aa38f92ea15e6e5879b42a7ac69533f9b435
944aff5daa5e5805ad925c1c98c7eb12657ab615301e0df0d16e9463223d8429,-1,2,1,0.0189,1527438149,Regular,589f6636c3f3c7cd4d686c6602a1bca6ff732aefcc05082d3add530a61d70130
944aff5daa5e5805ad925c1c98c7eb12657ab615301e0df0d16e9463223d8429,-1,1,1,3.987,1527438149,Regular,9b2e33377ad768876c568c609d49254451908ca297180291bce44fb6dbd2ab27
944aff5daa5e5805ad925c1c98c7eb12657ab615301e0df0d16e9463223d8429,-1,7,1,214.6365,1527438149,Regular,423e073851d1c766f444559a9078c2a015a62e0607cfb2d4b59ef0458be71c43
944aff5daa5e5805ad925c1c98c7eb12657ab615301e0df0d16e9463223d8429,-1,5,1,0.4494,1527438149,Regular,a11418e0176991d84c75f6d8873dad2eb4d6cb13d7cdb9689618472dbce87d40
45059fe6dbcf02d67360e32e8f584ae81776d3563564faea0ab36d2e89453b03,-1,5,1,89.729,1527403966,Regular,2df3bb1f77c433a543c639f998a141a8d716eaff93a94251b865e93e9a5e151c
45059fe6dbcf02d67360e32e8f584ae81776d3563564faea0ab36d2e89453b03,-1,0,1,1.2654,1527403966,Regular,19400d65526558cca35c1b0919586bc40f699164b5eca545358deb3f4726a502
45059fe6dbcf02d67360e32e8f584ae81776d3563564faea0ab36d2e89453b03,-1,1,1,2.3598,1527403966,Regular,0c9fcb0085dc3574719b5d6cc6f2032ca1808b4e7656c59072a2c85547e9ff03
45059fe6dbcf02d67360e32e8f584ae81776d3563564faea0ab36d2e89453b03,-1,2,1,4.984,1527403966,Regular,ce573a0da26142792019f3189b4b5c72524ce3948a78182940101fdabed11c0f
45059fe6dbcf02d67360e32e8f584ae81776d3563564faea0ab36d2e89453b03,-1,3,1,68.1316,1527403966,Regular,37ec90e067e24ed7241999156e52276c3aed920aa0c13afc285f6052ab467f15
45059fe6dbcf02d67360e32e8f584ae81776d3563564faea0ab36d2e89453b03,-1,4,1,0.0012,1527403966,Regular,b96fb3ee9e7f05490938f4111b982ca10aa3b2f6cccb44ffe99f653c1a2b6318
01fb18dfb4e753c3749ae6b87820556a8f925cf6a77f8f0553dc1095928583c9,1,0,1,0.2961,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
0c9fcb0085dc3574719b5d6cc6f2032ca1808b4e7656c59072a2c85547e9ff03,1,1,1,2.3598,1527243682,Regular,45059fe6dbcf02d67360e32e8f584ae81776d3563564faea0ab36d2e89453b03
0d9091961c4e4c2eef3504f8c6b6b73afabbd8f003538f8e3248ebf8c17385e9,1,1,1,8.8038,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
13a9417c63a2f9aa22ab3cca2095a6d4e96ed80271bc650bf9eb0335cefd5d44,1,1,1,5.6693,1527243682,Regular,3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8
19400d65526558cca35c1b0919586bc40f699164b5eca545358deb3f4726a502,1,0,1,1.2654,1527243682,Regular,45059fe6dbcf02d67360e32e8f584ae81776d3563564faea0ab36d2e89453b03
1ac89d4bc42d256d43ccff075b1d7bad4b5b55e3426e9854e986872bd7db63dd,1,0,1,2.2279,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
247d093ba41709b1340a584eb1b3c6a6087452ff2ed1a15a2e719bbf601a3668,1,1,1,0.0346,1527243682,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
27f83dd545e08b6c1f2eae44953d588b43ccdfabb04e0a9ca81ae74a95188151,1,1,1,3.265,1527243682,Regular,3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8
2df3bb1f77c433a543c639f998a141a8d716eaff93a94251b865e93e9a5e151c,1,1,1,89.729,1527243682,Regular,45059fe6dbcf02d67360e32e8f584ae81776d3563564faea0ab36d2e89453b03
2ed48368f655905056d26495eda71f787fe505c62e712711dc98a77a763a6ca1,1,1,1,0.0008,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
2f6ac8e539a96de8f7b4796070a2c30a75941e4b3ce52c2f6b852c0bed12f25f,1,1,1,47.7504,1527243682,Regular,3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8
37ec90e067e24ed7241999156e52276c3aed920aa0c13afc285f6052ab467f15,1,0,1,68.1316,1527243682,Regular,45059fe6dbcf02d67360e32e8f584ae81776d3563564faea0ab36d2e89453b03
3911af81b4b90e01f7e373d3f8d68203733415f61ef2d2b5889b37b5ff3927c9,1,0,1,4.042,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
3b2ecf5ee84876196016f5aa3ec7c697759fa66486853c8dfa246d5241cfe042,1,1,1,24.1738,1527243682,Regular,944aff5daa5e5805ad925c1c98c7eb12657ab615301e0df0d16e9463223d8429
403d8b074cc8f6049ae65a35d46a9f8e46e0f28134d5e9898bd387e177b532f0,1,1,1,21.8333,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
423e073851d1c766f444559a9078c2a015a62e0607cfb2d4b59ef0458be71c43,1,1,1,214.6365,1527243682,Regular,944aff5daa5e5805ad925c1c98c7eb12657ab615301e0df0d16e9463223d8429
4cfcb4b23257db2047c4b7cc2b73d1cd7b53b4b102e7ad37bf6257d84633a836,1,0,1,0.1342,1527243682,Regular,944aff5daa5e5805ad925c1c98c7eb12657ab615301e0df0d16e9463223d8429
53a4d047e80844f7391dc8cec0abe838d6df430858da9b6b01edd6d67457a94c,1,0,1,0.0077,1527243682,Regular,3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8
53b25f31991f5f6f33a3810b7135ab51057afd2c896e2f873050e47a1edc1046,1,1,1,0.1443,1527243682,Regular,3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8
589f6636c3f3c7cd4d686c6602a1bca6ff732aefcc05082d3add530a61d70130,1,0,1,0.0189,1527243682,Regular,944aff5daa5e5805ad925c1c98c7eb12657ab615301e0df0d16e9463223d8429
5ff2b680f5da092c5285916fbd028a99913684052d08bf8cb61b84f6c5fd4883,1,1,1,0.9871,1527243682,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
60c18f2b11723051a63876e751db3297d39179fe50cf07e812ce655651dd93ff,1,1,1,2.9285,1527243682,Regular,3767041782241ded885eaae35487ac9dc2dd684e4023ddd2830dbd397b92b1ea
634f5cc382841a993d149205c8b388998fc22e5b6b2b9882d574935f2b89c97f,1,0,1,0.0217,1527243682,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
68863598c7e7ffba7c27f0e428e696934f0429ccb3137b81d01e32b8395dfec5,1,0,1,0.099,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
6b751e1f5e8e9c5c51c7839d86411849d6d8b06e7b7f30c7e3af85b1e7732563,1,0,1,0.0189,1527243682,Regular,d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2
7065ea05382b84a40eb1db35c1332db5bdeee73a767cd2314fd1a0b0f96537b1,1,1,1,0.1104,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
7368fec47239bd485281aa18ddc1fa75cc2762e06a0fc9b52a8336294805cfe4,1,0,1,1.4377,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
7e1fddcbb092d87609b99dd7e23d1cb349343f12a37d826df10b4a1273d9d04a,1,0,1,0.0509,1527243682,Regular,3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8
7e4f0ff771ec0a55f01bd7ff163cc54d79f650d31740acf25af6949a702d4f49,1,1,1,2.3497,1527243682,Regular,3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8
810bd73140137d4591b91dbb625eef96994db763c249a09992d7ca39dd41af64,1,1,1,0.8833,1527243682,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
8212d91623f960799a44bac56f95910cb854675f0be9f76ae6a0001bd04bfb6d,1,1,1,0.2178,1527243682,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
83c22e53071d5e508d2e161220d5aa38f92ea15e6e5879b42a7ac69533f9b435,1,0,1,18.4702,1527243682,Regular,944aff5daa5e5805ad925c1c98c7eb12657ab615301e0df0d16e9463223d8429
8811778ea591900da5070e3b93d8378c6e8ceb3641e0849ed7df843ad27e4b7b,1,1,1,2.4464,1527243682,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
885b3982a96e243b3826ebda73cba491ca3e8a35a052937bc0e92cf8d6b237ba,1,0,1,11.6001,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
9414faf8f6f8d51dbe01c14fa20aed216038b7d396c3cd6016461b5c2359694f,1,1,1,2.1008,1527243682,Regular,3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8
9b2e33377ad768876c568c609d49254451908ca297180291bce44fb6dbd2ab27,1,0,1,3.987,1527243682,Regular,944aff5daa5e5805ad925c1c98c7eb12657ab615301e0df0d16e9463223d8429
a11418e0176991d84c75f6d8873dad2eb4d6cb13d7cdb9689618472dbce87d40,1,1,1,0.4494,1527243682,Regular,944aff5daa5e5805ad925c1c98c7eb12657ab615301e0df0d16e9463223d8429
a38f5427ee10da7d98091c169a4b592f05d0f7ea846a8859a3fef499e6c4f07a,1,1,1,2.6344,1527243682,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
a71b9518721bccb076dbaa4e6792183e96d9c157c156a43efbcaaea1d39cc9c2,1,1,1,0.1429,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
abe565ada3a53190cf3fe8ad3db8c3b944db520ef3cd6b51701a814d2dd1f77b,1,1,1,0.3347,1527243682,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
b621bd825d3e6828c2ca48662602b0ab6e3feeb4ba6d7cc969532002c52f8eeb,1,1,1,2.4414,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
b96fb3ee9e7f05490938f4111b982ca10aa3b2f6cccb44ffe99f653c1a2b6318,1,0,1,0.0012,1527243682,Regular,45059fe6dbcf02d67360e32e8f584ae81776d3563564faea0ab36d2e89453b03
bcb099ec77e982c147818aab893d8b1baab2847cc3346efc381fd6cd4436d4a4,1,0,1,121.4007,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
be1c4cfe1ab612a4a36b017f50e0419e101582c3bffba067185e5da63036d890,1,0,1,0.0101,1527243682,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
becae72a82220fa7c1b0b7103ce2aa1ac31108e80fb00587534b049141fbb6e9,1,0,1,0.996,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
caf45fbc3b7d9922a471542df77bca793977ea5b8603a5fce408f91cff4eb146,1,1,1,2.08,1527243682,Regular,3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8
cb2dfc1ae48851580277cd6f83ef13b4e971c98f9607b12ad78b9af905def45b,1,1,1,5.8812,1527243682,Regular,3ead7917d3cb5c08e5ea8ead0d86fd41cf852111304d7f0ebdce0a58a39ae3e8
ce573a0da26142792019f3189b4b5c72524ce3948a78182940101fdabed11c0f,1,1,1,4.984,1527243682,Regular,45059fe6dbcf02d67360e32e8f584ae81776d3563564faea0ab36d2e89453b03
cffcbf4d1c0d008c93a7a20db463b12547202663759fc96e9ebf1fc25bb915d7,1,1,1,12.5567,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
d15d296602d31422ccce88715a09bee0841f9be2c64ca2964d058e402b3bcae1,1,0,1,3.7368,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
d426f704cc4f1d1de9262a0199083127826596546b9618fe3038c6e1ead7518a,1,0,1,3.615,1527243682,Regular,f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6
e22669629ca9c72abb03d9759bc3fd0218f176aabf734e5b11a793a85f087ed3,1,0,1,2.0072,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
f19e02d859b607c44bc381ab2daaa353d3d0e3114a47ef78ec135b9189932dcb,1,0,1,0.3466,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
f4c65bcd6ea2879f8420093f53d33430dc03e209e4dac9cd1607ab285a4bf3b7,1,0,1,7.7723,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
f8c33ef2db27b953d0c323ac8a75c37286c2b7f4e6bb6f1e217714f0e58ddec6,1,0,1,0.1536,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
f91c15dd56645691b85681dcad18a43db4eb09f44a99ee896fde12cb6fcc2e95,1,1,1,0.4994,1527243682,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,32,1,0.0007,1527242488,Regular,a4051210c24661a34b698dc02eab0f91b8b25b162a8319d36965f5933f1319e2
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,1,1,4.7494,1527242488,Regular,cccd81ad787444ec2f000b7a942c996dde77767270adfd431ab28bfbe8ca8439
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,2,1,1.1185,1527242488,Regular,4da099c7c92851c1200b1608afe84ff7dba5f48761af55a9c0bfc8060b1b573b
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,3,1,0.6775,1527242488,Regular,27ba20c05d1af2a795bce089566daa23136fe8e3edc9100ba990792a2a57db41
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,4,1,7.3469,1527242488,Regular,1291882d01ed769f4f101f7fe18643b160fcf0f74ea7b48c99fcd34a0673ff46
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,5,1,3.0971,1527242488,Regular,87745de9ab1a55f75ada6eddc36adc7a0cadc11dc5f8ef89b06749d9313d294b
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,6,1,4.1356,1527242488,Regular,6dfe5c99a58d97e4d2151b7969749879d356c6ac78ee05ce2787cf1443cd5a4b
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,7,1,6.4144,1527242488,Regular,8dbbf918c86532379c7c5402733ce9a7f53f1428d682410e333cc884e4ce2856
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,9,1,4.8833,1527242488,Regular,9ea1d69e6e777187f4e8675671446740a9c4b47b3041129996bf07bbba5b295e
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,10,1,3.4743,1527242488,Regular,d8d98ba7084ebeda7b6377c1c1bd104ee999094ea678d406d3c4a40b3d8e6367
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,11,1,0.8347,1527242488,Regular,a6fb50d2b688ce5fa1697998271c65bced950158e950f2d319725d224e8d716c
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,12,1,139.1047,1527242488,Regular,d35d3fdc9fcdedb97db866b410275be98608e397baef09f2dff85aa4f995597a
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,13,1,0.5629,1527242488,Regular,862d337aea03276ac24d02c72b9562507c2aed284d63b5780d253d9d9d4e857a
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,14,1,0.586,1527242488,Regular,c488852c26061bf28b6815bb6f82666b2d8cfdf223a96e5064cb9e1d501cce84
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,15,1,4.7864,1527242488,Regular,e973909337a002eb21b361bcdf153153e717159e4370966b63b1e17999f87e85
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,16,1,348.4114,1527242488,Regular,a61475226dec86831259cf1fb0a9e48ab2cb169c2e25e43eb5c57332b5972689
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,17,1,19.1154,1527242488,Regular,aca13748efcfa8cfea6c4fa23a67486da985889157d30d32362f9e97b587c68f
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,18,1,0.361,1527242488,Regular,059f8fbb85e8d129d7aec046aa1864f801eb267ac70a6244897d45a966adbe9e
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,19,1,4.9244,1527242488,Regular,305dd72f6d9b7441fbda01108c06e24592db530147c85f7aa56b044d8875c29e
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,20,1,31.5946,1527242488,Regular,cdcca700b7fb09b12cbcb9452976ae535122f5c696481532462559ae1f1af9b4
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,21,1,194.906,1527242488,Regular,b8a611bb2192da54e81bfdb066904d0c906fe4835607241b7d639a28e288f9b6
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,22,1,0.063,1527242488,Regular,f94936ac35613c3bf203e14c7938e44b8d00977d8390b609f51397ee7a528bb9
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,23,1,4.4672,1527242488,Regular,1d465b6f4d2754647cc5d624d2ca653467be7f6721d6a408ce2fecdcf3c22abb
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,24,1,11.6169,1527242488,Regular,d3e9435781f7ae757439cbe9e2d40bf4731e9c27a38f1e3b831c7a5b0f6bb8bb
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,25,1,15.6441,1527242488,Regular,69550b844f610b2aebe110ede5ad911bdb8c54e8ceac4ff31601d9fe430d70bd
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,26,1,2.7993,1527242488,Regular,0e1c55323868392adeeefa542e59e912e5e702262cdbd2a851ebfc4289fcd5c0
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,27,1,8.7933,1527242488,Regular,03d44f9f82e4a054eb73ab493760fa2be37654822ef8578d29ea14fade3a85c1
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,28,1,3.0711,1527242488,Regular,31c1596ebeea9caf2bd1f8d97a60f84ce3a9605249ff80c49d60d131ee602bd7
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,29,1,0.001,1527242488,Regular,c0bb4fbb4b23b7452eced6ea97e7e74ada1eed2876743ce3b9b642481d2178d9
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,30,1,4.0809,1527242488,Regular,081b69aa190ae195c04bf65128ecda3cb7c4844bce8686b3403a0ef086d0acdc
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,31,1,16.593,1527242488,Regular,d768a76d90cd89ca6c1319fed3fd2d05a46d5c338912a38dc3b1451650dc94de
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,33,1,1.1457,1527242488,Regular,3f660bc1fb63d48c0642273313ab6672a9874a88249538de4c512c82df78e6e2
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,34,1,3.7977,1527242488,Regular,034e1ceefec0ed571d2e71c9db227c66d928add87313480659b7483e3dec69e3
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,35,1,0.0071,1527242488,Regular,2f0265e557cb83175cf6ecd735a7c05724ee21038ebbd7e6e6bb0dc1dbd97ee4
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,36,1,0.993,1527242488,Regular,1ce362712c4e4844043e67c3aab8dd5b65d9efc7892415174f86530b68ce14e7
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,37,1,0.0013,1527242488,Regular,533488829ec84aeae0dd0c75a69797f72423fde50131e5a878c938b03f4099e9
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,38,1,0.0239,1527242488,Regular,456d33d91aae8dfe801e47a0e04461bbb60096f4f4a2a9dea51e7ceb5a6f9dea
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,39,1,0.8556,1527242488,Regular,38e1b120ce5c7760a6b68ab323bc8fb644345b519bd9a5e858d7ce35ff7b7aeb
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,40,1,0.003,1527242488,Regular,8d969804e8227ed2ab61d27ecb592e326e93e71e57d54ed99489986217a4afeb
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,42,1,5.1853,1527242488,Regular,355756f5077c6602f8b3e93b0c984b8b907bfd8a0e712db01e8bbe2e5b78aced
b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63,-1,43,1,4.2443,1527242488,Regular,00b39addc89b5d2f5a4795f7bf3f16d6dc30dd9d1523114acfa85539e9d3deee
8d2681866be9f3c7187c072f1e4766d5f13b26466886ed77c7d1b5555af21018,-1,3,1,2.9069,1527173877,Regular,1dbe3397c3b88824a192d50ea58fff7c38d04a035ea6f163b1bf8362fae0db31
8d2681866be9f3c7187c072f1e4766d5f13b26466886ed77c7d1b5555af21018,-1,1,1,0.4398,1527173877,Regular,764819b9678197159ee4b0012cad0520a4a50e91ec3f26b9293bbd9456d2512b
8d2681866be9f3c7187c072f1e4766d5f13b26466886ed77c7d1b5555af21018,-1,2,1,0.2461,1527173877,Regular,678ae458dfe67c01b9dc6048bfa75295e54dffd57a51a7eed66c6ea7b7f3312f
8bd55c5c617b0bd4d3f5bd22a6f6ba8bdfbe7dbd08e717e579ef45d7f0f19f02,-1,0,1,3.4659,1527170779,Regular,fcbce2e0ee74124e9601cd9d53cdc7744452d3b31e8a37b4d7b0d408d71d8429
720d3f003604c72f6f7a0a30abd6cb605c0212bda98c9cf32218db1b2775c338,-1,1,1,200.6214,1526981707,Regular,72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829
