tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6628587bbb900677d45d265a07cb60a25cea4d6dc556a42761818e04762f5a6,1,10,1,0.09505401,1495421223,Regular,e234ea602e272f5bfd2d8b704e7b8e24053dcd7342801b60b94aa87ecfaa0703
ac39aa7c81a21571886c69f193a668dfe7628cfa47dfbb9679d2c58b0bec7ba6,-1,6,1,0.09702499,1495323848,Regular,3cbf3538ce4edd1301383e3b33e19bd4dc391e54dd271e8acd1190e1a0bc540b
3cbf3538ce4edd1301383e3b33e19bd4dc391e54dd271e8acd1190e1a0bc540b,1,20,1,0.09702499,1495322743,Regular,ac39aa7c81a21571886c69f193a668dfe7628cfa47dfbb9679d2c58b0bec7ba6
baa4e6632fb2b4f4ce80088684803ac3532dabfa6543ac9a4722195030e87671,-1,9,1,0.09534701,1495296019,Regular,0ab8c85213172b1afb8c9d2c378fccae54654af16dcd2ce0a6c0a4e47361312e
0ab8c85213172b1afb8c9d2c378fccae54654af16dcd2ce0a6c0a4e47361312e,1,17,1,0.09534701,1495280575,Regular,baa4e6632fb2b4f4ce80088684803ac3532dabfa6543ac9a4722195030e87671
01e0500f89ca217eac62952f56e971815e80262a2ac6bd3cf5e9005b9ef69235,-1,14,1,0.09524638,1495199199,Regular,750830489ee96f40eab6d0c1d324353da449fa44ac61cd399e79e1936d93fad1
750830489ee96f40eab6d0c1d324353da449fa44ac61cd399e79e1936d93fad1,1,8,1,0.09524638,1495194156,Regular,01e0500f89ca217eac62952f56e971815e80262a2ac6bd3cf5e9005b9ef69235
1025e1a1289cfe4922ddbc87b82576ec16e2eeadca72cd0b3ab59a61e78ddd77,-1,18,1,0.09691543,1495058612,Regular,d2d16f9097b96a2c5d05c886f2f76ecb5f272e1271b31cbd620ae4639c2e7d0f
d2d16f9097b96a2c5d05c886f2f76ecb5f272e1271b31cbd620ae4639c2e7d0f,1,15,1,0.09691543,1495057869,Regular,1025e1a1289cfe4922ddbc87b82576ec16e2eeadca72cd0b3ab59a61e78ddd77
aeb2cfac41df1decfd6c0a5a4fd708dd9cce52832da424cad78cd0b9c06128c8,-1,1,1,0.09541277,1495022063,Regular,a6763563a422bfed761504870e9ea55e728c9c5fd235e2c4784796ef994c2c5b
a6763563a422bfed761504870e9ea55e728c9c5fd235e2c4784796ef994c2c5b,1,9,1,0.09541277,1495021692,Regular,aeb2cfac41df1decfd6c0a5a4fd708dd9cce52832da424cad78cd0b9c06128c8
505922fa0c2870b8c8d9e34c5a47ffe1e4d48b338d18c2d5a3d9e21810097acc,-1,3,1,0.09609872,1494975128,Regular,a9d339ed5bee63d0e8ef57888d450e50361d2cc5af431c1d39e20299f404fce2
a9d339ed5bee63d0e8ef57888d450e50361d2cc5af431c1d39e20299f404fce2,1,4,1,0.09609872,1494974003,Regular,505922fa0c2870b8c8d9e34c5a47ffe1e4d48b338d18c2d5a3d9e21810097acc
8d331dbff174095c9c9104fdbfef1ec3f20c6317cd4bb67ed2226571762a2e66,-1,8,1,0.09833083,1494921744,Regular,96748117aa14f6272646964e48e1fd9c788777dae2555be6691c5e4bca998600
96748117aa14f6272646964e48e1fd9c788777dae2555be6691c5e4bca998600,1,9,1,0.09833083,1494921475,Regular,8d331dbff174095c9c9104fdbfef1ec3f20c6317cd4bb67ed2226571762a2e66
6b50955763a8e5403dd8f24d6f8c20140537909e182fcb7d3d857b47da1244a8,-1,11,1,0.09503916,1494872304,Regular,bb331718f5d7e148318a16a256f2a8daea257a2514bf54547de718eec9047132
bb331718f5d7e148318a16a256f2a8daea257a2514bf54547de718eec9047132,1,8,1,0.09503916,1494869170,Regular,6b50955763a8e5403dd8f24d6f8c20140537909e182fcb7d3d857b47da1244a8
e903b98d68d2ee55c679a4b82448255d633fe3fb1c4e3beb2d12b691d2e725d5,-1,7,1,0.09656781,1494820741,Regular,55bae59e4f243558e5b3cb9333cb210b2119f1cf196bffb1bc773a0976776790
55bae59e4f243558e5b3cb9333cb210b2119f1cf196bffb1bc773a0976776790,1,10,1,0.09656781,1494817549,Regular,e903b98d68d2ee55c679a4b82448255d633fe3fb1c4e3beb2d12b691d2e725d5
0ec96573c65a5893d95d024a0d3b9edeeec7411237cbc7eed0f7eb9a86c343a6,-1,2,1,0.09578278,1494762601,Regular,231455d8f772319b30283586a3e1f19e4f4d49445c434e30af2cbdb60bb4e48d
231455d8f772319b30283586a3e1f19e4f4d49445c434e30af2cbdb60bb4e48d,1,3,1,0.09578278,1494758076,Regular,0ec96573c65a5893d95d024a0d3b9edeeec7411237cbc7eed0f7eb9a86c343a6
093c2178470ec7fdfbadd8e0240bb94d910c7e76ae161fa3d2f36664340278e0,-1,5,1,0.09681604,1494723027,Regular,55cec9efcb68c06b1d36f5745144f0ef4cdc6c3ff2458c6527f3cf1d381e0ac8
55cec9efcb68c06b1d36f5745144f0ef4cdc6c3ff2458c6527f3cf1d381e0ac8,1,0,1,0.09681604,1494722513,Regular,093c2178470ec7fdfbadd8e0240bb94d910c7e76ae161fa3d2f36664340278e0
3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75,-1,34,1,0.09782523,1494668560,Regular,cd01a723fb7e20cc0bbb99883babb25d7f59e656758d3c919f5d73fdf3444c4a
cd01a723fb7e20cc0bbb99883babb25d7f59e656758d3c919f5d73fdf3444c4a,1,23,1,0.09782523,1494666412,Regular,3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75
e4590af86b0f634565e70a4bd310e16e683d09dcd7d3a3229cdffe572df9e09d,-1,6,1,0.09573936,1494614208,Regular,afa50aee3ca4a8f55bcc6e6b7af717cc7296ed9c9b2293848d9be209ee6b1cae
afa50aee3ca4a8f55bcc6e6b7af717cc7296ed9c9b2293848d9be209ee6b1cae,1,8,1,0.09573936,1494612731,Regular,e4590af86b0f634565e70a4bd310e16e683d09dcd7d3a3229cdffe572df9e09d
f9b1679e2ece25d23d3c2c99a5bb9e1c50a345e946597f67b17606413b147f92,-1,0,1,0.0950456,1494547856,Regular,8f024b221140af72964aea064551f777bfc61c61fd95f66b82dfe46aaf9deb43
8f024b221140af72964aea064551f777bfc61c61fd95f66b82dfe46aaf9deb43,1,34,1,0.0950456,1494547343,Regular,f9b1679e2ece25d23d3c2c99a5bb9e1c50a345e946597f67b17606413b147f92
ac2c5069ab342dd195214fd8ad10ad79026539502c047fbe3e8d5f626aba1236,-1,3,1,0.09593884,1494445023,Regular,f0cf875e71fe382e8e66f75bb3ddd6f0098910bfca0d9c96a61575046ff32e07
f0cf875e71fe382e8e66f75bb3ddd6f0098910bfca0d9c96a61575046ff32e07,1,11,1,0.09593884,1494443082,Regular,ac2c5069ab342dd195214fd8ad10ad79026539502c047fbe3e8d5f626aba1236
d2d7dd49e05e5d6cd06c2e1ab145b1f71f441e82b8e9eca786919f8c37a1f24d,-1,1,1,0.09592272,1494398522,Regular,42e5fcdc3c1ee7a7ae768bb75d913c4bc665cd19214345ef2d8dd0ef31adf540
42e5fcdc3c1ee7a7ae768bb75d913c4bc665cd19214345ef2d8dd0ef31adf540,1,3,1,0.09592272,1494394658,Regular,d2d7dd49e05e5d6cd06c2e1ab145b1f71f441e82b8e9eca786919f8c37a1f24d
e9cdfbdae6d4a47d9fa7cf2c807632fc0e2050551efc8616121c3db95e3768fc,-1,20,1,0.09617031,1494317604,Regular,e5b895004958677ad455be1b5cda44396328e8ce5ee9f1f3e59fac550c95c27e
e5b895004958677ad455be1b5cda44396328e8ce5ee9f1f3e59fac550c95c27e,1,6,1,0.09617031,1494314601,Regular,e9cdfbdae6d4a47d9fa7cf2c807632fc0e2050551efc8616121c3db95e3768fc
0852e50f4e891d7b4ce850199be6c3019f5160a92f51509dd81d01aa9d88c4fa,-1,4,1,0.09580609,1494214217,Regular,8c0c384fc040bf5db6170a1d5044156c7739ab008e3433ad656e56d4f0172901
8c0c384fc040bf5db6170a1d5044156c7739ab008e3433ad656e56d4f0172901,1,3,1,0.09580609,1494212495,Regular,0852e50f4e891d7b4ce850199be6c3019f5160a92f51509dd81d01aa9d88c4fa
9a134afe5fd278a5f0f156903fbd5498898528fbf3d8fa341b635699cd31b08a,-1,4,1,0.09546184,1494132963,Regular,c8b38b486c60d8bb3881d7683588c592e3b157e0d054a598a5f169fb1b03efb3
c8b38b486c60d8bb3881d7683588c592e3b157e0d054a598a5f169fb1b03efb3,1,3,1,0.09546184,1494132111,Regular,9a134afe5fd278a5f0f156903fbd5498898528fbf3d8fa341b635699cd31b08a
1e4f54ab04022d2a6cb77c35a8aeda32b83792b0f477ed56cb7b5278f0c5f211,-1,4,1,0.09567299,1494061659,Regular,0d369769cc06ffc794165fe26241a381f6a7bf1a5f336e21595681daa927aea4
0d369769cc06ffc794165fe26241a381f6a7bf1a5f336e21595681daa927aea4,1,13,1,0.09567299,1494059518,Regular,1e4f54ab04022d2a6cb77c35a8aeda32b83792b0f477ed56cb7b5278f0c5f211
700dd7c89615cb2bcce910d831e87055b6a49c5edccb9da06c4b52d770a6a396,-1,10,1,0.0957169,1493868421,Regular,60611d0463b16af3cdd7be152a5c91fb9600a77a39f74afbc406c4b5426d30a4
60611d0463b16af3cdd7be152a5c91fb9600a77a39f74afbc406c4b5426d30a4,1,6,1,0.0957169,1493865413,Regular,700dd7c89615cb2bcce910d831e87055b6a49c5edccb9da06c4b52d770a6a396
42dee8a6216f5bd3f675f8ba722470b5cf627652bc27e086d05a151c6aab7828,-1,6,1,0.09612289,1493786689,Regular,24ba58e76066538dfa529d451f96ee115f39e36d12917eb9849def2265d9252f
24ba58e76066538dfa529d451f96ee115f39e36d12917eb9849def2265d9252f,1,6,1,0.09612289,1493785769,Regular,42dee8a6216f5bd3f675f8ba722470b5cf627652bc27e086d05a151c6aab7828
945b21e9ea4c97c6779330c37bca22eb090b3e7a850ba97471cb4bdb17027b14,-1,25,1,0.09740657,1493715192,Regular,576f08ebe0b4704208260374503291192962baf870efe5d0929bf265ce940ee7
576f08ebe0b4704208260374503291192962baf870efe5d0929bf265ce940ee7,1,22,1,0.09740657,1493708514,Regular,945b21e9ea4c97c6779330c37bca22eb090b3e7a850ba97471cb4bdb17027b14
