tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6,1,4,1,0.20944172,1518481200,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
d56ef9c49cb5b21ac464a7705db92f7cdc696cfe22aa6c94f5dbbcda7cc4a963,1,11,1,0.1071712,1518479543,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
d832e8a56be7bb99db33466e25629da7cf3d94b374f86f9788ca245a9b407cb9,1,1,1,0.10614885,1518479543,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
ab9c7869e188e6ac14134e8fbe16bfa999df7bda9d5c7272404363474c06f1d7,1,15,1,0.10686731,1518477805,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
2eaf627f40616078975e2f9242f82e36046405044c436548fc33a201c39d2afa,1,21,1,0.23086919,1518476704,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
d2d1147176d81ccece78d79d56bdc6f41791375963c703ad353fde432b642e77,1,0,1,0.20024781,1518475495,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
f7c7463c75ce70af4178af78b8a7bcace471330ebabea535a7c3bbb5e95b08b7,1,25,1,0.14535157,1518474041,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98,1,32,1,0.10477808,1518470510,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7,1,9,1,0.15997755,1518469383,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
b5c61baa15235a9d786a7f5b49dceef7b87be12c2ebbe7f64bfeba137d07cbec,1,7,1,0.10183456,1518468462,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
2ecd03a3dfa3d368a6d6ff08686dfe4f94228f5134b212ce230308fe0b4116ce,1,31,1,0.10579204,1518466436,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
2984d869aa4ce928187d2a3e4f59c02bdc9b870545726a8a443fc5063ed35032,1,1,1,0.09880066,1518465758,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
6d659982895d01f939f5c19d47cced2a1b921e6cc0c525bf63c3e2c93258b9bb,1,8,1,0.13396399,1518464186,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8,1,29,1,0.16763227,1518462295,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
857ee452861159c18ce5dbf5f9bc496845271cf6683c87d5768fadfcea1c7265,-1,1,1,0.12103076,1518451044,Regular,464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753
857ee452861159c18ce5dbf5f9bc496845271cf6683c87d5768fadfcea1c7265,-1,0,1,0.11871344,1518451044,Regular,7ba966388474dfd6aa14897eb04aa37afcee22b0659880b6ca8c5651da4a6a25
857ee452861159c18ce5dbf5f9bc496845271cf6683c87d5768fadfcea1c7265,-1,2,1,0.10292797,1518451044,Regular,8750eb28a00f2decb57f32f6aca3e4b235cdb6a58c7d4d753bb1673c901574b7
f35dd4d7113539bef066e8798b2de5c827dea8b3cc9215b6401d9d8507c66eb3,1,30,1,0.11139122,1518451044,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
7ba966388474dfd6aa14897eb04aa37afcee22b0659880b6ca8c5651da4a6a25,1,2,1,0.11871344,1518448140,Regular,857ee452861159c18ce5dbf5f9bc496845271cf6683c87d5768fadfcea1c7265
464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753,1,14,1,0.12103076,1518444117,Regular,857ee452861159c18ce5dbf5f9bc496845271cf6683c87d5768fadfcea1c7265
8750eb28a00f2decb57f32f6aca3e4b235cdb6a58c7d4d753bb1673c901574b7,1,7,1,0.10292797,1518442045,Regular,857ee452861159c18ce5dbf5f9bc496845271cf6683c87d5768fadfcea1c7265
