tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bb11dfb76902d0b732d34e06bc17180eef30ba9ad89d5926823083f118cb4b1,-1,6,1,0.14188162,1491016153,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,142,1,0.14188162,1491014515,Regular,9bb11dfb76902d0b732d34e06bc17180eef30ba9ad89d5926823083f118cb4b1
bc95411d119395507ea2cf0514e499722d71b442f65f35f6240670ad9d17fd34,-1,14,1,0.15150756,1491002704,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,79,1,0.15150756,1490986994,Regular,bc95411d119395507ea2cf0514e499722d71b442f65f35f6240670ad9d17fd34
37207f12b256fbd938b556557f2b5af128d61afb388c1ab9d595bb74d7ff64f6,-1,7,1,0.12409787,1490903464,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,10,1,0.12409787,1490899280,Regular,37207f12b256fbd938b556557f2b5af128d61afb388c1ab9d595bb74d7ff64f6
6689808cfe0e65bb1dbcd0f12b6222b5483fdca4ecda5f91c09937dd6785dc1d,-1,4,1,0.16087513,1490889422,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,114,1,0.16087513,1490888853,Regular,6689808cfe0e65bb1dbcd0f12b6222b5483fdca4ecda5f91c09937dd6785dc1d
9f539e06efae4affc679b401800e67bf7abbd4ace4328f280b3d579245e2981e,-1,11,1,0.13123116,1490814169,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,135,1,0.13123116,1490812144,Regular,9f539e06efae4affc679b401800e67bf7abbd4ace4328f280b3d579245e2981e
39fc400e3d35f25a5fafea57dcd6b31671054eee8c4479e092cfa80964cb0f05,-1,4,1,0.14686977,1490749280,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,58,1,0.14686977,1490746161,Regular,39fc400e3d35f25a5fafea57dcd6b31671054eee8c4479e092cfa80964cb0f05
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,335,1,0.12103215,1490692148,Regular,20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2
b283f57f47d69a61906f4b5cdcb65e54d2382705dd558894e43cbf5cea7bde5b,-1,1,1,0.16106146,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,16,1,0.16106146,1490670972,Regular,b283f57f47d69a61906f4b5cdcb65e54d2382705dd558894e43cbf5cea7bde5b
df137493e9457b9ace7b2693d42aade9024b366c7e0188cce075a2db27a52d40,-1,4,1,0.1401621,1490620034,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,31,1,0.1401621,1490615946,Regular,df137493e9457b9ace7b2693d42aade9024b366c7e0188cce075a2db27a52d40
5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5,-1,12,1,0.22893055,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,176,1,0.22893055,1490594036,Regular,5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5
255fb8e625990d057e1bde797a150c4a877725cc066b2dc28804c58b1d0c60b1,-1,17,1,0.14061287,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,301,1,0.14061287,1490561296,Regular,255fb8e625990d057e1bde797a150c4a877725cc066b2dc28804c58b1d0c60b1
bff523274ba39c8b78c28886e2d58678b5adad24b6efe51201805d8e08e11d9e,-1,16,1,0.1247887,1490530985,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,206,1,0.1247887,1490528897,Regular,bff523274ba39c8b78c28886e2d58678b5adad24b6efe51201805d8e08e11d9e
2f2521831854f03cf1f61c94440fbe288b80099af2f2e0e98802ab6b5700f392,-1,10,1,0.12341627,1490524773,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,90,1,0.12341627,1490517875,Regular,2f2521831854f03cf1f61c94440fbe288b80099af2f2e0e98802ab6b5700f392
aa18309c244be3011bd464d149f0472187c759b3f7d3e07db6a662842a5c7a58,-1,7,1,0.12226415,1490499530,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,85,1,0.12226415,1490496798,Regular,aa18309c244be3011bd464d149f0472187c759b3f7d3e07db6a662842a5c7a58
6a2456ea4b0e693c470efe78552e26b070a20bd770b7e15f609922aef307495a,-1,2,1,0.16666281,1490486962,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,20,1,0.16666281,1490485624,Regular,6a2456ea4b0e693c470efe78552e26b070a20bd770b7e15f609922aef307495a
a02372a374ff9123722f6ef606a920b51d7bb1c5d74caf31b5e8b7c860e6fd5c,-1,10,1,0.11404163,1490481491,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,97,1,0.11404163,1490474452,Regular,a02372a374ff9123722f6ef606a920b51d7bb1c5d74caf31b5e8b7c860e6fd5c
ea10ced6d8035da61a92d2963f64f373aa5eb91e0e94335c9acd1792666904e6,-1,7,1,0.13079885,1490457971,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
761f50fcf156eb8aaca65814dbe9e2dfa1dd21fdf33206075824ded4e10cae0e,-1,15,1,0.16781886,1490448604,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,230,1,0.16781886,1490431901,Regular,761f50fcf156eb8aaca65814dbe9e2dfa1dd21fdf33206075824ded4e10cae0e
83261d76210d2cae10552346fd4d347a2e521c9f6a10d529003cbba8dc771c41,-1,11,1,0.15037562,1490412591,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,150,1,0.15037562,1490409552,Regular,83261d76210d2cae10552346fd4d347a2e521c9f6a10d529003cbba8dc771c41
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,95,1,0.13079885,1490377064,Regular,ea10ced6d8035da61a92d2963f64f373aa5eb91e0e94335c9acd1792666904e6
937cde3ded88d04b85883e42dac97f2a0903cc8ea6e6eba129fbebd68c8ea0f4,-1,12,1,0.1867529,1490372657,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,207,1,0.1867529,1490355737,Regular,937cde3ded88d04b85883e42dac97f2a0903cc8ea6e6eba129fbebd68c8ea0f4
8ccad8815e2492bc512e8a55d85dea088e3e6923c14c063cca87871d429d4d69,-1,8,1,0.15561556,1490349598,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,117,1,0.15561556,1490311727,Regular,8ccad8815e2492bc512e8a55d85dea088e3e6923c14c063cca87871d429d4d69
67e9ae222876a038c63b372159a335844ec72795a3bce213bb7528bd92d55525,-1,21,1,0.16167109,1490280457,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,212,1,0.16167109,1490279051,Regular,67e9ae222876a038c63b372159a335844ec72795a3bce213bb7528bd92d55525
ce6ede92d752990518e369f608d7b38ff90828bbf39b29bec21eed662291ed99,-1,0,1,0.2289261,1490276211,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
5b11c103f6b5dea9229eba5187b72ae832edeef2aaf297d55b3aa11a04ece8a8,-1,14,1,0.14722101,1490252651,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,144,1,0.14722101,1490246621,Regular,5b11c103f6b5dea9229eba5187b72ae832edeef2aaf297d55b3aa11a04ece8a8
9423597b4c514bceb9fcd610fdb9a5a304f51e554e96fdd1bee033934b73ba5f,-1,9,1,0.1581536,1490242309,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
6c0d5620c6aa2cb2b494c9db82df810519209e31b33ce5dcab41e778898c088b,-1,1,1,0.11468908,1490230615,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,43,1,0.11468908,1490224821,Regular,6c0d5620c6aa2cb2b494c9db82df810519209e31b33ce5dcab41e778898c088b
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,117,1,0.1581536,1490203165,Regular,9423597b4c514bceb9fcd610fdb9a5a304f51e554e96fdd1bee033934b73ba5f
c75d2a00f7f70ddf52265788c841b840ccdd693e98ae7ae614a15a88eb771fdb,-1,4,1,0.10035502,1490172023,Regular,0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56
0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56,1,18,1,0.10035502,1490170453,Regular,c75d2a00f7f70ddf52265788c841b840ccdd693e98ae7ae614a15a88eb771fdb
233917109e0f6f866b32fc50b42937ea7d8ac9aff55e9a356ea333a92e85ff42,-1,5,1,0.12192177,1490128306,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,103,1,0.12192177,1490127461,Regular,233917109e0f6f866b32fc50b42937ea7d8ac9aff55e9a356ea333a92e85ff42
28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03,-1,20,1,0.11403146,1490127461,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,240,1,0.11403146,1490105667,Regular,28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03
4117cb11e796fa63f81ff916838b10ff5bb4cfa739498de86c2b292bf0d28290,-1,2,1,0.11513648,1490078589,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,3,1,0.11513648,1490074573,Regular,4117cb11e796fa63f81ff916838b10ff5bb4cfa739498de86c2b292bf0d28290
cec403b9c79923e6677bd803c208a7af54d08187803b026b2e48fdfe3d63bec4,-1,6,1,0.12150696,1490054853,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,33,1,0.12150696,1490051660,Regular,cec403b9c79923e6677bd803c208a7af54d08187803b026b2e48fdfe3d63bec4
66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49,-1,26,1,0.14858154,1490049216,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d,-1,11,1,0.03238213,1490049216,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
1721a4a87bcdcd3a3f74075107b27df258100709c40295696d93b6c4400efd48,-1,10,1,0.15781379,1490046553,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,33,1,0.15781379,1490040592,Regular,1721a4a87bcdcd3a3f74075107b27df258100709c40295696d93b6c4400efd48
e13eb09e767f2ea35d9e7e3797442c46afc44c8eab5e0a754bac5fc184274357,-1,12,1,0.13483449,1490019198,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,184,1,0.13483449,1490018808,Regular,e13eb09e767f2ea35d9e7e3797442c46afc44c8eab5e0a754bac5fc184274357
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,89,1,0.14858154,1490008031,Regular,66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,6,1,0.2289261,1489986294,Regular,ce6ede92d752990518e369f608d7b38ff90828bbf39b29bec21eed662291ed99
1f52a3922168f068db0d220ffba8a6381f5da15db54d40288f74516c30e0e457,-1,16,1,0.1603919,1489965751,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,289,1,0.1603919,1489958027,Regular,1f52a3922168f068db0d220ffba8a6381f5da15db54d40288f74516c30e0e457
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,145,1,0.03238213,1489947123,Regular,efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d
4bd81282ab45a6bdf9fe69f3373047d13756a84af0111f650b3881269fe2ac26,-1,9,1,0.10947478,1489937946,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,211,1,0.10947478,1489936556,Regular,4bd81282ab45a6bdf9fe69f3373047d13756a84af0111f650b3881269fe2ac26
c4ad96ecfe10d6466b5f71b86ed3eca61042ff8df83f150f747ca514ef6341b1,-1,15,1,0.10401856,1489908941,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,58,1,0.10401856,1489882507,Regular,c4ad96ecfe10d6466b5f71b86ed3eca61042ff8df83f150f747ca514ef6341b1
a26442748f8bd4b62843f0ec929f97c195e5651843eb89935f2b47639fafaa4b,-1,1,1,0.17644545,1489871344,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221,-1,12,1,0.14660686,1489840850,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,88,1,0.14660686,1489828130,Regular,05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221
3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506,-1,35,1,0.13447087,1489816473,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
ce00484c8f55b1a746db2aed27aaa8c975f0ff2b06e1c3334424a7afbc3129eb,-1,8,1,0.20628006,1489785917,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,130,1,0.20628006,1489785046,Regular,ce00484c8f55b1a746db2aed27aaa8c975f0ff2b06e1c3334424a7afbc3129eb
1cee29d440881db3a9342a31457685264547ee2f85d6ef54bf880332f6b3a158,-1,4,1,0.20600007,1489778220,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,12,1,0.20600007,1489752521,Regular,1cee29d440881db3a9342a31457685264547ee2f85d6ef54bf880332f6b3a158
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,60,1,0.13447087,1489697503,Regular,3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506
2053d7bad437694b46a7c21f964cde0e593df8d071523991710b23536978a82c,-1,3,1,0.10265399,1489657086,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,19,1,0.10265399,1489655154,Regular,2053d7bad437694b46a7c21f964cde0e593df8d071523991710b23536978a82c
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,24,1,0.17644545,1489632267,Regular,a26442748f8bd4b62843f0ec929f97c195e5651843eb89935f2b47639fafaa4b
6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00,-1,10,1,0.14136462,1489626030,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,164,1,0.14136462,1489621425,Regular,6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00
f4aeac1ba823ff0f2e17f2ea2c5ac378c1888071bdb1451500a0a71442a96762,-1,2,1,0.24280024,1489610493,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18,-1,13,1,0.17689476,1489608168,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
2eb9a79bda31e6ec0145657f95d842feeabddbfb2348b55ac7bf6a6f0c1d0678,-1,9,1,0.11341754,1489600684,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,165,1,0.11341754,1489599954,Regular,2eb9a79bda31e6ec0145657f95d842feeabddbfb2348b55ac7bf6a6f0c1d0678
fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c,-1,5,1,0.16022432,1489597993,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,86,1,0.16022432,1489588932,Regular,fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c
0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed,-1,1,1,0.11690755,1489558055,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,29,1,0.11690755,1489556298,Regular,0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed
4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d,-1,21,1,0.11729041,1489547141,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d,-1,11,1,0.1558923,1489547141,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,47,1,0.11729041,1489545479,Regular,4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,137,1,0.1558923,1489534849,Regular,4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d
19e36878ca77b3ad8448d102cc2cf988d45a3aed1dfcdfce7e6c7f27d5f76a09,-1,4,1,0.14802513,1489513246,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,17,1,0.24280024,1489513246,Regular,f4aeac1ba823ff0f2e17f2ea2c5ac378c1888071bdb1451500a0a71442a96762
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,119,1,0.17689476,1489490924,Regular,05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,32,1,0.14802513,1489480690,Regular,19e36878ca77b3ad8448d102cc2cf988d45a3aed1dfcdfce7e6c7f27d5f76a09
bcba54d03dbabe47c7568fd16f53fe28d482e7042f371a4aa283e820e6e90ce2,-1,8,1,0.12364646,1489454654,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,63,1,0.12364646,1489447762,Regular,bcba54d03dbabe47c7568fd16f53fe28d482e7042f371a4aa283e820e6e90ce2
af87b77038b42bc5b636c42a4756ba613b34a1bd950fb0e5b48d35cffca5fdad,-1,6,1,0.17456684,1489431418,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,77,1,0.17456684,1489425638,Regular,af87b77038b42bc5b636c42a4756ba613b34a1bd950fb0e5b48d35cffca5fdad
50d69fe015f8476e3e98aacb5af41147efabaa1a9cd8340429d5dba035534f1d,-1,20,1,0.16280915,1489396906,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf,-1,13,1,0.31041687,1489396327,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
e868e43844d89b62b5e9769aa8283571d6d650bd5de11ad52ee7e0bfc9694f1a,-1,3,1,0.14189755,1489396327,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
4adb349066ac24d234c2026e78ac46cb7c02516f814e2ec3fc13aafb118a36a6,-1,4,1,0.2214891,1489394839,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7,-1,2,1,0.28796658,1489394839,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7,-1,23,1,0.20512162,1489394839,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7,-1,16,1,0.10033439,1489394839,Regular,a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9
72ccf1821eb6b97c1c1b21a28d2c9a7dc9944e62c5cfc74c0531cd405970b76f,-1,6,1,0.13142582,1489377905,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,38,1,0.13142582,1489370924,Regular,72ccf1821eb6b97c1c1b21a28d2c9a7dc9944e62c5cfc74c0531cd405970b76f
54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24,-1,2,1,0.31931108,1489349257,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,33,1,0.31931108,1489348956,Regular,54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24
b0e5e031c06485454315807119ca7903ae10394c16e023e94f0cfe44ab50e70b,-1,7,1,0.15137107,1489348601,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3f9e58c34f887bcb122ce8238fd0b195524942b3ec08b9110ad6bb4095a37e60,-1,7,1,0.12696031,1489347523,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309,-1,25,1,0.26196956,1489346468,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
e50358be032b961f8d0a6d7eb576fb272113363d310d0e3c5ea26035a38ba785,-1,7,1,0.14734075,1489343869,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,32,1,0.14734075,1489305535,Regular,e50358be032b961f8d0a6d7eb576fb272113363d310d0e3c5ea26035a38ba785
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,148,1,0.26196956,1489283556,Regular,da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,47,1,0.15137107,1489261683,Regular,b0e5e031c06485454315807119ca7903ae10394c16e023e94f0cfe44ab50e70b
c669943fbf819370b33ef7b78cd8ec270ff791218eb5b6498ef5da054e251e03,-1,5,1,0.11144464,1489259694,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8,-1,14,1,0.1314876,1489233206,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,110,1,0.1314876,1489229139,Regular,26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8
