tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,332,1,0.33271021,1533435680,Regular,6ded58813a8765e0911525796f92bb2326962794a98220c020309b3a066a561c
b255440531bb863d04c54b1bcf612572754b98e3ecd5b3086cd0899a438acfea,-1,36,1,0.36410812,1533349406,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,209,1,0.36410812,1533349292,Regular,b255440531bb863d04c54b1bcf612572754b98e3ecd5b3086cd0899a438acfea
63bf41bf5f56d45ad5c204dd9761bd8f8af7542f139bbef8acfdbded5db196ff,-1,15,1,0.24284615,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,397,1,0.24284615,1533262847,Regular,63bf41bf5f56d45ad5c204dd9761bd8f8af7542f139bbef8acfdbded5db196ff
2c2f60eff3e9c108d07ad6e2f2e6d27bf011c92d7557b12488bc1a2c1760dc6f,-1,45,1,0.4318228,1533089997,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,341,1,0.4318228,1533089711,Regular,2c2f60eff3e9c108d07ad6e2f2e6d27bf011c92d7557b12488bc1a2c1760dc6f
5be890a623277ac4dffcc60a7d38b5ee41ca8f61ee3baeb87270ec535d5a1725,-1,28,1,0.40165901,1533004114,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,586,1,0.40165901,1533003421,Regular,5be890a623277ac4dffcc60a7d38b5ee41ca8f61ee3baeb87270ec535d5a1725
0c486a78de8a8aaa54fb648219b032f2f835253523155599b44edbe935f2c9d1,-1,18,1,0.37019447,1532918022,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,155,1,0.37019447,1532917163,Regular,0c486a78de8a8aaa54fb648219b032f2f835253523155599b44edbe935f2c9d1
e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931,-1,23,1,0.36654457,1532832261,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,466,1,0.36654457,1532830675,Regular,e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931
8828dd706c1a060073b538eed1b5232edd11b891f06ec733836d83bcf656dffb,-1,11,1,0.24134398,1532745685,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,461,1,0.24134398,1532745008,Regular,8828dd706c1a060073b538eed1b5232edd11b891f06ec733836d83bcf656dffb
dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e,-1,34,1,0.41012755,1532399028,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,71,1,0.41012755,1532398754,Regular,dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e
f582513e8a372abbbdc40d8ec1cce22656bbc8be137f27f70c0788b4488c9b4c,-1,23,1,0.41138947,1532312906,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,137,1,0.41138947,1532312111,Regular,f582513e8a372abbbdc40d8ec1cce22656bbc8be137f27f70c0788b4488c9b4c
b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00,-1,18,1,0.38296567,1532226537,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,387,1,0.38296567,1532225984,Regular,b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00
ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea,-1,5,1,0.39033915,1532139655,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,105,1,0.39033915,1532139393,Regular,ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea
f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf,-1,22,1,0.42430038,1532053475,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,107,1,0.42430038,1532052930,Regular,f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf
b76e5eb61aa8cfeb219ed51dedeefafb1a4defa16bab3800e53b2aa8368c882b,-1,11,1,0.40101927,1531967951,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,199,1,0.40101927,1531966552,Regular,b76e5eb61aa8cfeb219ed51dedeefafb1a4defa16bab3800e53b2aa8368c882b
572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661,-1,16,1,0.44178235,1531881143,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,345,1,0.44178235,1531880548,Regular,572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661
ee7708eab3ff75579c75038b32e42d951fc38c453155fed7be1b3bc86fdc443f,-1,18,1,0.41681045,1531794450,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,566,1,0.41681045,1531793756,Regular,ee7708eab3ff75579c75038b32e42d951fc38c453155fed7be1b3bc86fdc443f
dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e,-1,30,1,0.40600922,1531707668,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,281,1,0.40600922,1531707325,Regular,dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e
68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800,-1,41,1,0.42883602,1531623648,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,313,1,0.42883602,1531622459,Regular,68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800
4075887bc2a80fb16af658819ebbb1253717c3b0689a0d852b0c15e3203b1fc3,-1,7,1,0.47060139,1531535391,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,200,1,0.47060139,1531534516,Regular,4075887bc2a80fb16af658819ebbb1253717c3b0689a0d852b0c15e3203b1fc3
b987ff62ecbe435ed7ca9fe0be0f7e497128e00e9cbae3ef420fd925bd7b9901,-1,26,1,0.46252884,1531449448,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,389,1,0.46252884,1531448685,Regular,b987ff62ecbe435ed7ca9fe0be0f7e497128e00e9cbae3ef420fd925bd7b9901
1fac27c16ac29714ba764909b1b89b3a5746cf488413169365317dbd7e5e0a88,-1,4,1,0.4530908,1531362610,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,197,1,0.4530908,1531361858,Regular,1fac27c16ac29714ba764909b1b89b3a5746cf488413169365317dbd7e5e0a88
8691a93d9b6b70d78a2313b5899f393d9638868271abe368d7523df599fc6d5c,-1,4,1,0.4720803,1531276155,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,227,1,0.4720803,1531275660,Regular,8691a93d9b6b70d78a2313b5899f393d9638868271abe368d7523df599fc6d5c
0ff178860c5ba33919c61e1ab37e9bc9acc916397389ef47dc649d54089c29bf,-1,15,1,0.47313899,1531189838,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,343,1,0.47313899,1531189396,Regular,0ff178860c5ba33919c61e1ab37e9bc9acc916397389ef47dc649d54089c29bf
56cab1b403508f997c4e32ca5bb3b06f60cdcb962bb7f8f3670f64d7f60431c5,-1,11,1,0.44939267,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,253,1,0.44939267,1531103065,Regular,56cab1b403508f997c4e32ca5bb3b06f60cdcb962bb7f8f3670f64d7f60431c5
e6d04b6eaed3a436ba49ca3376e4e49579e058521f431f444b9eca1fa1071921,-1,3,1,0.46608452,1531016870,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,180,1,0.46608452,1531016368,Regular,e6d04b6eaed3a436ba49ca3376e4e49579e058521f431f444b9eca1fa1071921
e6e752bce18b7c350e77ea83babb70cbf70e4ecfc1f1320f0dc29ae3c82da86c,-1,12,1,0.23938619,1530930235,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,483,1,0.23938619,1530930041,Regular,e6e752bce18b7c350e77ea83babb70cbf70e4ecfc1f1320f0dc29ae3c82da86c
347956e257703823c3e88ef132494b32eed60f0e3261d8023173c2410125100b,-1,11,1,0.25131836,1530671256,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,326,1,0.25131836,1530670592,Regular,347956e257703823c3e88ef132494b32eed60f0e3261d8023173c2410125100b
8e249f9a282392d8a530d7aca35489b3411573f0c7541e49e6924df0249a2092,-1,19,1,0.50327706,1530585322,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,141,1,0.50327706,1530584180,Regular,8e249f9a282392d8a530d7aca35489b3411573f0c7541e49e6924df0249a2092
3eb1c5d40cbcacd82de34086e65e204089fbe39fecf8d5e4f66183cdb516b3a5,-1,4,1,0.49834109,1530499224,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,162,1,0.49834109,1530498439,Regular,3eb1c5d40cbcacd82de34086e65e204089fbe39fecf8d5e4f66183cdb516b3a5
75c3ec2dd56b2e54bd91cb8a6d81f2cbb8a3295d8344849857546d2b782c2bd5,-1,20,1,0.45816847,1530412260,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,398,1,0.45816847,1530411455,Regular,75c3ec2dd56b2e54bd91cb8a6d81f2cbb8a3295d8344849857546d2b782c2bd5
87d34df84838293dc8d6e7e181a819364342abbc1e038ba8dab2d4dd410e757d,-1,12,1,0.49588295,1530325891,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,574,1,0.49588295,1530325304,Regular,87d34df84838293dc8d6e7e181a819364342abbc1e038ba8dab2d4dd410e757d
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,441,1,0.49693338,1530238961,Regular,bb2253dfc3086cf853d060e7a7042fa3e43f154ec9334df44a7fab22e034c342
bb2253dfc3086cf853d060e7a7042fa3e43f154ec9334df44a7fab22e034c342,-1,17,1,0.49693338,1530238925,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
64898beff6f6f37c7782017703fecf44f5cec07da45d5da42917c258e0985492,-1,3,1,0.33050414,1530152553,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,232,1,0.33050414,1530152134,Regular,64898beff6f6f37c7782017703fecf44f5cec07da45d5da42917c258e0985492
