tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d228160e0051589272a589463c0280a2055bb9b54e3931c271db9e6bac37421b,-1,17,1,0.10173119,1498194842,Regular,2b30f6cb71cfd595ab3fbc99b5ec11afad68d447ea0c4919286a08739f90db99
2b30f6cb71cfd595ab3fbc99b5ec11afad68d447ea0c4919286a08739f90db99,1,15,1,0.10173119,1498194390,Regular,d228160e0051589272a589463c0280a2055bb9b54e3931c271db9e6bac37421b
521be7256fa5fa6a7d850b729f4fd9c6180aa5070e0f428e4fa16b9b6d3485d1,-1,25,1,0.10864752,1498192864,Regular,70a9db277794ce03777574d598d6c9f64e1aaba910860b09f939239e7df2e87f
521be7256fa5fa6a7d850b729f4fd9c6180aa5070e0f428e4fa16b9b6d3485d1,-1,21,1,0.10741441,1498192864,Regular,2aa2e4a6a1020a57beb833b5b5bfe1ae015beaa40ef27ecb54212e56910aa2b2
2aa2e4a6a1020a57beb833b5b5bfe1ae015beaa40ef27ecb54212e56910aa2b2,1,6,1,0.10741441,1498189725,Regular,521be7256fa5fa6a7d850b729f4fd9c6180aa5070e0f428e4fa16b9b6d3485d1
70a9db277794ce03777574d598d6c9f64e1aaba910860b09f939239e7df2e87f,1,13,1,0.10864752,1498185988,Regular,521be7256fa5fa6a7d850b729f4fd9c6180aa5070e0f428e4fa16b9b6d3485d1
e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b,-1,16,1,0.15097546,1498184935,Regular,29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61
29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61,1,37,1,0.15097546,1498182770,Regular,e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b
29edae84651de5ef35fe31d8ac9cd5e278064f64692656f4513729ff1cda9205,-1,13,1,0.10718934,1498179260,Regular,31da18686df2b567e31641e92c35932fce89fdee0ba15ab864b5968bf82bc48f
29edae84651de5ef35fe31d8ac9cd5e278064f64692656f4513729ff1cda9205,-1,10,1,0.10577994,1498179260,Regular,bc67ecb04d88e1d3cb5c1c7149c5b4db7df8fcff0ccf5936b59494534f10a076
bc67ecb04d88e1d3cb5c1c7149c5b4db7df8fcff0ccf5936b59494534f10a076,1,10,1,0.10577994,1498177804,Regular,29edae84651de5ef35fe31d8ac9cd5e278064f64692656f4513729ff1cda9205
31da18686df2b567e31641e92c35932fce89fdee0ba15ab864b5968bf82bc48f,1,7,1,0.10718934,1498175351,Regular,29edae84651de5ef35fe31d8ac9cd5e278064f64692656f4513729ff1cda9205
9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186,-1,12,1,0.10065384,1498167718,Regular,8eabf9b63a15cf9cbc59003c28f0f8afaa4d83b919ff42cb4e4bfa9155b00ebb
8eabf9b63a15cf9cbc59003c28f0f8afaa4d83b919ff42cb4e4bfa9155b00ebb,1,18,1,0.10065384,1498166335,Regular,9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186
aec2c048e917b14cbe5bec4ccf2d8f03aefea2799a0f100221d3a483f6fc16bb,-1,19,1,0.11264499,1498162333,Regular,bad0bac8521360a092b35777426284cbdad93092f3caa034d93e69f35e433b8a
bad0bac8521360a092b35777426284cbdad93092f3caa034d93e69f35e433b8a,1,7,1,0.11264499,1498160813,Regular,aec2c048e917b14cbe5bec4ccf2d8f03aefea2799a0f100221d3a483f6fc16bb
ed74bf68768511a8a5a3b5642e0a9b3ba729c7b643fc692a401bbcbb86351036,-1,37,1,0.10136253,1498157271,Regular,297f60cdc6257d83ae4678e2c054dfec84be4c309e4090f48c18e9229533cd73
297f60cdc6257d83ae4678e2c054dfec84be4c309e4090f48c18e9229533cd73,1,5,1,0.10136253,1498156503,Regular,ed74bf68768511a8a5a3b5642e0a9b3ba729c7b643fc692a401bbcbb86351036
287a169c03e01e73f5b90229d60f2591371d53ffcb3af9dba75c3de672e77302,-1,19,1,0.09736374,1498152514,Regular,905bf591ca0db442d9c3bbea93c04ff25b5d6cde7f85d2ba891d67fbedd14e2d
905bf591ca0db442d9c3bbea93c04ff25b5d6cde7f85d2ba891d67fbedd14e2d,1,13,1,0.09736374,1498151643,Regular,287a169c03e01e73f5b90229d60f2591371d53ffcb3af9dba75c3de672e77302
08d4d6e6db353f9e484f137935cb430233aea7c9198a0da0f789e876927eb22c,-1,14,1,0.10595637,1498146409,Regular,1659bcbad2f302489a4588924c9c1f71e588a925d4d3b4b20ae089a8bb810fb0
1659bcbad2f302489a4588924c9c1f71e588a925d4d3b4b20ae089a8bb810fb0,1,7,1,0.10595637,1498144019,Regular,08d4d6e6db353f9e484f137935cb430233aea7c9198a0da0f789e876927eb22c
fab04c8e4717781f12361bfae81f5db7a147d7aec27cda78420b997a308e5642,-1,20,1,0.09665016,1498144019,Regular,15d06e57cfbed0e45741c09212d7ba3d635e3bbff93d3975154e3be832199b91
15d06e57cfbed0e45741c09212d7ba3d635e3bbff93d3975154e3be832199b91,1,9,1,0.09665016,1498140507,Regular,fab04c8e4717781f12361bfae81f5db7a147d7aec27cda78420b997a308e5642
5276ada2b31d0563859ab6fe51ba8a8279b15303fcad569db71fc9c4068e4229,-1,8,1,0.10201722,1498132462,Regular,deaa8a14d32ed6a544d4c984a10e9a7a8e7f8dcb3126a7d6b3190da7caf456b0
deaa8a14d32ed6a544d4c984a10e9a7a8e7f8dcb3126a7d6b3190da7caf456b0,1,10,1,0.10201722,1498130250,Regular,5276ada2b31d0563859ab6fe51ba8a8279b15303fcad569db71fc9c4068e4229
8fea40c299dfd1627e3252edc1b33b0c31a74031ed73358bd02e155f72c00b52,-1,43,1,0.10594983,1498129803,Regular,afdbca4fa4f4c5d750a10948f4c9b58e0554ae1d52ddf29c86c871bdde32e46c
afdbca4fa4f4c5d750a10948f4c9b58e0554ae1d52ddf29c86c871bdde32e46c,1,4,1,0.10594983,1498126889,Regular,8fea40c299dfd1627e3252edc1b33b0c31a74031ed73358bd02e155f72c00b52
f93336477de20f5bf553f9fafaa0e195933bc9c5306c34d51b28c6b6e021d3de,-1,3,1,0.09576921,1498119364,Regular,b9efa4fada88c71cb7426b698584d9ca4fa259fb76c1655ade8a387fa7e50698
b9efa4fada88c71cb7426b698584d9ca4fa259fb76c1655ade8a387fa7e50698,1,7,1,0.09576921,1498116985,Regular,f93336477de20f5bf553f9fafaa0e195933bc9c5306c34d51b28c6b6e021d3de
92c1c6a67bb8a8b7371071824a23756cb4448291e593b1291d5ba0cbea5d4104,-1,9,1,0.09785149,1498113583,Regular,6a50821e76aab9364dad70098f70cd8136b980cd435c7dce3a517161180501e7
6a50821e76aab9364dad70098f70cd8136b980cd435c7dce3a517161180501e7,1,4,1,0.09785149,1498110612,Regular,92c1c6a67bb8a8b7371071824a23756cb4448291e593b1291d5ba0cbea5d4104
e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93,-1,10,1,0.10264128,1498106850,Regular,1c17e41a2630e9a284c32d8691cab0977b2bf49f3b9a9811342783fdda235e88
1c17e41a2630e9a284c32d8691cab0977b2bf49f3b9a9811342783fdda235e88,1,6,1,0.10264128,1498104808,Regular,e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93
51b7f4d238f176f75327035cda818603c897c3c3cd31a9daf8ab69f17c94bfbf,-1,22,1,0.10380078,1498101963,Regular,bd66ee15df7005ba23497d04a04a779e26d2986a7dc5896a058a5335e4129a5e
bd66ee15df7005ba23497d04a04a779e26d2986a7dc5896a058a5335e4129a5e,1,2,1,0.10380078,1498100512,Regular,51b7f4d238f176f75327035cda818603c897c3c3cd31a9daf8ab69f17c94bfbf
4fb8c453e662f369812ab6e7b5110c764841cd3d82dd3d98f63b63b87d59a639,-1,34,1,0.10825576,1498097354,Regular,503bb19251e245b1ef975d1d84d7ca783d0647cca383e64ff48c7f678a457f23
503bb19251e245b1ef975d1d84d7ca783d0647cca383e64ff48c7f678a457f23,1,0,1,0.10825576,1498093585,Regular,4fb8c453e662f369812ab6e7b5110c764841cd3d82dd3d98f63b63b87d59a639
447f4b18f8cb91d7fba8abe68697b5465adbb8ab153942e357734d2540b16c6f,-1,36,1,0.10295882,1498091403,Regular,b88de7d7e3665307156bbfb0cafef583debdfd719c9a8e2f71e6db7b49337df4
b88de7d7e3665307156bbfb0cafef583debdfd719c9a8e2f71e6db7b49337df4,1,13,1,0.10295882,1498085325,Regular,447f4b18f8cb91d7fba8abe68697b5465adbb8ab153942e357734d2540b16c6f
459da8c0d0d0cc3ead14726b776895e1191f01557caa1fd185c2b15b5a83d979,-1,12,1,0.10037153,1498080977,Regular,72dc21265813cf750ba4ae3ea701608d90f7744c309afe22165d07f039b01dc7
72dc21265813cf750ba4ae3ea701608d90f7744c309afe22165d07f039b01dc7,1,18,1,0.10037153,1498079883,Regular,459da8c0d0d0cc3ead14726b776895e1191f01557caa1fd185c2b15b5a83d979
45baeb41415ef1408161bddcb70d6fe5b8c0316ec91d8aa39d69dc33b119d5c9,-1,22,1,0.1128188,1498077226,Regular,27eeff6ea7cafc11f9d80118ec6e019d0fb0643f630e0661f1efc6d0da8f69bd
27eeff6ea7cafc11f9d80118ec6e019d0fb0643f630e0661f1efc6d0da8f69bd,1,1,1,0.1128188,1498075137,Regular,45baeb41415ef1408161bddcb70d6fe5b8c0316ec91d8aa39d69dc33b119d5c9
c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9,-1,14,1,0.11706438,1498072143,Regular,5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e
5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e,1,13,1,0.11706438,1498071112,Regular,c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9
4eebafbc1fcfe46ead840829b9056b37dddf397459b3bba5768098b36e3c69a5,-1,21,1,0.10408509,1498068864,Regular,71e6511b70292f6f7229d95c68d7a725cec19ee791e0cca172dccf6657f178aa
71e6511b70292f6f7229d95c68d7a725cec19ee791e0cca172dccf6657f178aa,1,11,1,0.10408509,1498067669,Regular,4eebafbc1fcfe46ead840829b9056b37dddf397459b3bba5768098b36e3c69a5
791eb7a140589e7f3d501a72b3bf70281dbdeff5bd204aa6c8cfb398f2b035c0,-1,5,1,0.11141497,1498064725,Regular,8aede36f26006ac56b0afca6ecc9d53f978453b3b3be8111486a71bf0736a051
8aede36f26006ac56b0afca6ecc9d53f978453b3b3be8111486a71bf0736a051,1,13,1,0.11141497,1498062926,Regular,791eb7a140589e7f3d501a72b3bf70281dbdeff5bd204aa6c8cfb398f2b035c0
294eebe3b87d7eb72540f577d6c91139dc95dcb0639593bf04134c4b659d3b0f,-1,25,1,0.11043308,1498059881,Regular,4c5ede9ef7944b9eae39c6808b003634503fc936f23c9b3890307667d4e61a2a
4c5ede9ef7944b9eae39c6808b003634503fc936f23c9b3890307667d4e61a2a,1,9,1,0.11043308,1498058299,Regular,294eebe3b87d7eb72540f577d6c91139dc95dcb0639593bf04134c4b659d3b0f
564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a,-1,67,1,0.1039298,1498056997,Regular,2a8a8d9e62ad4e2a754b39ce271833752b6f5fe27ec03c73fb557786a48547a1
564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a,-1,68,1,0.10637198,1498056997,Regular,ef8801dbfcd6fe47396dfa1047cd4b807a5df2accf2182fd41dad151e3d46505
ef8801dbfcd6fe47396dfa1047cd4b807a5df2accf2182fd41dad151e3d46505,1,0,1,0.10637198,1498055386,Regular,564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a
2a8a8d9e62ad4e2a754b39ce271833752b6f5fe27ec03c73fb557786a48547a1,1,12,1,0.1039298,1498051719,Regular,564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a
ff0dda69812feab28534f80b4207cc555ad37cf24ce13700fb85e8c2f4cbf26c,-1,7,1,0.09766208,1498048002,Regular,411a244ab5c19286b59d4cb75893dc4dd83fbf564078f9ae377a8e4d0b0198d2
e17ae8758e4768391acd89097bc17791d39f691be975b5707e646a23e978d138,-1,41,1,0.09802656,1498047537,Regular,2a0ed05ff2d08e6f05ed16e31a17230ea5cf608c028f5b4f6ed2f1caff1137df
411a244ab5c19286b59d4cb75893dc4dd83fbf564078f9ae377a8e4d0b0198d2,1,0,1,0.09766208,1498046878,Regular,ff0dda69812feab28534f80b4207cc555ad37cf24ce13700fb85e8c2f4cbf26c
2a0ed05ff2d08e6f05ed16e31a17230ea5cf608c028f5b4f6ed2f1caff1137df,1,15,1,0.09802656,1498043758,Regular,e17ae8758e4768391acd89097bc17791d39f691be975b5707e646a23e978d138
d40e2f63e7e324ec49174b86347382f8c0539ec7319bce42749977a309a443ee,-1,6,1,0.09587511,1498040594,Regular,ae5dfcc1cefd3954453f371bd3ceda33ed3ffd93290c5f2ef364b1d34e837e58
ae5dfcc1cefd3954453f371bd3ceda33ed3ffd93290c5f2ef364b1d34e837e58,1,11,1,0.09587511,1498038790,Regular,d40e2f63e7e324ec49174b86347382f8c0539ec7319bce42749977a309a443ee
cd5c179648274535c27caa8b5b3e701c977eed7b29703ef023097b5166e76260,-1,7,1,0.09768386,1498033024,Regular,9ee67bf38946bdce7888fa270e5804cea4d3a5daf6e6938bf4f54d923eab639a
9ee67bf38946bdce7888fa270e5804cea4d3a5daf6e6938bf4f54d923eab639a,1,20,1,0.09768386,1498032353,Regular,cd5c179648274535c27caa8b5b3e701c977eed7b29703ef023097b5166e76260
b87a8b0392d78f36051cf68db9e4b5d8d0a6c18e917b8ad6be772e86bb5cde7d,-1,13,1,0.11457173,1498030692,Regular,eadf3ca396222a2530a58596053b08012c6748120628f2602ca1015d13bf650f
eadf3ca396222a2530a58596053b08012c6748120628f2602ca1015d13bf650f,1,13,1,0.11457173,1498029424,Regular,b87a8b0392d78f36051cf68db9e4b5d8d0a6c18e917b8ad6be772e86bb5cde7d
1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74,-1,66,1,0.10428982,1498023674,Regular,4ecb48c6335872f4c9043c5ae965578032135d72265967191301befd2a6ca44b
4ecb48c6335872f4c9043c5ae965578032135d72265967191301befd2a6ca44b,1,8,1,0.10428982,1498022493,Regular,1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74
c3f51eb6f04581716b2e921c58351242255505ed509ac40138e4b77d14777f5b,-1,17,1,0.10870481,1498018351,Regular,9004f0d2f971527acbdc4c819b29491b683fbb364b1d1f6d5b3218a820b6e27d
9004f0d2f971527acbdc4c819b29491b683fbb364b1d1f6d5b3218a820b6e27d,1,15,1,0.10870481,1498016837,Regular,c3f51eb6f04581716b2e921c58351242255505ed509ac40138e4b77d14777f5b
f3697edc7262109819fe4cd66d343eff1f1c8e6dc93032040ce079a7c1723676,-1,9,1,0.09988265,1498016584,Regular,b704c4ab7bb1d7875d6bbdf92053b583c50bafb6f593b9b05853f5f1a580ce36
b704c4ab7bb1d7875d6bbdf92053b583c50bafb6f593b9b05853f5f1a580ce36,1,2,1,0.09988265,1498014497,Regular,f3697edc7262109819fe4cd66d343eff1f1c8e6dc93032040ce079a7c1723676
9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215,-1,29,1,0.10568184,1498011034,Regular,79f823d2d56bb9f5d385a3b98f4164752b6ebd6d905867d4fb41abd5fecc6b2d
79f823d2d56bb9f5d385a3b98f4164752b6ebd6d905867d4fb41abd5fecc6b2d,1,0,1,0.10568184,1498010118,Regular,9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215
b330449888e8765ba522fcd94372b0ed4768692cfa91e71c2d1643aa88bf43ef,-1,4,1,0.09515168,1498004299,Regular,9f6f7236ea56e40c1f1b0a3d72f79af6eed2340da61dd98533378f0c2cecd1ff
9f6f7236ea56e40c1f1b0a3d72f79af6eed2340da61dd98533378f0c2cecd1ff,1,6,1,0.09515168,1498003898,Regular,b330449888e8765ba522fcd94372b0ed4768692cfa91e71c2d1643aa88bf43ef
293de17a291809e684c8a1be05651f51956f0927b908709eae4f1ad3d170c842,-1,24,1,0.09556676,1497995963,Regular,bc1b8079600f4b3fb02aa3916a39c7a3044d679e15a812f8da0325142349791d
bc1b8079600f4b3fb02aa3916a39c7a3044d679e15a812f8da0325142349791d,1,11,1,0.09556676,1497993016,Regular,293de17a291809e684c8a1be05651f51956f0927b908709eae4f1ad3d170c842
5b92b7f859e06c6149a14f887d5fb600eea8e3b196253ff54114ca4bdf1a8c14,-1,9,1,0.10621044,1497975806,Regular,e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545
e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545,1,40,1,0.10621044,1497972903,Regular,5b92b7f859e06c6149a14f887d5fb600eea8e3b196253ff54114ca4bdf1a8c14
77702f84d430801c7c273c8be60d70570c18da761dc9a94a2cf6ad0ea427b217,-1,29,1,0.10879024,1497972364,Regular,2b9484a03cb6263f7b420c6b41302d52e6d71638f046b32565022dffa7f7a83d
2b9484a03cb6263f7b420c6b41302d52e6d71638f046b32565022dffa7f7a83d,1,10,1,0.10879024,1497969015,Regular,77702f84d430801c7c273c8be60d70570c18da761dc9a94a2cf6ad0ea427b217
ccbd04623ab46133d1badad97938ee8ec424addbaa8c7be5c8d1e488befd496b,-1,0,1,0.10251627,1497961038,Regular,7925a91d55de74751fda1b86aeb02025d87ce7e48388b60d364f9d715d57815a
7925a91d55de74751fda1b86aeb02025d87ce7e48388b60d364f9d715d57815a,1,18,1,0.10251627,1497959943,Regular,ccbd04623ab46133d1badad97938ee8ec424addbaa8c7be5c8d1e488befd496b
41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f,-1,59,1,0.10441191,1497953265,Regular,f819a7f59115a6f8e94fc08ef2e0030c874be64327c0ed1923dae9a4bcdca8a6
f819a7f59115a6f8e94fc08ef2e0030c874be64327c0ed1923dae9a4bcdca8a6,1,1,1,0.10441191,1497951502,Regular,41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f
f7a057c4064afb81927afa51d10c02b64576194c2e5891af6e9f7d324e628fd8,-1,23,1,0.10678196,1497944967,Regular,0cb502ee8e210c2593787908b58d6c89d821179cb9c234d81376e5d852e1281c
0cb502ee8e210c2593787908b58d6c89d821179cb9c234d81376e5d852e1281c,1,2,1,0.10678196,1497943586,Regular,f7a057c4064afb81927afa51d10c02b64576194c2e5891af6e9f7d324e628fd8
0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4,-1,21,1,0.10447473,1497940516,Regular,30c0b722193505946899e233a6320ff8e62d894000ae1203e922580bdf882cc7
30c0b722193505946899e233a6320ff8e62d894000ae1203e922580bdf882cc7,1,3,1,0.10447473,1497938340,Regular,0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4
6c24a4a743f6b6a2494430b8db8c9d2836d9885f5a147ed3067c3ec3c154301a,-1,7,1,0.09503862,1497922401,Regular,c12b97d61b822ad3aa07a51012998d83b1be295bfc5248a5bbbe31fe0c02a4d4
c12b97d61b822ad3aa07a51012998d83b1be295bfc5248a5bbbe31fe0c02a4d4,1,19,1,0.09503862,1497921931,Regular,6c24a4a743f6b6a2494430b8db8c9d2836d9885f5a147ed3067c3ec3c154301a
8777c7c214c5b5a74be7d7e00a2892f4e9303244037cbabd7762005dd86c5cb1,-1,17,1,0.0999049,1497913740,Regular,437abb34fa57b29445710f59dc092e26c9567bb0c8d1ab02a83bec1612309cfc
437abb34fa57b29445710f59dc092e26c9567bb0c8d1ab02a83bec1612309cfc,1,7,1,0.0999049,1497912554,Regular,8777c7c214c5b5a74be7d7e00a2892f4e9303244037cbabd7762005dd86c5cb1
e5c6036ca911f2e1b97ec61ae7306e94967d4fdcf117dd48c07e129e701d56a5,-1,16,1,0.09948914,1497909705,Regular,eb66fb3f8cd36ab04650846db0705b47614943041316988efa40ce249fa36428
eb66fb3f8cd36ab04650846db0705b47614943041316988efa40ce249fa36428,1,13,1,0.09948914,1497907642,Regular,e5c6036ca911f2e1b97ec61ae7306e94967d4fdcf117dd48c07e129e701d56a5
6cb0e91ba705887513e30231e5cff36da248c5288edba03eac150bd4707a1080,-1,7,1,0.09735716,1497903834,Regular,c5670d1e4d9487095564419f748e51c09141afe8607c4bf9851e61bef117f93d
c5670d1e4d9487095564419f748e51c09141afe8607c4bf9851e61bef117f93d,1,30,1,0.09735716,1497902893,Regular,6cb0e91ba705887513e30231e5cff36da248c5288edba03eac150bd4707a1080
ac59e70dfaa302a111dda34d795dad31688adaf7211d747b2d7d21066412cf44,-1,4,1,0.0990888,1497900964,Regular,82b86fadbe55fae6175d5c2463d188e4eb052c9c1fe34c6b96c0e95d1fb6d47f
82b86fadbe55fae6175d5c2463d188e4eb052c9c1fe34c6b96c0e95d1fb6d47f,1,12,1,0.0990888,1497899151,Regular,ac59e70dfaa302a111dda34d795dad31688adaf7211d747b2d7d21066412cf44
3bb94c18a75da71e8f80b67665b62ea99fdeccaca71fb1301713924ce7526c68,-1,22,1,0.12678031,1497895639,Regular,46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03
46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03,1,42,1,0.12678031,1497892341,Regular,3bb94c18a75da71e8f80b67665b62ea99fdeccaca71fb1301713924ce7526c68
154384c90250308447c1a62de1f26072e1dba74017c1e3518df37fd0d4a162b9,-1,0,1,0.09829454,1497888058,Regular,e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813
e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813,1,29,1,0.09829454,1497886746,Regular,154384c90250308447c1a62de1f26072e1dba74017c1e3518df37fd0d4a162b9
39697f00108527d1b80359023538e537f2e85a1299de4d1021cc430773d8a99d,-1,13,1,0.10554059,1497882865,Regular,3801b9d4fd3519139b72256358e15a57188c2cd80c9775bf792308e01950f742
3801b9d4fd3519139b72256358e15a57188c2cd80c9775bf792308e01950f742,1,2,1,0.10554059,1497881001,Regular,39697f00108527d1b80359023538e537f2e85a1299de4d1021cc430773d8a99d
95dfe9eec30763a6bf423321418055c138254dbddfb57a12377540d35590dff9,-1,4,1,0.12399333,1497877848,Regular,9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0
9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0,1,43,1,0.12399333,1497876324,Regular,95dfe9eec30763a6bf423321418055c138254dbddfb57a12377540d35590dff9
bcd62d156fda4648e857c5af22221922b8fbb13d89f4a1a988bc84e584837dd0,-1,25,1,0.09576629,1497850276,Regular,eb2f0bf99af7c407d11a97d5ad7c62155e9514f419efa31a947363448a40664b
eb2f0bf99af7c407d11a97d5ad7c62155e9514f419efa31a947363448a40664b,1,0,1,0.09576629,1497849472,Regular,bcd62d156fda4648e857c5af22221922b8fbb13d89f4a1a988bc84e584837dd0
09582a285f3089966f150229e9a1aad7754668e95760b5e33a1680ac9f287dc9,-1,6,1,0.09853379,1497834520,Regular,fc8497ff25b9b083601827248d8713951971db1b19643347a463058e1f253bdc
fc8497ff25b9b083601827248d8713951971db1b19643347a463058e1f253bdc,1,1,1,0.09853379,1497834032,Regular,09582a285f3089966f150229e9a1aad7754668e95760b5e33a1680ac9f287dc9
40bc86a7b46a43ed62620297128bec005a1c2f3e6276c7473d66bef9e4973ada,-1,5,1,0.10009485,1497824754,Regular,219346d3676c61d4aee342a497ee6555814dc78bb6622e94c6432a4b13195254
219346d3676c61d4aee342a497ee6555814dc78bb6622e94c6432a4b13195254,1,15,1,0.10009485,1497822573,Regular,40bc86a7b46a43ed62620297128bec005a1c2f3e6276c7473d66bef9e4973ada
a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806,-1,5,1,0.11586212,1497821495,Regular,4bf51d232e240ddffa7139705ff9fac38999c7ffcc1584cb546024b464b839cd
4bf51d232e240ddffa7139705ff9fac38999c7ffcc1584cb546024b464b839cd,1,34,1,0.11586212,1497817383,Regular,a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806
abf96d4d139a8fa3bd7f3ccbff4c88cd2ed79879477ff8eccc58012eca0ceda3,-1,16,1,0.09925977,1497814502,Regular,34ec8fad68336387b219317b645d923158742fb9be19a688b8873d5e1f67df25
34ec8fad68336387b219317b645d923158742fb9be19a688b8873d5e1f67df25,1,22,1,0.09925977,1497813382,Regular,abf96d4d139a8fa3bd7f3ccbff4c88cd2ed79879477ff8eccc58012eca0ceda3
d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab,-1,23,1,0.10090326,1497808219,Regular,28811a24b9d5ba3018148d92be93c6a063b5a04dc5da1ca31000fab2b3e5b7a4
28811a24b9d5ba3018148d92be93c6a063b5a04dc5da1ca31000fab2b3e5b7a4,1,9,1,0.10090326,1497803876,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
d9b4db065703d99322bba5dfe79234a4ae2817bda014e76c1633244ab294b9a5,-1,5,1,0.11452189,1497801575,Regular,58c71fccfcbbb4be58c409fa4db23d812c15cd42e2e6a89074e3a04485c4454f
58c71fccfcbbb4be58c409fa4db23d812c15cd42e2e6a89074e3a04485c4454f,1,34,1,0.11452189,1497798303,Regular,d9b4db065703d99322bba5dfe79234a4ae2817bda014e76c1633244ab294b9a5
cd88d7ab3b6db1d2a20b0c2c0f220554425c959a99c12e107c1a32e6790d2ec5,-1,24,1,0.09865755,1497796722,Regular,76b5b946cd02b585a6da6dfe632ab8a0a4e1523f1f4284a30590af9fd9156537
76b5b946cd02b585a6da6dfe632ab8a0a4e1523f1f4284a30590af9fd9156537,1,8,1,0.09865755,1497794139,Regular,cd88d7ab3b6db1d2a20b0c2c0f220554425c959a99c12e107c1a32e6790d2ec5
cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c,-1,72,1,0.09684732,1497787835,Regular,9a330d13eab88c10305aa54d577809dce829741dc1cbc25d7234841bfb6479c6
9a330d13eab88c10305aa54d577809dce829741dc1cbc25d7234841bfb6479c6,1,0,1,0.09684732,1497782664,Regular,cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c
52b77033462dc290081cf7d5ff028ae844aff644a60d3fd0583024b07f47b98f,-1,4,1,0.09630144,1497776710,Regular,b25c69a11bc915ab67c3616a69b9ede64c08664812952bb835b0ad5d2955989a
b25c69a11bc915ab67c3616a69b9ede64c08664812952bb835b0ad5d2955989a,1,2,1,0.09630144,1497776152,Regular,52b77033462dc290081cf7d5ff028ae844aff644a60d3fd0583024b07f47b98f
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,23,1,0.09614757,1497773665,Regular,4b9e7e51b85bec46b215845e202e4cf4a5a5a4d5709eadba834ac605db3b7e70
4b9e7e51b85bec46b215845e202e4cf4a5a5a4d5709eadba834ac605db3b7e70,1,9,1,0.09614757,1497770925,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
89997716690602aee30666f9e6b1068ce9886a1b5d0bf0c106c55517d3e67084,-1,18,1,0.09872462,1497769059,Regular,576fab9316861d95361b0e19b31a73fb6e9fa39757b80dd69b46c44e80bbcaf8
