tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,61,1,0.16244748,1544323386,Regular,c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,189,1,0.16925159,1544239401,Regular,96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,2,1,0.17183232,1544151208,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12,-1,17,1,0.17082041,1544087682,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1,-1,44,1,0.20083262,1544073896,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,80,1,0.17082041,1544064844,Regular,9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,39,1,0.15945781,1543974495,Regular,9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc
88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c,-1,10,1,0.19303697,1543900342,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,215,1,0.1485695,1543885583,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,104,1,0.15271479,1543805273,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,3,1,0.15349806,1543715921,Regular,4dea7c4ec0607ec90704c5910d0369aeea81df48f5c5df6ea98ae9f386e3071f
5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7,-1,10,1,0.24822777,1543670360,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,150,1,0.17710337,1543628405,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,235,1,0.20697547,1543543705,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,217,1,0.19215218,1543457653,Regular,095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,29,1,0.16146878,1543371980,Regular,fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,54,1,0.15959946,1543287567,Regular,fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,46,1,0.16840587,1543223651,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,265,1,0.16840587,1543198079,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,241,1,0.17092591,1543109376,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,304,1,0.16169581,1543023306,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,144,1,0.16038047,1542941375,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,203,1,0.15799116,1542853632,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,231,1,0.16650224,1542763970,Regular,11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81
5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf,-1,9,1,0.19822983,1542704438,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,273,1,0.15568471,1542682546,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de,-1,0,1,0.1747333,1542675779,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de,-1,2,1,0.20585372,1542675779,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5,-1,36,1,0.18384634,1542604005,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,106,1,0.16205037,1542593615,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,168,1,0.14477404,1542511446,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,91,1,0.15897135,1542422404,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,13,1,0.17357503,1542331517,Regular,a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,256,1,0.16563828,1542250663,Regular,b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,103,1,0.1747333,1542160005,Regular,32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,258,1,0.17433077,1542074040,Regular,b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,82,1,0.20861019,1541986925,Regular,54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,202,1,0.18148186,1541912891,Regular,8705e1b933093cb0fec2f9cb49123c791af44782d3fdd4e42755fb16d342a45a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,20,1,0.14838982,1541817971,Regular,c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,247,1,0.15531753,1541736585,Regular,c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a
39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0,-1,29,1,0.19224381,1541682839,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,69,1,0.19224381,1541642163,Regular,39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,271,1,0.1951196,1541562374,Regular,20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,271,1,0.1775448,1541469584,Regular,9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,35,1,0.16575441,1541385544,Regular,e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,225,1,0.18220054,1541294878,Regular,20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,29,1,0.18530677,1541228543,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,12,1,0.18530677,1541222404,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,76,1,0.11619182,1541128561,Regular,c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,50,1,0.1778487,1541031880,Regular,9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9
ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b,-1,5,1,0.18822522,1540969445,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b,-1,40,1,0.37308357,1540969445,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,144,1,0.15409641,1540945728,Regular,287569d5f71da03ad71eb1cf646a50048eaa47609961e239b1ae8f6d59bbf26a
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,22,1,0.00959861,1540862637,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,82,1,0.24822777,1540859660,Regular,5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,252,1,0.18625106,1540780105,Regular,e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,89,1,0.183625,1540692186,Regular,707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,275,1,0.09689139,1540612087,Regular,935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,125,1,0.18822522,1540513476,Regular,ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,90,1,0.20083262,1540448190,Regular,ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1
d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926,-1,6,1,0.20676179,1540342389,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,44,1,0.20676179,1540341316,Regular,d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,95,1,0.19303697,1540256244,Regular,88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,122,1,0.19822983,1540168764,Regular,5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,22,1,0.20585372,1540085719,Regular,32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,62,1,0.18384634,1539995382,Regular,0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,27,1,0.37308357,1539912593,Regular,ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b
