tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,155,1,2.67824587,1558233774,Regular,5d463c45001b3003b4a6c128af2c367f5086962302c5d328a338f79430b19d60
1f77ad9df1bcb96d2fad69d8e33a7bfa20ba5f9191dfe003a0b219db83a4ad1e,-1,0,1,2.85973023,1558223623,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,58,1,2.85973023,1558145790,Regular,1f77ad9df1bcb96d2fad69d8e33a7bfa20ba5f9191dfe003a0b219db83a4ad1e
32662da9b67ec0d3e6319213ebae8f537bceb5301ed0139c8aef13847f4952c3,-1,1,1,3.06540426,1558129971,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,35,1,3.06540426,1558060645,Regular,32662da9b67ec0d3e6319213ebae8f537bceb5301ed0139c8aef13847f4952c3
8f6d0302031fcf6e57120bd584ec293cfb06ccfc3e155fda056e7ae4bfbd5a2d,-1,0,1,2.92114651,1558042455,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,81,1,2.92114651,1557971842,Regular,8f6d0302031fcf6e57120bd584ec293cfb06ccfc3e155fda056e7ae4bfbd5a2d
99af3d0b37639a131c09cb0b5eb7eded7231d0b175a8461bc9ebd2c8a8f1f159,-1,0,1,2.60814088,1557962647,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,97,1,2.60814088,1557886947,Regular,99af3d0b37639a131c09cb0b5eb7eded7231d0b175a8461bc9ebd2c8a8f1f159
0f1fb62c36f5518693d1fc2a45583b6c9b07eb052c745a58ea76a19268b9671f,-1,1,1,2.59597133,1557883901,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,51,1,2.59597133,1557805087,Regular,0f1fb62c36f5518693d1fc2a45583b6c9b07eb052c745a58ea76a19268b9671f
a0e8da1a68f2fbd157a3933415a6e8d8f444aee15312afc82eff1f4ad623d2f5,-1,1,1,2.65700114,1557786583,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,173,1,2.65700114,1557713964,Regular,a0e8da1a68f2fbd157a3933415a6e8d8f444aee15312afc82eff1f4ad623d2f5
9490c9368e42866663dfb68b211e05746c7fa0e50dfc29f7cc6ef899a9efa858,-1,0,1,2.53182164,1557697605,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,19,1,2.53182164,1557629956,Regular,9490c9368e42866663dfb68b211e05746c7fa0e50dfc29f7cc6ef899a9efa858
5c77e1b2efd0d260dc64a686b50882b7c808ff96ce4bb09ceea7ed5f08f63fc4,-1,1,1,2.34648747,1557623243,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
a7223237afa68399e1e162414677f89f6ec59a91ff74635279805ca2a0e8ed71,-1,0,1,2.76287894,1557546662,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,66,1,2.34648747,1557545619,Regular,5c77e1b2efd0d260dc64a686b50882b7c808ff96ce4bb09ceea7ed5f08f63fc4
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,58,1,2.76287894,1557460866,Regular,a7223237afa68399e1e162414677f89f6ec59a91ff74635279805ca2a0e8ed71
821564e293688862d34b4bbfada8c9773fb798beb862ed6655dc40608663b1be,-1,0,1,2.73407143,1557433313,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,72,1,2.73407143,1557372033,Regular,821564e293688862d34b4bbfada8c9773fb798beb862ed6655dc40608663b1be
6a82fe5ee1ec20227af6b89e6ebdde0b03accc7c732a0bb83e27bf4bcb27b022,-1,0,1,2.50772008,1557353205,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,53,1,2.50772008,1557284515,Regular,6a82fe5ee1ec20227af6b89e6ebdde0b03accc7c732a0bb83e27bf4bcb27b022
f67f6c28041ca30c64489b1f7c03206aa84c6cd37ceb76ddde361974de3a9291,-1,0,1,2.48728898,1557277612,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,13,1,2.48728898,1557198780,Regular,f67f6c28041ca30c64489b1f7c03206aa84c6cd37ceb76ddde361974de3a9291
d3c6ec7096089f32af0d837d5f71852e9900871b01f6f0bb560d37fe791ba17f,-1,0,1,2.43008225,1557177274,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,4,1,2.43008225,1557106641,Regular,d3c6ec7096089f32af0d837d5f71852e9900871b01f6f0bb560d37fe791ba17f
7b806ecf51ab78a305e1388ec037b3de0ce1a5cd08f078f0170bf9b00af2be31,-1,0,1,1.89401202,1557094938,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,9,1,1.89401202,1557022083,Regular,7b806ecf51ab78a305e1388ec037b3de0ce1a5cd08f078f0170bf9b00af2be31
42fa02681ee2b1ca58a3e78286ef74c2c365797220f7a154792dafc1289cf231,-1,0,1,2.26012678,1550453799,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,172,1,2.26012678,1550372559,Regular,42fa02681ee2b1ca58a3e78286ef74c2c365797220f7a154792dafc1289cf231
d58e62c47ae302ab0b3c50080c3cf0e42c0f26da48988e387d14833d3236fefe,-1,0,1,3.97155625,1550357001,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,127,1,3.97155625,1550288088,Regular,d58e62c47ae302ab0b3c50080c3cf0e42c0f26da48988e387d14833d3236fefe
fb098ba756486489f3f7b2403e063bdb881c8f64f84783c07cc5e491e55e93cd,-1,0,1,4.31933915,1550273805,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,58,1,4.31933915,1550199428,Regular,fb098ba756486489f3f7b2403e063bdb881c8f64f84783c07cc5e491e55e93cd
d7c81762c8d3cb13b7a5bf728e502bf464aa4fdf355348207d3890d5c406ceb2,-1,1,1,4.01053207,1550176717,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,13,1,4.01053207,1550110887,Regular,d7c81762c8d3cb13b7a5bf728e502bf464aa4fdf355348207d3890d5c406ceb2
ace5ed96a828940a82fb5c59b5dcb0c8712c84cf431112467f6631b37d31569f,-1,1,1,3.70070129,1550099622,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,87,1,3.70070129,1550025724,Regular,ace5ed96a828940a82fb5c59b5dcb0c8712c84cf431112467f6631b37d31569f
0a05d06e69b176b9fe69adc064e3e1583db50584121924aa2f1889d499a53937,-1,0,1,4.19726772,1550021977,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,28,1,4.19726772,1549939371,Regular,0a05d06e69b176b9fe69adc064e3e1583db50584121924aa2f1889d499a53937
6c72d99cb8ea2ee20ba220557a3a23f4e7dd8144d10ead832d2183dc05b1dbff,-1,0,1,4.53844273,1549919780,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,99,1,4.53844273,1549854832,Regular,6c72d99cb8ea2ee20ba220557a3a23f4e7dd8144d10ead832d2183dc05b1dbff
46d559dfd195c736a53a8f97684999901117acf8a00aab7394b4790859c5d2eb,-1,0,1,4.6356711,1549833767,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,50,1,4.6356711,1549769570,Regular,46d559dfd195c736a53a8f97684999901117acf8a00aab7394b4790859c5d2eb
711c853a803de682313b04e7cb002df27c18916de3b520c458e7c54037be2515,-1,1,1,4.93127145,1549744547,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,18,1,4.93127145,1549676121,Regular,711c853a803de682313b04e7cb002df27c18916de3b520c458e7c54037be2515
b824f787c3aa16d3a0b9fcbb7eeda8872805f6b3b714a515344624e2178b2f40,-1,1,1,4.96563944,1549662737,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,79,1,4.96563944,1549593355,Regular,b824f787c3aa16d3a0b9fcbb7eeda8872805f6b3b714a515344624e2178b2f40
d087c1915ad3ffc9f656867b584a0d6f078bca3bbb274a53be1c7613ab1f485b,-1,1,1,5.0444399,1549570172,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,147,1,5.0444399,1549504179,Regular,d087c1915ad3ffc9f656867b584a0d6f078bca3bbb274a53be1c7613ab1f485b
710c6c5d2d6b02d8af0ac6e17a2f37bd225441cb8241509aa3caae872785cb81,-1,1,1,4.66907696,1549488591,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,150,1,4.66907696,1549419035,Regular,710c6c5d2d6b02d8af0ac6e17a2f37bd225441cb8241509aa3caae872785cb81
66074a35ac1c735c68bcb01955ac96aeec154700c249be4a9a5350c53a874f99,-1,1,1,4.69651399,1549418426,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,117,1,4.69651399,1549337327,Regular,66074a35ac1c735c68bcb01955ac96aeec154700c249be4a9a5350c53a874f99
0e64af08463d196b411a67594beb3f1ae4ad77ebaa93d98db6070753adaff28e,-1,1,1,5.3434248,1549319191,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
72c82a25d50ed7ec62c02f8bafc1e23a6c3b3f052b794635d1d6c1a6c2599f4c,-1,0,1,5.85363095,1549251075,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,61,1,5.3434248,1549245504,Regular,0e64af08463d196b411a67594beb3f1ae4ad77ebaa93d98db6070753adaff28e
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,122,1,5.85363095,1549183832,Regular,72c82a25d50ed7ec62c02f8bafc1e23a6c3b3f052b794635d1d6c1a6c2599f4c
3762082b40ce6174e08860e41ef32caaad2d3bfd2110b30c5a8203268ee290de,-1,1,1,5.36407526,1549144566,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,10,1,5.36407526,1549080567,Regular,3762082b40ce6174e08860e41ef32caaad2d3bfd2110b30c5a8203268ee290de
236e8cfe1c1b01fa978dabbe1c251d94caea44f394b498bf07365bd9570fe3a3,-1,1,1,5.10628739,1549069399,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,20,1,5.10628739,1548995536,Regular,236e8cfe1c1b01fa978dabbe1c251d94caea44f394b498bf07365bd9570fe3a3
5ba9e1a1c261cf992bb38650f9615d361e50721dc929fcb799c241ed6594a44a,-1,1,1,5.78287795,1548978415,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,117,1,5.78287795,1548900261,Regular,5ba9e1a1c261cf992bb38650f9615d361e50721dc929fcb799c241ed6594a44a
db3a2e2f6d2a7b5dcf084315bccb66238494449c8c0600b4f7df0db9d3a09815,-1,0,1,5.90294037,1548881364,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,151,1,5.90294037,1548814814,Regular,db3a2e2f6d2a7b5dcf084315bccb66238494449c8c0600b4f7df0db9d3a09815
3524b21b77121ab5bc63912a35b0ff43017063495718f6534de589d1b446fa81,-1,1,1,5.63652522,1548800792,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,49,1,5.63652522,1548727818,Regular,3524b21b77121ab5bc63912a35b0ff43017063495718f6534de589d1b446fa81
5d978898f934ae858a32110b4ca8b7bfaafc98b831424548dec273fa80f4b156,-1,0,1,5.53726105,1548715078,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,86,1,5.53726105,1548643064,Regular,5d978898f934ae858a32110b4ca8b7bfaafc98b831424548dec273fa80f4b156
187f2407288295607ad43c31a7467f34ac1e3c5032be2e8c19cb5b370af5dcde,-1,1,1,4.90358596,1548631204,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,8,1,4.90358596,1548562445,Regular,187f2407288295607ad43c31a7467f34ac1e3c5032be2e8c19cb5b370af5dcde
9ddfdb5c11f19a23d9f797ca6c6e0a12a147326c02c09c59cd98ccd4d2b683e5,-1,0,1,5.33407566,1548556186,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,124,1,5.33407566,1548472803,Regular,9ddfdb5c11f19a23d9f797ca6c6e0a12a147326c02c09c59cd98ccd4d2b683e5
bc4588591527a9462f0b4599bc5e3c17b0765fd8e0872407fad643fc6c8060a0,-1,0,1,5.4575415,1548452043,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,92,1,5.4575415,1548384531,Regular,bc4588591527a9462f0b4599bc5e3c17b0765fd8e0872407fad643fc6c8060a0
81633edbefab1ec8b3770e0c93aee148772f174af622cbd016790cc4c9fd15e1,-1,1,1,5.52157261,1548368785,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
50fdb78a22ff2d677e89b5a451af4475ef87259cc5cf53d8a460c921d0b52e03,-1,0,1,5.4050455,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,92,1,5.52157261,1548295261,Regular,81633edbefab1ec8b3770e0c93aee148772f174af622cbd016790cc4c9fd15e1
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,210,1,5.4050455,1548230360,Regular,50fdb78a22ff2d677e89b5a451af4475ef87259cc5cf53d8a460c921d0b52e03
799cbe3c267a34dba616336c58d820f5231759024a3c65e80086301c39228f84,-1,0,1,5.29918754,1548197958,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,141,1,5.29918754,1548124946,Regular,799cbe3c267a34dba616336c58d820f5231759024a3c65e80086301c39228f84
65f4ab0bbbf96242b871021a64926e9be0e46d4fc0d09ef50dfb7b4ec4bd2a2b,-1,1,1,5.51970457,1548115923,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,10,1,5.51970457,1548039672,Regular,65f4ab0bbbf96242b871021a64926e9be0e46d4fc0d09ef50dfb7b4ec4bd2a2b
ace028e46828b0ba8f34d26c900e887186d0bfefa1e249df803b770da4ea500b,-1,0,1,6.56270303,1548018473,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,15,1,6.56270303,1547952209,Regular,ace028e46828b0ba8f34d26c900e887186d0bfefa1e249df803b770da4ea500b
b312317491b0e8ae29affb08c9bf371b2627e36c6b060ff6b76fd4f305674a6d,-1,1,1,6.28527965,1547930554,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
a6dce7809e2f9ced44f28656968d293ebff80b0ddfd6ed0afa5ac8c5b3f1d138,-1,0,1,6.61320711,1547869717,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,16,1,6.28527965,1547868409,Regular,b312317491b0e8ae29affb08c9bf371b2627e36c6b060ff6b76fd4f305674a6d
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,218,1,6.61320711,1547790698,Regular,a6dce7809e2f9ced44f28656968d293ebff80b0ddfd6ed0afa5ac8c5b3f1d138
9dd76b17afe9607633bc68a9b65d7679540e07a3b07d1c989d0da57b070400ab,-1,0,1,5.89436285,1547758161,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,50,1,5.89436285,1547692976,Regular,9dd76b17afe9607633bc68a9b65d7679540e07a3b07d1c989d0da57b070400ab
4368724657ac28039090b21b46eeb7cf0ba5b731fc2ecee84525f781e6c76753,-1,1,1,6.46341853,1547681222,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
16c52f05b53d802641754fbf3b7503b4552ecef3072f713faa927b368fbccbd9,-1,0,1,6.85245221,1547607352,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,13,1,6.46341853,1547605552,Regular,4368724657ac28039090b21b46eeb7cf0ba5b731fc2ecee84525f781e6c76753
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,104,1,6.85245221,1547532969,Regular,16c52f05b53d802641754fbf3b7503b4552ecef3072f713faa927b368fbccbd9
df37edf2a3d796e18e540b359cace3446261d5e0f0483e9e2269b2415a9dfac1,-1,0,1,7.56138191,1547505512,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,87,1,7.56138191,1547433272,Regular,df37edf2a3d796e18e540b359cace3446261d5e0f0483e9e2269b2415a9dfac1
96e021f20cf5cc9d96fe4269226de59b61ea8c0ae84b2709bd44290347f3d8c8,-1,1,1,7.75540135,1547415738,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,51,1,7.75540135,1547346006,Regular,96e021f20cf5cc9d96fe4269226de59b61ea8c0ae84b2709bd44290347f3d8c8
ec568fd7b56b0ae3abf606ea63debf3e8dba29c5c7e9024e4036a0c7537993e9,-1,1,1,7.08978675,1547328764,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,47,1,7.08978675,1547258375,Regular,ec568fd7b56b0ae3abf606ea63debf3e8dba29c5c7e9024e4036a0c7537993e9
08accddcff16906276d9cb7d7a197899a63ead5e8b91ddaaac2ef56c3d787b27,-1,1,1,5.86217442,1547249711,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,66,1,5.86217442,1547174693,Regular,08accddcff16906276d9cb7d7a197899a63ead5e8b91ddaaac2ef56c3d787b27
9e9626fa4b7ebbd170a483fd5b1e95d1e809baf44ddf6fcab37b3d4b2cd62916,-1,0,1,5.38010018,1547172151,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,132,1,5.38010018,1547088030,Regular,9e9626fa4b7ebbd170a483fd5b1e95d1e809baf44ddf6fcab37b3d4b2cd62916
0861a518f9f26f867da147cd917cef2daf3fe666551f654f5ad804ea23df8fd8,-1,1,1,7.13442468,1547067465,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,42,1,7.13442468,1547001195,Regular,0861a518f9f26f867da147cd917cef2daf3fe666551f654f5ad804ea23df8fd8
6bec1fae5a6dde749d63862bedc95ff22669c58df44207c13b830122b76f6f05,-1,1,1,4.12837321,1546989352,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,244,1,4.12837321,1546915630,Regular,6bec1fae5a6dde749d63862bedc95ff22669c58df44207c13b830122b76f6f05
65ecc418ba69758a8dc929e0ec57034452fbe074628c2d4f7abb0a7a28b55fd5,-1,1,1,2.58769626,1546908589,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,207,1,2.58769626,1546831245,Regular,65ecc418ba69758a8dc929e0ec57034452fbe074628c2d4f7abb0a7a28b55fd5
b1d12db97248c1394a288cc9537a3f3b84604287f2e593ac72c368f4b15e67ab,-1,0,1,7.56979264,1546806647,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,11,1,7.56979264,1546740960,Regular,b1d12db97248c1394a288cc9537a3f3b84604287f2e593ac72c368f4b15e67ab
7577d5f984ad275db0b859bb90bcede33af1ca9f4bf73f02b2b7e0cab3fa2f2d,-1,1,1,0.04120099,1546734378,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,162,1,0.04120099,1546658713,Regular,7577d5f984ad275db0b859bb90bcede33af1ca9f4bf73f02b2b7e0cab3fa2f2d
cd5acd08d862d982c977a02f827a33db5b9a535636d55c0f7995c4550f23cfc6,-1,1,1,1.93348464,1546489345,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,145,1,1.93348464,1546396372,Regular,cd5acd08d862d982c977a02f827a33db5b9a535636d55c0f7995c4550f23cfc6
a4064f616b48a3b7354688bbf3e6e8b78e7ab0d319868ab14005eb4206037f2c,-1,1,1,7.00200537,1546374013,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,186,1,7.00200537,1546308014,Regular,a4064f616b48a3b7354688bbf3e6e8b78e7ab0d319868ab14005eb4206037f2c
4dfd1a190dbadb0dd996e4e50cdf8d7f82629476c71c766ad6efcfd8f750734b,-1,1,1,2.1275038,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,209,1,2.1275038,1546222093,Regular,4dfd1a190dbadb0dd996e4e50cdf8d7f82629476c71c766ad6efcfd8f750734b
75dd2d26a5281398807910c9d314febbc87ec4f3f59821649dd1f9dbc10b3731,-1,0,1,7.50641801,1546199635,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,164,1,7.50641801,1546138086,Regular,75dd2d26a5281398807910c9d314febbc87ec4f3f59821649dd1f9dbc10b3731
762569a608ae5609b27066a084b4147b507756110ad923e525f2c6ddcc5f8af9,-1,0,1,8.36546611,1546135438,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,84,1,8.36546611,1546049982,Regular,762569a608ae5609b27066a084b4147b507756110ad923e525f2c6ddcc5f8af9
4373dd97f3c0b79cdd7348ed18c03f9b3e59c279bf928445649ae658ab5e71c6,-1,1,1,9.16416543,1546039779,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
e9ca2541653d18cf06536f04a90361093085a0b0d06f0e4c0aa9ee42aac3d130,-1,0,1,9.22559012,1545966472,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,274,1,9.16416543,1545962678,Regular,4373dd97f3c0b79cdd7348ed18c03f9b3e59c279bf928445649ae658ab5e71c6
