tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,423,1,0.27087338,1642737074,Regular,24caac2a7bb8e652b44a86c8756c5f4296c423ac3c11a98fb2a8de7b94940b9e
b5aaa55d4c585c8445839d8ed72fc1cef248dad2a87ebeb9748880b70f8f8baf,-1,5,1,0.13194949,1642656932,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,227,1,0.13194949,1642652241,Regular,b5aaa55d4c585c8445839d8ed72fc1cef248dad2a87ebeb9748880b70f8f8baf
268005a5fc1c6aec872599ddbb956929b943707d9a771ce6eefdb8db9c3a740c,-1,2,1,0.18804376,1642574317,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,323,1,0.18804376,1642568130,Regular,268005a5fc1c6aec872599ddbb956929b943707d9a771ce6eefdb8db9c3a740c
dfcfd1cc92167a48661e7f34f173905e7ab4964ed353c807c200f9ecf7ffdc1a,-1,3,1,0.17944396,1642480392,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,205,1,0.17944396,1642476314,Regular,dfcfd1cc92167a48661e7f34f173905e7ab4964ed353c807c200f9ecf7ffdc1a
fee25c31b25dcc21b6e1ca044840ac2215191d49020abc6e2bd191c3fab5057b,-1,0,1,0.19210142,1642397875,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,497,1,0.19210142,1642391599,Regular,fee25c31b25dcc21b6e1ca044840ac2215191d49020abc6e2bd191c3fab5057b
d629c596a0fe70436f02925c883eefd8615dd64a464c4fc73472d4497ad9a699,-1,3,1,0.19579691,1642307312,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,390,1,0.19579691,1642305292,Regular,d629c596a0fe70436f02925c883eefd8615dd64a464c4fc73472d4497ad9a699
5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f,-1,12,1,0.01578109,1642217387,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,106,1,0.01578109,1642213826,Regular,5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f
ad3219615224259c79a23fe35c57c2e6f443e22553faff77446e7fa3f150822b,-1,9,1,0.1153248,1641961843,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,62,1,0.1153248,1641957311,Regular,ad3219615224259c79a23fe35c57c2e6f443e22553faff77446e7fa3f150822b
f0072c3a0e106bf0b0f26f83766866eb64e0afa125293524b3f69edc89f6b3ac,-1,8,1,0.22433704,1641868480,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,123,1,0.22433704,1641866761,Regular,f0072c3a0e106bf0b0f26f83766866eb64e0afa125293524b3f69edc89f6b3ac
5089920c4397462edca0cad5d72414fa7a91f8a60818170a03a6f1d2bc835ed6,-1,8,1,0.21981862,1641789014,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,158,1,0.21981862,1641783637,Regular,5089920c4397462edca0cad5d72414fa7a91f8a60818170a03a6f1d2bc835ed6
0b86c635054707fab1d50bfea955942c2e84548d812b007b28064c53e2918ce0,-1,1,1,0.21493292,1641702391,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,393,1,0.21493292,1641699482,Regular,0b86c635054707fab1d50bfea955942c2e84548d812b007b28064c53e2918ce0
49878b62b6a1bf9c0e6538cbb2b5cd7025ebd24d2a504bdf64b754ad79f1beec,-1,2,1,0.21788381,1641616262,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,485,1,0.21788381,1641612947,Regular,49878b62b6a1bf9c0e6538cbb2b5cd7025ebd24d2a504bdf64b754ad79f1beec
a2b7fe96e467c259e8f64a2fe910a87e4d2876a1b320749125d1f490fecc6507,-1,7,1,0.22243054,1641526074,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,199,1,0.22243054,1641522890,Regular,a2b7fe96e467c259e8f64a2fe910a87e4d2876a1b320749125d1f490fecc6507
5dcbd67bb04f58efb9d94701baa55d77fc816d65123cee8a562a819dab7e92e3,-1,4,1,0.21285289,1641443160,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,317,1,0.21285289,1641439408,Regular,5dcbd67bb04f58efb9d94701baa55d77fc816d65123cee8a562a819dab7e92e3
e5ebfb3b13efe99a0d7ae9a12a3d9140120e3fb353b29be3db263ad657c82bd9,-1,8,1,0.22937933,1641360360,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,98,1,0.22937933,1641355521,Regular,e5ebfb3b13efe99a0d7ae9a12a3d9140120e3fb353b29be3db263ad657c82bd9
86ae935f692518b811e4d8978c0ecc66d0baf5a63a6774ee0976cab0a2de809a,-1,2,1,0.22047747,1641277688,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,312,1,0.22047747,1641273402,Regular,86ae935f692518b811e4d8978c0ecc66d0baf5a63a6774ee0976cab0a2de809a
4c312e0d4c836813c7790c179d8886f3b87a56815162d6749a630ee1ca26d509,-1,3,1,0.2023694,1641184213,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,446,1,0.2023694,1641181739,Regular,4c312e0d4c836813c7790c179d8886f3b87a56815162d6749a630ee1ca26d509
923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99,-1,21,1,0.20229669,1641093947,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,28,1,0.20229669,1641088938,Regular,923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99
52526794d6b17149b56eff4760f77befaada3d44757013a12a988f2138b3337d,-1,10,1,0.20773554,1641011481,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,22,1,0.20773554,1641006525,Regular,52526794d6b17149b56eff4760f77befaada3d44757013a12a988f2138b3337d
ab9c8f5368076ca07b8f7ce39cd200b179137906a4cf58008459f6ce2c330bae,-1,19,1,0.19409816,1640920932,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,172,1,0.19409816,1640917516,Regular,ab9c8f5368076ca07b8f7ce39cd200b179137906a4cf58008459f6ce2c330bae
7a9ed03a180fdcb0a5b0fc87ab5f1b686c5fabd2a6dd610ea865629b08a164f5,-1,8,1,0.19492883,1640841597,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,80,1,0.19492883,1640837916,Regular,7a9ed03a180fdcb0a5b0fc87ab5f1b686c5fabd2a6dd610ea865629b08a164f5
405de7bf854f63de299a0bc66dcb5caa72b54ad6391b020688904d997cda2848,-1,4,1,0.20233613,1640755941,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,166,1,0.20233613,1640750454,Regular,405de7bf854f63de299a0bc66dcb5caa72b54ad6391b020688904d997cda2848
437560e9d0f6849cb27783d961d26426f2cb8dffa5aaafcf21ccdb755da098d0,-1,14,1,0.21053383,1640662773,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,245,1,0.21053383,1640658927,Regular,437560e9d0f6849cb27783d961d26426f2cb8dffa5aaafcf21ccdb755da098d0
156011c00d4f4615e63fd9c0e5ea3ae8d45e17cbbc50bf303ea231967cf048d5,-1,5,1,0.19855086,1640580112,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,319,1,0.19855086,1640575401,Regular,156011c00d4f4615e63fd9c0e5ea3ae8d45e17cbbc50bf303ea231967cf048d5
d74b28757199089cd3c346a1bf2b4c3e7eae7ab6bfdd6d7919b14a46c901ceee,-1,7,1,0.1953903,1640496885,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,175,1,0.1953903,1640491308,Regular,d74b28757199089cd3c346a1bf2b4c3e7eae7ab6bfdd6d7919b14a46c901ceee
6c6342384b333cf6897a0a77a6bc2ae3a25fc2de2a33ff484df5c3b68686c3d1,-1,7,1,0.18203961,1640410325,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,84,1,0.18203961,1640405102,Regular,6c6342384b333cf6897a0a77a6bc2ae3a25fc2de2a33ff484df5c3b68686c3d1
28453151804c317c5770d84e157aec9b89e539ecc984a38f25b7e44c15d6ac68,-1,4,1,0.17089051,1640324123,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,179,1,0.17089051,1640319055,Regular,28453151804c317c5770d84e157aec9b89e539ecc984a38f25b7e44c15d6ac68
28a00ecae405f43deef9ab10e6b3bc8111d0f1bf924edaa97374d6b1cbf4257e,-1,10,1,0.18018282,1640234162,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,136,1,0.18018282,1640231156,Regular,28a00ecae405f43deef9ab10e6b3bc8111d0f1bf924edaa97374d6b1cbf4257e
6a8a2958a2b6efeaa9070942df82f16b0c517d7c26bf9cb7508172ed5b1fed2b,-1,8,1,0.18825887,1640147635,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,127,1,0.18825887,1640144070,Regular,6a8a2958a2b6efeaa9070942df82f16b0c517d7c26bf9cb7508172ed5b1fed2b
843b079d12101ac5e7d04717dc13e25a984636f89c908af7a963ed4d112b92da,-1,4,1,0.18445501,1640064757,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,355,1,0.18445501,1640060602,Regular,843b079d12101ac5e7d04717dc13e25a984636f89c908af7a963ed4d112b92da
6412658476223a2bc0925b10f39be7c16cbb2820b85ef4d6fa23836596560bac,-1,0,1,0.20073581,1639971203,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,418,1,0.20073581,1639969022,Regular,6412658476223a2bc0925b10f39be7c16cbb2820b85ef4d6fa23836596560bac
7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464,-1,3,1,0.22358574,1639884845,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,343,1,0.22358574,1639883462,Regular,7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464
53c9b28f7a2bd6130e7a976794dfbc98217b4c65af2d37bac0356c590c9d8a2b,-1,18,1,0.20194523,1639798708,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,395,1,0.20194523,1639793965,Regular,53c9b28f7a2bd6130e7a976794dfbc98217b4c65af2d37bac0356c590c9d8a2b
395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3,-1,4,1,0.18298048,1639711883,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,441,1,0.18298048,1639709182,Regular,395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3
2e697c8cd9134786de0cf2b8b924d333c149476010b73299b2067732127875b8,-1,4,1,0.18265784,1639625497,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,253,1,0.18265784,1639624210,Regular,2e697c8cd9134786de0cf2b8b924d333c149476010b73299b2067732127875b8
88133dbb44764ec38f2d90d41d33d5f9986bc7b18a74008b97017af15d29c17e,-1,2,1,0.21046133,1639542743,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,466,1,0.21046133,1639537566,Regular,88133dbb44764ec38f2d90d41d33d5f9986bc7b18a74008b97017af15d29c17e
35b91222aecf62a896edcd9ca11f2421f1ec6269d927b99e8a61b723b6f5aff2,-1,11,1,0.23279871,1639449600,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,247,1,0.23279871,1639446315,Regular,35b91222aecf62a896edcd9ca11f2421f1ec6269d927b99e8a61b723b6f5aff2
704b23fde44bb85f0a057ecfa52c8935a0d60b9c1c17bc6ec83f605214f8155b,-1,10,1,0.23981818,1639373501,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,87,1,0.23981818,1639370968,Regular,704b23fde44bb85f0a057ecfa52c8935a0d60b9c1c17bc6ec83f605214f8155b
1a154653ca117f23f44eae3e014a72c1e31d8fe8c4f9b0159aa0342fe80e7751,-1,15,1,0.18462939,1639280260,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,134,1,0.18462939,1639275820,Regular,1a154653ca117f23f44eae3e014a72c1e31d8fe8c4f9b0159aa0342fe80e7751
1a02cebcff99d3cd0d52f0b130820da2fbc4ade678a60a9b566622e1e767d6a7,-1,10,1,0.17509719,1639200913,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,194,1,0.17509719,1639194850,Regular,1a02cebcff99d3cd0d52f0b130820da2fbc4ade678a60a9b566622e1e767d6a7
d5daf1bfecb1657f5bc04081ebb0b3815f1d01497878c863b655e5218e70356f,-1,7,1,0.18883072,1639110721,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,22,1,0.18883072,1639106714,Regular,d5daf1bfecb1657f5bc04081ebb0b3815f1d01497878c863b655e5218e70356f
1163dc2c7055e4bc7da197333fd1b719e4fcddc30158f03565b91ce5452cb97b,-1,10,1,0.19994926,1639024294,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,39,1,0.19994926,1639019007,Regular,1163dc2c7055e4bc7da197333fd1b719e4fcddc30158f03565b91ce5452cb97b
29c847b4f6b3491f3d91cb1016b572dbbcc4784902455a8e66a428006e7a90a2,-1,8,1,0.20089383,1638937919,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,198,1,0.20089383,1638934488,Regular,29c847b4f6b3491f3d91cb1016b572dbbcc4784902455a8e66a428006e7a90a2
abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287,-1,19,1,0.1532225,1638848345,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,256,1,0.1532225,1638844619,Regular,abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287
6643800b89f452b71b6349df37c146305c3cf90ff3be07e06e2535b03a395fcf,-1,2,1,0.04845212,1638769536,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,318,1,0.04845212,1638764409,Regular,6643800b89f452b71b6349df37c146305c3cf90ff3be07e06e2535b03a395fcf
07bd6eb914f66697789c7081817879f5a9038be731f44b42c2e762a5b5119c74,-1,6,1,0.07251132,1638678359,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,51,1,0.07251132,1638674267,Regular,07bd6eb914f66697789c7081817879f5a9038be731f44b42c2e762a5b5119c74
9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b,-1,4,1,0.07454573,1638588476,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,116,1,0.07454573,1638586394,Regular,9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b
92270740523ca26322d031e1415164466b920ddb5a6ac1f8296ba9ad4c416418,-1,5,1,0.05933308,1638505289,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,115,1,0.05933308,1638503682,Regular,92270740523ca26322d031e1415164466b920ddb5a6ac1f8296ba9ad4c416418
e04946a9b9153f8f3c176da29ce17004ebc46d503e5136f6b9c876f737ff7ba8,-1,7,1,0.09383874,1638418959,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,13,1,0.09383874,1638416496,Regular,e04946a9b9153f8f3c176da29ce17004ebc46d503e5136f6b9c876f737ff7ba8
cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd,-1,10,1,0.20019058,1638332389,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,118,1,0.20019058,1638327882,Regular,cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd
128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae,-1,26,1,0.24835497,1638242492,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,69,1,0.24835497,1638238801,Regular,128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae
02ee4939ca3d4dbad603ebfeee1482c7a49edf9f495e00da1b8ec37c400a341e,-1,0,1,0.24561125,1638166927,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,486,1,0.24561125,1638163942,Regular,02ee4939ca3d4dbad603ebfeee1482c7a49edf9f495e00da1b8ec37c400a341e
8933c69dc43be89f8ea2c513f45f49a87850912e34d6f3fda59f741708d107f8,-1,8,1,0.24124638,1638076885,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,386,1,0.24124638,1638072309,Regular,8933c69dc43be89f8ea2c513f45f49a87850912e34d6f3fda59f741708d107f8
88313e7f359c432a238571a5996b4b585c15084689e608cc83065d483cd53fab,-1,5,1,0.19360438,1637990387,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,209,1,0.19360438,1637988848,Regular,88313e7f359c432a238571a5996b4b585c15084689e608cc83065d483cd53fab
221842e88fb7bc4d854dedd9afbbe2476460bb56bd67ec02ea7eea28ce5bba73,-1,8,1,0.20785869,1637904024,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,290,1,0.20785869,1637899457,Regular,221842e88fb7bc4d854dedd9afbbe2476460bb56bd67ec02ea7eea28ce5bba73
a312d6e359cbd43c5dd12f04a7b9a59356663475432fc6160f62a16994ef40df,-1,6,1,0.22221501,1637817559,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,274,1,0.22221501,1637813719,Regular,a312d6e359cbd43c5dd12f04a7b9a59356663475432fc6160f62a16994ef40df
6541de7c7ea2285ed1a8eb1966a35b8d6077cce2aca004662fce1dd3ea1dcea4,-1,5,1,0.2072271,1637731574,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,272,1,0.2072271,1637727455,Regular,6541de7c7ea2285ed1a8eb1966a35b8d6077cce2aca004662fce1dd3ea1dcea4
a5df3a9741dd6384c16227a3a7a3d0c17ce9b1eea21a8d542169a18f32d5e072,-1,10,1,0.17722715,1637644952,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,200,1,0.17722715,1637639334,Regular,a5df3a9741dd6384c16227a3a7a3d0c17ce9b1eea21a8d542169a18f32d5e072
2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b,-1,12,1,0.17143694,1637554638,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,118,1,0.17143694,1637552528,Regular,2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b
39d43bfe202c6b28b489a02e4a2ad6a1a5438de7faf890f7a094586f6c8468b2,-1,4,1,0.19556807,1637471971,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,189,1,0.19556807,1637469146,Regular,39d43bfe202c6b28b489a02e4a2ad6a1a5438de7faf890f7a094586f6c8468b2
de0c52176e314c4dc5686a311e312593cd268ba97c403e3731c40542cb589288,-1,5,1,0.17890051,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,215,1,0.17890051,1637381381,Regular,de0c52176e314c4dc5686a311e312593cd268ba97c403e3731c40542cb589288
08f9c25deba039d5b8a4be2ffb283d2e512e3ffb5e5a3381b94549cdaaea5b1d,-1,2,1,0.1704915,1637299592,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,500,1,0.1704915,1637293197,Regular,08f9c25deba039d5b8a4be2ffb283d2e512e3ffb5e5a3381b94549cdaaea5b1d
de2945c9c2c721e1a433484c26ba1217db53db9ad2046197cc9d62eec087bc38,-1,7,1,0.19434509,1637209484,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,86,1,0.19434509,1637206388,Regular,de2945c9c2c721e1a433484c26ba1217db53db9ad2046197cc9d62eec087bc38
d0ec096cdd0227fcd778f5b297235df301b01c5ef2498072c2d3895bb522b84c,-1,7,1,0.6342209,1637127254,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,154,1,0.6342209,1637121854,Regular,d0ec096cdd0227fcd778f5b297235df301b01c5ef2498072c2d3895bb522b84c
c7511074136e7b44ddf28dce922d18955422597d2713fb66375f2082582d074b,-1,4,1,0.26558317,1634616785,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,210,1,0.26558317,1634613902,Regular,c7511074136e7b44ddf28dce922d18955422597d2713fb66375f2082582d074b
a4ac9a4b8592b437eead8dd872b9878076f4eccd6a5996145c6585ddff5d7adb,-1,1,1,0.27688888,1634534428,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
