tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
529c6aa8d08fe88657e064eb433eccacfeacb364c85db550b2a15f652f6a1a3d,1,0,1,96.24988743,1535867423,Ticket,3f8b68153924879f6e37184cf022d9ab49e4ed42ce157833f0b037401c72beae
753e70fecf9360de770d131546fc081a9084f6d9fa52917780c64839b49e1122,-1,1,1,92.75900458,1535850674,Vote,7152005f625c43654ad2b987f9722389a40a61eb9ee22a870fd83d927c36bc2c
25c4d97ebf31e65ae388cdb56f6083d695b38700a5281491f0bc2e7d3886e388,-1,1,1,92.75900458,1535726247,Vote,f1bdc188ce668bb479776c9cdd50cbd56a20b73558ea1fd156ef69aec245d58d
7152005f625c43654ad2b987f9722389a40a61eb9ee22a870fd83d927c36bc2c,1,0,1,92.75900458,1535476731,Ticket,753e70fecf9360de770d131546fc081a9084f6d9fa52917780c64839b49e1122
f1bdc188ce668bb479776c9cdd50cbd56a20b73558ea1fd156ef69aec245d58d,1,0,1,92.75900458,1535476731,Ticket,25c4d97ebf31e65ae388cdb56f6083d695b38700a5281491f0bc2e7d3886e388
85ea2dc5fd6f3b2818f2d8b84b81ee57c30456a2ce4f4d700b3fbf62cd27d1dc,-1,1,1,85.02920473,1535411355,Vote,d30d5f492a4aeae0b8072c94faf0d715f383b306a8863cb3916cce3b7bed60a9
9318fd7207ad21073d719cacbeec92dd5cd75e6418ae54a4009edd8dbebaa557,-1,1,1,95.8166739,1535223420,Vote,84f1589a43ea0c3801dcf7785704ea2e9db9419606be1d4909c8da8e9d46fad8
ce9ad4ee36cb118f3865e1c889e89e994e73ddb7222e75a3e7e6a427a7c3c124,-1,1,1,85.15854659,1534814647,Vote,a6c79e2e778107d3b9cb3395dd82f4c3860c4baf253c069ef6dc60c079d9636e
84f1589a43ea0c3801dcf7785704ea2e9db9419606be1d4909c8da8e9d46fad8,1,0,1,95.8166739,1534518728,Ticket,9318fd7207ad21073d719cacbeec92dd5cd75e6418ae54a4009edd8dbebaa557
724e7e260553306e6eae2054462435d1c24e2867ebd3df52fb2ff992dbce03ed,-1,1,1,96.01848415,1534433137,Vote,07a4d6b1bad4c8079b6c5f8e210a626a59fca2f7f91943bd947fdf8c51462615
b134ebfa77a2104288074bf91933550e9ff80917238e5888f962eee31ad9aba5,1,0,1,99.73710899,1533806811,Ticket,06b3687ba9abfc416c24b503e5575d3a5e4b27a0f23402ae9aaea48b802d5376
2b2a2d1efaca34d28e8c401b93ef5d09fba8433e761272a8b8c324948e73c892,-1,1,1,97.72061505,1533651363,Vote,da1509da12b5e6adb552f1ed0e2efd4dff9298515de7c5058cdf83662bf1fc1e
f73cba976e9b25d5a592113212aa5e16634b614aaafa8fe4dbb2562850a5c1fa,1,0,1,100.47661553,1533649803,Ticket,25792bffd0d9626178b075d8b5434d5993874d2c056b2827a26e2b0d02e5b8a8
d73d237b40a5d3b4c6bb9a62eda4e1fd0f81aed094a3de8edcf89e0a5d4760e5,-1,1,1,85.15854659,1533488227,Vote,d24e60bede4916a00656c25928cad5dd516fe1e8db00d58e672a8f9e6fa5a55b
07a4d6b1bad4c8079b6c5f8e210a626a59fca2f7f91943bd947fdf8c51462615,1,0,1,96.01848415,1533384013,Ticket,724e7e260553306e6eae2054462435d1c24e2867ebd3df52fb2ff992dbce03ed
a1309e69aee56001ca46bce8f38d53b3e4f91f73e91f44e57951912acd620adb,-1,1,1,95.58906594,1533300349,Vote,49abfa0b8e8771e0a19167d0d81266e0074dc95c72dfe6b226f39c8cbb4e98f3
f90dea9d5ad875268e329637e68f314bb153e02fd31c5a0e3d949e815a45de8b,1,0,1,91.51255938,1532958596,Ticket,41478ddfbe5ae4a10305f6f2023835672d44956411183ac761aaa2786357509f
7b8c483a2ea04427fbbc72f0f656b1b05f3f389444fc5ce972fc97ab785eecf2,-1,1,1,91.98894372,1532853341,Vote,d94531c0f989ebfac058b5d9e459431871d3976ddfbb6d1260ad051325fea7cb
d94531c0f989ebfac058b5d9e459431871d3976ddfbb6d1260ad051325fea7cb,1,0,1,91.98894372,1532426214,Ticket,7b8c483a2ea04427fbbc72f0f656b1b05f3f389444fc5ce972fc97ab785eecf2
88479850e00290b23da5d924c43e20406d88eec767d9bd3cb3795c4407bd3971,-1,1,1,99.83536742,1532245082,Vote,05760281b761fe1e02d99455f96da37a8c6fcdcfc12a823d3f19c4537d4a0737
05760281b761fe1e02d99455f96da37a8c6fcdcfc12a823d3f19c4537d4a0737,1,0,1,99.83536742,1531316383,Ticket,88479850e00290b23da5d924c43e20406d88eec767d9bd3cb3795c4407bd3971
d972be99adfe7a7666fbe4264377a6f277eb254d9c3f601889dd83bd45d31b31,-1,1,1,90.57778585,1531171935,Vote,49ad8ba9747c6c3d968b9e8c8023c7a52f0966d88fda964fc724384f647df12e
da1509da12b5e6adb552f1ed0e2efd4dff9298515de7c5058cdf83662bf1fc1e,1,0,1,97.72061505,1531111377,Ticket,2b2a2d1efaca34d28e8c401b93ef5d09fba8433e761272a8b8c324948e73c892
c25ceed4c3cf035ef60913183bd6e951e362e162016abbb2fc399f75a567f44e,-1,1,1,95.38983426,1530999006,Vote,c26ea7e5ac36d58bd6b2e8e39203d4e6ce8b56610bd31398fc50290095fc42ad
439ea83874d1e837e1ea5a2f3b2b13e275aa06f85057afff9edbf489cca6f2b8,1,0,1,85.15854659,1530858409,Ticket,c0c355fffca494f78911735965699f1d2515718a44f12279b86e820f5c70cd01
a6c79e2e778107d3b9cb3395dd82f4c3860c4baf253c069ef6dc60c079d9636e,1,0,1,85.15854659,1530858409,Ticket,ce9ad4ee36cb118f3865e1c889e89e994e73ddb7222e75a3e7e6a427a7c3c124
d24e60bede4916a00656c25928cad5dd516fe1e8db00d58e672a8f9e6fa5a55b,1,0,1,85.15854659,1530858409,Ticket,d73d237b40a5d3b4c6bb9a62eda4e1fd0f81aed094a3de8edcf89e0a5d4760e5
e14e681466cf8ea4afa72c86c2602e3a2129e869d61833988a3cfcf5e9e7d1e8,1,0,1,85.15854659,1530858409,Ticket,d528f18fa1b7fe908770b397b4534d5bdd30789f0789a0a3beaaa431ca0917ce
d30d5f492a4aeae0b8072c94faf0d715f383b306a8863cb3916cce3b7bed60a9,1,0,1,85.02920473,1530800483,Ticket,85ea2dc5fd6f3b2818f2d8b84b81ee57c30456a2ce4f4d700b3fbf62cd27d1dc
25a1409173cc09388a0fed19e719e3f03283c0beec3a69bfb5f6669ef6b2f38f,-1,1,1,90.84355905,1530758093,Vote,eaccdd8fc81e13ec6dc5b4b33721e4ce4d8ce2bcc44fc68801ddc67e76f071f2
074b6fefebf9724507dae5fcc8012cf4309666a413257f2c13673ec0a19d3f5b,-1,1,1,94.81070304,1530743958,Vote,aeff698a36e604495cb56b74f72604a725427cf213e93196f5572c744364471d
7cf9615bdbe6cb3c17a1c86c54785ca6e6a42826a9dc4cf51034b540ec5f9ede,-1,1,1,92.6148941,1530736925,Vote,47d342b605022deb94ef508d369be6d3d9de9c3c75c72b233f90d248aea62e46
d6d7879a628200f6b2ff6956f3f90c69e2efaab3a640315723e869a6c3340bdc,-1,1,1,93.47668586,1530719828,Vote,ca684a6e1516643d93b2da24c968ad9fa23c6a426ad870dbf0783814b59c85e0
ca684a6e1516643d93b2da24c968ad9fa23c6a426ad870dbf0783814b59c85e0,1,0,1,93.47668586,1530470599,Ticket,d6d7879a628200f6b2ff6956f3f90c69e2efaab3a640315723e869a6c3340bdc
5cc6b0db6259a161101dcf4125f7e7293fdacb7837f99a7e32d6a4aac8efc62b,1,0,1,95.80255595,1530372253,Ticket,e1d10c6e2ebacf06d0228fb7718319d8ad8c189c624cc677e2be16002a895cd4
83a439b5335a210a7f9d6f3d9dc2e597390997d55b0bd419407abe276479f1b9,-1,1,1,95.43467731,1530124553,Vote,0e3514d0ae18671a3d99ded738f4f7a7f2060c492cf1e79a4d3a16a1966aa4a3
49abfa0b8e8771e0a19167d0d81266e0074dc95c72dfe6b226f39c8cbb4e98f3,1,0,1,95.58906594,1529962873,Ticket,a1309e69aee56001ca46bce8f38d53b3e4f91f73e91f44e57951912acd620adb
505eef6a3139116f84833387d1b34bb8f65ceb7010f0c2ef0a32eba2b40748ce,-1,1,1,96.96908229,1529906425,Vote,ea1fec48e301d667cc393bb9e5b33594d895090ae613d97b335236c9e2df3293
89eeea3438397eabbff9f2cf80db3c85514ff9bb399fe0ff352c2c495f7d487c,-1,1,1,96.96908229,1529883245,Vote,f09599e638737d2120417faba9b0dea911966ec328401aa58681d4b63c45a863
0e3514d0ae18671a3d99ded738f4f7a7f2060c492cf1e79a4d3a16a1966aa4a3,1,0,1,95.43467731,1529783432,Ticket,83a439b5335a210a7f9d6f3d9dc2e597390997d55b0bd419407abe276479f1b9
8c20f8efee9c7efab3c4f0fa5f4df9c6b0aac596e6d859888b9cf15b6c24853a,-1,1,1,92.80893338,1529608524,Vote,166516c28187f58e14489c1a8864bfdd849b9f3ce9b8a19e2288b86dbb781367
ea1fec48e301d667cc393bb9e5b33594d895090ae613d97b335236c9e2df3293,1,0,1,96.96908229,1529521037,Ticket,505eef6a3139116f84833387d1b34bb8f65ceb7010f0c2ef0a32eba2b40748ce
f09599e638737d2120417faba9b0dea911966ec328401aa58681d4b63c45a863,1,0,1,96.96908229,1529521037,Ticket,89eeea3438397eabbff9f2cf80db3c85514ff9bb399fe0ff352c2c495f7d487c
ec26a3d8186fb4d517fa300bde70f7b4e4f6e186e4aced0955b997d36a3c1524,-1,1,1,92.80893338,1529420202,Vote,a40b69d0e640affbfb3edb733e53285b27a4f66ea4123da09eb52fa5b1db9725
a5cef95aeb438a7594193d847efdd4956c6a6ce9aaa4038d9343ccff13f2aa0f,-1,1,1,93.64460237,1529397551,Vote,164df960c2134a112c71fec54ca8eae1915bad4283752f2324794d6d68b93512
aeff698a36e604495cb56b74f72604a725427cf213e93196f5572c744364471d,1,0,1,94.81070304,1529071487,Ticket,074b6fefebf9724507dae5fcc8012cf4309666a413257f2c13673ec0a19d3f5b
b8a4d2a2bd7721c4e182d20a08611988a7589ad0a48e063f7faa83b755ae106b,-1,1,1,92.80893338,1528953567,Vote,933e6eed0c4558dd401201dbb522ac71efaa31cc3491e2790087b8245d613f47
c26ea7e5ac36d58bd6b2e8e39203d4e6ce8b56610bd31398fc50290095fc42ad,1,0,1,95.38983426,1528910243,Ticket,c25ceed4c3cf035ef60913183bd6e951e362e162016abbb2fc399f75a567f44e
f181f71200f7ded5f22c5cc2ff77cfdfbdea6013414cc554843a5b1bc4ac5692,-1,1,1,92.35936765,1528773782,Vote,858d8c5aa4315b856bdf7c6e55ef05e7db73c5757c3046ed6d66afdede31653b
166516c28187f58e14489c1a8864bfdd849b9f3ce9b8a19e2288b86dbb781367,1,0,1,92.80893338,1528303537,Ticket,8c20f8efee9c7efab3c4f0fa5f4df9c6b0aac596e6d859888b9cf15b6c24853a
933e6eed0c4558dd401201dbb522ac71efaa31cc3491e2790087b8245d613f47,1,0,1,92.80893338,1528303537,Ticket,b8a4d2a2bd7721c4e182d20a08611988a7589ad0a48e063f7faa83b755ae106b
a40b69d0e640affbfb3edb733e53285b27a4f66ea4123da09eb52fa5b1db9725,1,0,1,92.80893338,1528303537,Ticket,ec26a3d8186fb4d517fa300bde70f7b4e4f6e186e4aced0955b997d36a3c1524
8d32924f04571515257316ca51b9ca765d3624f2a91ca5ccf8be941fa4c9aed0,-1,1,1,90.57778585,1528149692,Vote,9bc0f8261791e8eca61bdd9029334ee7f12900a233bc316277e97f2b118363ea
47d342b605022deb94ef508d369be6d3d9de9c3c75c72b233f90d248aea62e46,1,0,1,92.6148941,1527947922,Ticket,7cf9615bdbe6cb3c17a1c86c54785ca6e6a42826a9dc4cf51034b540ec5f9ede
d7e432d6497107bcdf29aefe1170a4e6dbb61f48c92b59f05d331966b7383989,-1,1,1,90.84355905,1527945980,Vote,2be292955ed357632ecfed6101c755c1899ffd435845027589423858d51338d1
2c108ce15597af13831397eaf29c202e8929784035c8b2507672c1431b206fb3,-1,1,1,92.35936765,1527902775,Vote,9324e4209501133bcaaa64f9dfc56cd36f423bc70392a774f2a4da91f4f1aa41
7da5799e7816928840f38ff66efb628ca1f603d4d09071558c2cb8840fc35836,-1,1,1,93.23493559,1527516693,Vote,b3998452c27b186f1654e7fcd52a726842a2d934d608e6527935e8856e0aaa5f
49ad8ba9747c6c3d968b9e8c8023c7a52f0966d88fda964fc724384f647df12e,1,0,1,90.57778585,1527495976,Ticket,d972be99adfe7a7666fbe4264377a6f277eb254d9c3f601889dd83bd45d31b31
9bc0f8261791e8eca61bdd9029334ee7f12900a233bc316277e97f2b118363ea,1,0,1,90.57778585,1527495976,Ticket,8d32924f04571515257316ca51b9ca765d3624f2a91ca5ccf8be941fa4c9aed0
9bafd58f3016a7f573056b50a688d69a2ea09bbe5fac7fbf6b156f45493920a5,-1,1,1,92.35936765,1527341478,Vote,dd64207df6b4ddd1537e68aac5b6f11fe403e137addcacd7031fb050d6579299
37fb15a54ec9079c18857f1c1013fc3bcb29c2fb97778ca3bfc240083eb266df,-1,1,1,93.23493559,1527298057,Vote,17fe0756b27ec7cdf2f619b131f47259238441b059306d70cd5215707a7c724c
858d8c5aa4315b856bdf7c6e55ef05e7db73c5757c3046ed6d66afdede31653b,1,0,1,92.35936765,1527093596,Ticket,f181f71200f7ded5f22c5cc2ff77cfdfbdea6013414cc554843a5b1bc4ac5692
9324e4209501133bcaaa64f9dfc56cd36f423bc70392a774f2a4da91f4f1aa41,1,0,1,92.35936765,1527093596,Ticket,2c108ce15597af13831397eaf29c202e8929784035c8b2507672c1431b206fb3
dd64207df6b4ddd1537e68aac5b6f11fe403e137addcacd7031fb050d6579299,1,0,1,92.35936765,1527093596,Ticket,9bafd58f3016a7f573056b50a688d69a2ea09bbe5fac7fbf6b156f45493920a5
0336d56819b296d1b90be03a2ec72943f1f7396ce3e15cd2cbfe7852ba3838b2,-1,1,1,93.64460237,1527028520,Vote,09610feb68b7f2c808c8ebe0f7a5283f24918f5d28b6d6248e31d263b9bc8316
2be292955ed357632ecfed6101c755c1899ffd435845027589423858d51338d1,1,0,1,90.84355905,1526813123,Ticket,d7e432d6497107bcdf29aefe1170a4e6dbb61f48c92b59f05d331966b7383989
eaccdd8fc81e13ec6dc5b4b33721e4ce4d8ce2bcc44fc68801ddc67e76f071f2,1,0,1,90.84355905,1526813123,Ticket,25a1409173cc09388a0fed19e719e3f03283c0beec3a69bfb5f6669ef6b2f38f
17fe0756b27ec7cdf2f619b131f47259238441b059306d70cd5215707a7c724c,1,0,1,93.23493559,1526493874,Ticket,37fb15a54ec9079c18857f1c1013fc3bcb29c2fb97778ca3bfc240083eb266df
b3998452c27b186f1654e7fcd52a726842a2d934d608e6527935e8856e0aaa5f,1,0,1,93.23493559,1526493874,Ticket,7da5799e7816928840f38ff66efb628ca1f603d4d09071558c2cb8840fc35836
09610feb68b7f2c808c8ebe0f7a5283f24918f5d28b6d6248e31d263b9bc8316,1,0,1,93.64460237,1526394300,Ticket,0336d56819b296d1b90be03a2ec72943f1f7396ce3e15cd2cbfe7852ba3838b2
164df960c2134a112c71fec54ca8eae1915bad4283752f2324794d6d68b93512,1,0,1,93.64460237,1526394300,Ticket,a5cef95aeb438a7594193d847efdd4956c6a6ce9aaa4038d9343ccff13f2aa0f
