tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
735e9bdd9354e6ba1b9beefc417281a15c392f396d52b03687e7fab0cf567f4a,1,0,1,103.11815481,1545176918,Ticket,1ffac075714929fa9a3e79d4d8dce930c8bb717006fafba6b10cc74bd759f2d3
b0050940c275f339e0bd1fc995bc303b4ca6a535a8aa3f220f51159854cc68e8,1,0,1,102.66143667,1544908569,Ticket,11d3be39608f45601512560f7ad072d7ca3fc0bdadd00acf65510abd62cdaab4
6b5320d1faa3b885812fab58df29544f4a30b85e1cc1b7fb21805a0310477eed,-1,1,1,105.42901987,1544756284,Vote,3b0a7257f8e188db67b8d87af350da147fb983154781b64ff18a63f9f8d02592
18bc06861e5015c7af8c330545fc8ad2da1cc29fe5d1b2edff46019d2ab94227,1,0,1,102.13398125,1544549227,Ticket,5b6d4dca7ecfe107a8469700cbcef206e717847f383fbaeade180bca0c1370fe
f284c74fb7e04c859efee30b026039cd6e3c493b8939e31a1df05beded08629e,-1,1,1,102.76135955,1544439819,Vote,25d2144b06bffe7b0bf653f026ee0f908b42d302b2c7712fed9ac2fe8c946733
2cc57673cb75ea70172f169ed69d3e26c34a09e2bbcdeccf9b7b562857090038,1,0,1,101.64238326,1543592769,Ticket,c09f6fb34bc960790ae325f1a5942803e651191d57eeead00de75c950148b3fb
30bf1526b2e5f996e66f29e9c29abaea45abd978c2e3140004ca4b6e2ac12427,-1,1,1,103.68195987,1543519990,Vote,c2eae1bc06a109296ad7aca2ab310a02f5cccf5a6d481273b55a678192b3ee01
c2eae1bc06a109296ad7aca2ab310a02f5cccf5a6d481273b55a678192b3ee01,1,0,1,103.68195987,1543421124,Ticket,30bf1526b2e5f996e66f29e9c29abaea45abd978c2e3140004ca4b6e2ac12427
f9b0dabbc90a1870c85a095bc52351c4644fe3444f4c7c47e4d444070133130c,-1,1,1,106.07897437,1543305801,Vote,ea82014b50b623b5f277caf72c83a5916792f0b0ea1a4e749df05bb54740ac43
ea82014b50b623b5f277caf72c83a5916792f0b0ea1a4e749df05bb54740ac43,1,0,1,106.07897437,1543074793,Ticket,f9b0dabbc90a1870c85a095bc52351c4644fe3444f4c7c47e4d444070133130c
3b0a7257f8e188db67b8d87af350da147fb983154781b64ff18a63f9f8d02592,1,0,1,105.42901987,1542994271,Ticket,6b5320d1faa3b885812fab58df29544f4a30b85e1cc1b7fb21805a0310477eed
efb3ed9ef7433868561d9453f5a36c85e31dc4e68238de96ca4183b873a101d5,-1,1,1,107.1674837,1542971399,Vote,edaca50a2eda6e213b4da9e5b8fca1742acf5456765c1da4c18f88416dcaf52a
48584a4abca71d2cd36084b64b23e45b20ef5616a9eb39012377a5617b7471f5,-1,1,1,109.38491859,1542909043,Vote,6ea2fd75db50fc456b0dea2411e803c6a43a2bab747c67440137aea9042fa81f
25d2144b06bffe7b0bf653f026ee0f908b42d302b2c7712fed9ac2fe8c946733,1,0,1,102.76135955,1542484889,Ticket,f284c74fb7e04c859efee30b026039cd6e3c493b8939e31a1df05beded08629e
d114bbef23c1b0814597d74a5a25bc39749efd94024d77da10bf6c1b221cb53a,-1,1,1,107.8741564,1542284758,Vote,af9da4da3cb9fdd9fd51313a2793470717f11fec57a6c4d008525c10050f76df
edaca50a2eda6e213b4da9e5b8fca1742acf5456765c1da4c18f88416dcaf52a,1,0,1,107.1674837,1542238750,Ticket,efb3ed9ef7433868561d9453f5a36c85e31dc4e68238de96ca4183b873a101d5
ffaba9e3a401b3349e4890b2c7a52fc0a76b43820d7f4192ffca82e6fc9c260b,-1,1,1,99.87644789,1542112486,Vote,0b2562766d5492e49106aaae2fcf2a1bf0ad4dcff59b159bf90da8bc168d7419
6ea2fd75db50fc456b0dea2411e803c6a43a2bab747c67440137aea9042fa81f,1,0,1,109.38491859,1542043198,Ticket,48584a4abca71d2cd36084b64b23e45b20ef5616a9eb39012377a5617b7471f5
bebade859a1f3b3f1e094a90bb1a9afd5ad8d983886157608c097d605e830be3,-1,1,1,97.20571977,1541956729,Vote,5198d1b0197139677b0ef478407d43ce48d8b57fd79d5573091a9cc545c5a16d
af9da4da3cb9fdd9fd51313a2793470717f11fec57a6c4d008525c10050f76df,1,0,1,107.8741564,1541863870,Ticket,d114bbef23c1b0814597d74a5a25bc39749efd94024d77da10bf6c1b221cb53a
b1f3f8cc3e59bf85bae2b87303f8feb0ff9e71e9228db052c6ecdc2dd96d3c31,-1,1,1,97.68071216,1541739717,Vote,8f95c3641b8ae22de1487f67adef14c327e42ac7b84de33301c2853124c85924
17159740700b491d21e7dafdb366c920c6884f13e8949271ee08c7592c381496,1,0,1,100.68314049,1541102979,Ticket,e9861021a65968e5d27f4d03a9ff8aba7904b195d8d52c1fef75c2759996fb4f
14915356ab52cb952b2e411a0996c4f264d281f7897a6fd4c637140228d1a196,-1,1,1,101.90307286,1541016569,Vote,9bcf022736a0c5d07239f12010006006256a313bc671f99f34eb87db2396bf34
0b2562766d5492e49106aaae2fcf2a1bf0ad4dcff59b159bf90da8bc168d7419,1,0,1,99.87644789,1540474631,Ticket,ffaba9e3a401b3349e4890b2c7a52fc0a76b43820d7f4192ffca82e6fc9c260b
b41ae7674ee4a7e76b8f36f56102c7da12e92c6ed9fb5e0a7885259b9b7c5346,-1,1,1,101.24810428,1540394530,Vote,91187f099743e3fb820288140e92534248960be12d10586a707c96baab83a004
91187f099743e3fb820288140e92534248960be12d10586a707c96baab83a004,1,0,1,101.24810428,1540308356,Ticket,b41ae7674ee4a7e76b8f36f56102c7da12e92c6ed9fb5e0a7885259b9b7c5346
9bcf022736a0c5d07239f12010006006256a313bc671f99f34eb87db2396bf34,1,0,1,101.90307286,1540218278,Ticket,14915356ab52cb952b2e411a0996c4f264d281f7897a6fd4c637140228d1a196
152c22ca29c3716b838442981921250d0ddecba5423ed651ac9e3450692f1ee0,-1,1,1,99.72113499,1540193748,Vote,c76940dfa491a00e793e366dd35a9f3ffb639e3919d200be0b567efee36bce7f
4b5e31f5d7bd73a59a0f9df64ae4bfc0672438b0f06656725cc44750193d9bc7,-1,1,1,96.37148128,1540090297,Vote,d281a29b3a5ca5c707c75c4dca2c0ea9fc43fb7246c305a14b57bf2b77b77ad2
c76940dfa491a00e793e366dd35a9f3ffb639e3919d200be0b567efee36bce7f,1,0,1,99.72113499,1539697509,Ticket,152c22ca29c3716b838442981921250d0ddecba5423ed651ac9e3450692f1ee0
7571a4242bfef3c07c8cf5e1200834d48c32e54ad82c3e9cda684183d64f4ff8,-1,1,1,99.61261165,1539587276,Vote,aab1d51912c564aeaae8f60cd4520263c786e93fc2dbe509e24c2c80029cddc2
aab1d51912c564aeaae8f60cd4520263c786e93fc2dbe509e24c2c80029cddc2,1,0,1,99.61261165,1538687702,Ticket,7571a4242bfef3c07c8cf5e1200834d48c32e54ad82c3e9cda684183d64f4ff8
4535e403729b8498e298ef7d93c98edee5b23a3f7e1c4b86c24c45a55d2c3509,-1,1,1,97.12414515,1538589929,Vote,aa74dfea05a30a8e54cc78111f54648489f8642d5942f912343d6905db92ba51
389a8dc0778bfe117665e48f133431a84676314c4e8b5ce70b17ae12e33f9847,1,0,1,97.20571977,1538488297,Ticket,79f47e108642d4f99a7c743ab7874ce164eb19fc571b5b3bbfe38e46d0978ad0
5198d1b0197139677b0ef478407d43ce48d8b57fd79d5573091a9cc545c5a16d,1,0,1,97.20571977,1538488297,Ticket,bebade859a1f3b3f1e094a90bb1a9afd5ad8d983886157608c097d605e830be3
2610f3dbecba41c5c2d84a19d5dcc20bc1dfd076b690b132afe3f18e7e98e1ec,-1,1,1,98.26347629,1538256708,Vote,214ca4c789f83a3836e3cb9fcfadbdc9f2a21b9ebeffe45c026b0f4532108ade
1bd305421d0f2b81098ca66a0b34da151d7be1fa24b214d4608ac02508dde379,-1,1,1,97.61701902,1538180950,Vote,0cd51c52cdd248457e396799b0df5f5879f1f4a0e5e7c6e129d69b13aea0dbb1
214ca4c789f83a3836e3cb9fcfadbdc9f2a21b9ebeffe45c026b0f4532108ade,1,0,1,98.26347629,1538073896,Ticket,2610f3dbecba41c5c2d84a19d5dcc20bc1dfd076b690b132afe3f18e7e98e1ec
906ca02721692f2498f6ef7060c4732d12c4e307632be86bb93e55ee00f994bf,-1,1,1,99.16133453,1537971387,Vote,1823e96829b1cb218cde983fb80707a81799c86d2969f658a4f92af3d38aac99
0cd51c52cdd248457e396799b0df5f5879f1f4a0e5e7c6e129d69b13aea0dbb1,1,0,1,97.61701902,1537630175,Ticket,1bd305421d0f2b81098ca66a0b34da151d7be1fa24b214d4608ac02508dde379
aa74dfea05a30a8e54cc78111f54648489f8642d5942f912343d6905db92ba51,1,0,1,97.12414515,1537556441,Ticket,4535e403729b8498e298ef7d93c98edee5b23a3f7e1c4b86c24c45a55d2c3509
e27169e6337c2d6252ffed39dea126b2f27680375065210d33e9f1a558a1faae,-1,1,1,99.02217037,1537546427,Vote,acd929550af34fc52b1da71c7023445b298f1ceb66c93632b45f235bafe74aa4
8f95c3641b8ae22de1487f67adef14c327e42ac7b84de33301c2853124c85924,1,0,1,97.68071216,1537494749,Ticket,b1f3f8cc3e59bf85bae2b87303f8feb0ff9e71e9228db052c6ecdc2dd96d3c31
590a8e507728ead540d65d1040f991505dc737889d5d71a1febd4e7c1b5ddd3d,-1,1,1,100.03047302,1537396568,Vote,c6fc60fc969f80090430077819ab05154ab5f95ce9a7fefeda9a4b760c9a20de
7645756062e0d9d46638e4dbc9498481abc7bc5537c2237fb0be51ea63fb0818,-1,1,1,95.19852981,1537345925,Vote,ba2f750f8f2645cb79bad5fac6dba736bde8f06fa6da57e56eaf3475d8b306cb
d281a29b3a5ca5c707c75c4dca2c0ea9fc43fb7246c305a14b57bf2b77b77ad2,1,0,1,96.37148128,1537204064,Ticket,4b5e31f5d7bd73a59a0f9df64ae4bfc0672438b0f06656725cc44750193d9bc7
82d32b6a9333517ce5beaae408650da72fd63a8980cba2c2fc3f5524cf1a5322,-1,1,1,94.41152485,1537064072,Vote,04f2c838acf6a454c0253739543b9f9b50c285e372929feb8c412284890640ab
acd929550af34fc52b1da71c7023445b298f1ceb66c93632b45f235bafe74aa4,1,0,1,99.02217037,1536450087,Ticket,e27169e6337c2d6252ffed39dea126b2f27680375065210d33e9f1a558a1faae
c6fc60fc969f80090430077819ab05154ab5f95ce9a7fefeda9a4b760c9a20de,1,0,1,100.03047302,1536165433,Ticket,590a8e507728ead540d65d1040f991505dc737889d5d71a1febd4e7c1b5ddd3d
33a7705f0600fad643b67587540bbcbea50789b776c5792aaf8895d66e629aa5,-1,1,1,91.17947046,1536078575,Vote,2fb5a9116030a935c4bcd2306b7b0e2fa9c21558720cfa99fa90671625459630
ba2f750f8f2645cb79bad5fac6dba736bde8f06fa6da57e56eaf3475d8b306cb,1,0,1,95.19852981,1534700693,Ticket,7645756062e0d9d46638e4dbc9498481abc7bc5537c2237fb0be51ea63fb0818
1f49553c854ab8b227ab267bbef6bf517c5a53bd4488ca7fbb0b96b6ae8375f6,-1,1,1,99.90764771,1534419718,Vote,63ca860b4634243b63ed1ca8a6b80f8670580a87c44a35a2d4daf5aa24a330ab
1823e96829b1cb218cde983fb80707a81799c86d2969f658a4f92af3d38aac99,1,0,1,99.16133453,1533825790,Ticket,906ca02721692f2498f6ef7060c4732d12c4e307632be86bb93e55ee00f994bf
4ceae71cfeb01018d56c8e5729dc415bea0643046cb6152c380b5c83f1176b72,-1,1,1,91.81499763,1533741513,Vote,56e6b8a94b36928c4f0474225c9fbaa07941e9596c17bdbfa08c8309bb818035
63ca860b4634243b63ed1ca8a6b80f8670580a87c44a35a2d4daf5aa24a330ab,1,0,1,99.90764771,1533586070,Ticket,1f49553c854ab8b227ab267bbef6bf517c5a53bd4488ca7fbb0b96b6ae8375f6
11196d9639da6466c264b38753683a41bea70141601f9930008c5159b739b53b,-1,1,1,93.88302466,1533491728,Vote,1a47da9d3f3a7c810a9c66ce3b682a7d09f7b31734c373f0fbedc5dce6310593
2fb5a9116030a935c4bcd2306b7b0e2fa9c21558720cfa99fa90671625459630,1,0,1,91.17947046,1532613080,Ticket,33a7705f0600fad643b67587540bbcbea50789b776c5792aaf8895d66e629aa5
56e6b8a94b36928c4f0474225c9fbaa07941e9596c17bdbfa08c8309bb818035,1,0,1,91.81499763,1532555896,Ticket,4ceae71cfeb01018d56c8e5729dc415bea0643046cb6152c380b5c83f1176b72
0f9e34a62130b602ae6e29e5f35500da12688720b964f0cfae6ee3d4c9b002ae,-1,1,1,92.95597722,1532513772,Vote,2c289915b0f70ba893ab45477da0c466fe6d0dc99dca7ff93e008bcb0808bdbd
a51173e45c62510bc852f634d3b7a760d125f29a663f72dd4bad1f4142818a37,-1,1,1,92.41167566,1532466663,Vote,d493ef8819bb4878c260ad9e71e2f058a924d8e33bbf4f138321a693cfb34109
2c289915b0f70ba893ab45477da0c466fe6d0dc99dca7ff93e008bcb0808bdbd,1,0,1,92.95597722,1531921510,Ticket,0f9e34a62130b602ae6e29e5f35500da12688720b964f0cfae6ee3d4c9b002ae
a30bd74d915b72e5ef8afa96c9424aa47467d6ec4b193c4709b8d87f66069b36,-1,1,1,95.48740353,1531801610,Vote,e5e74b0fb6f919ba3e167b8ab63b482e0341d69c9a9cc727f25c2f882ae8424d
e5e74b0fb6f919ba3e167b8ab63b482e0341d69c9a9cc727f25c2f882ae8424d,1,0,1,95.48740353,1529854810,Ticket,a30bd74d915b72e5ef8afa96c9424aa47467d6ec4b193c4709b8d87f66069b36
2293e3a945820630422e076098c39ab068714a2e7063284b1d4f62904ff7584b,-1,1,1,91.73835902,1529772233,Vote,aeced879abbce6a66102c5fed82c2f484c59e2472b2a7b36ce71a8ce9eab4cb1
04f2c838acf6a454c0253739543b9f9b50c285e372929feb8c412284890640ab,1,0,1,94.41152485,1529238998,Ticket,82d32b6a9333517ce5beaae408650da72fd63a8980cba2c2fc3f5524cf1a5322
0da20f46e1ca8d8dd754378d98c1de509a7fba5f0912e79c16806e864a16c132,-1,1,1,94.00413402,1529161661,Vote,b12938c4782e5c99ef7ebd99464cc1c16069aa8d57c3ebe5f7b86c9a2f980c65
b12938c4782e5c99ef7ebd99464cc1c16069aa8d57c3ebe5f7b86c9a2f980c65,1,0,1,94.00413402,1528638177,Ticket,0da20f46e1ca8d8dd754378d98c1de509a7fba5f0912e79c16806e864a16c132
f3480e8a35193e22880e7bf6d8cd2c1e84f3324eecd9da83655d9351088cfc06,-1,1,1,92.6148941,1528499072,Vote,3cbc619393931612dc72038b468ec281ca82b6d98a7924f1956beb4ffeaae8e1
3cbc619393931612dc72038b468ec281ca82b6d98a7924f1956beb4ffeaae8e1,1,0,1,92.6148941,1527957131,Ticket,f3480e8a35193e22880e7bf6d8cd2c1e84f3324eecd9da83655d9351088cfc06
164c6e6be79a4fcbd20935226847b0740a48935c6142450056c0b59e8d9c21e5,-1,1,1,92.44921587,1527881049,Vote,5403b786cf350c17cb38f63ed02852abbf25d2247a54e95044c6b6668ac8864d
aeced879abbce6a66102c5fed82c2f484c59e2472b2a7b36ce71a8ce9eab4cb1,1,0,1,91.73835902,1527426218,Ticket,2293e3a945820630422e076098c39ab068714a2e7063284b1d4f62904ff7584b
5403b786cf350c17cb38f63ed02852abbf25d2247a54e95044c6b6668ac8864d,1,0,1,92.44921587,1527339852,Ticket,164c6e6be79a4fcbd20935226847b0740a48935c6142450056c0b59e8d9c21e5
c7e179b903a3d77448c09b997c3a9178ad816f7c3b54299bcd59b29b0b17f033,-1,1,1,91.6255246,1527310260,Vote,5c817409c960b390b6ae6b85c5c2bc01a21ba72bd1d5a76c58da35bd8a87c7b8
639e0e08324d0a72eec6d8c967534578433b269b4d2904f62d04e122268a93c5,-1,1,1,91.31637649,1527219556,Vote,a29bde0f6641fad6ada2ad6a60d08ef12cccbb9930ac30f706fb3347814ff382
d493ef8819bb4878c260ad9e71e2f058a924d8e33bbf4f138321a693cfb34109,1,0,1,92.41167566,1527088566,Ticket,a51173e45c62510bc852f634d3b7a760d125f29a663f72dd4bad1f4142818a37
5c817409c960b390b6ae6b85c5c2bc01a21ba72bd1d5a76c58da35bd8a87c7b8,1,0,1,91.6255246,1526972350,Ticket,c7e179b903a3d77448c09b997c3a9178ad816f7c3b54299bcd59b29b0b17f033
a29bde0f6641fad6ada2ad6a60d08ef12cccbb9930ac30f706fb3347814ff382,1,0,1,91.31637649,1526932489,Ticket,639e0e08324d0a72eec6d8c967534578433b269b4d2904f62d04e122268a93c5
4aa46deb48e9fc30596c3bbb9a6796b2c8723eb569e87ac24d2ba908094be561,-1,1,1,93.88302466,1526885796,Vote,fc48ef396ab89cbb72bc306b5b134def313db0917cc88c6cffc62fa5bb37efdd
9d9ce5b712a309bd1ed1ca1c0c926e1aee2d605cfc6d34d4f662da88bbd0eed9,-1,1,1,93.88302466,1526849618,Vote,e4e664648c9915c359a39bd6ffccadd36ced77a48a3bb50c4268931650292da3
1a47da9d3f3a7c810a9c66ce3b682a7d09f7b31734c373f0fbedc5dce6310593,1,0,1,93.88302466,1526326180,Ticket,11196d9639da6466c264b38753683a41bea70141601f9930008c5159b739b53b
e4e664648c9915c359a39bd6ffccadd36ced77a48a3bb50c4268931650292da3,1,0,1,93.88302466,1526326180,Ticket,9d9ce5b712a309bd1ed1ca1c0c926e1aee2d605cfc6d34d4f662da88bbd0eed9
fc48ef396ab89cbb72bc306b5b134def313db0917cc88c6cffc62fa5bb37efdd,1,0,1,93.88302466,1526326180,Ticket,4aa46deb48e9fc30596c3bbb9a6796b2c8723eb569e87ac24d2ba908094be561
ce82d9e33525548545d56505a93853b2fbe7eab0cf31592ee9984be9052f88dd,-1,1,1,84.33681502,1524927463,Vote,e857b42376c69dd27c8944a6433c2c672e42a9a041c380015e5cadd62d0ed6c6
3c9962c7492dd7367c1e76870e070065689198174569773b7676db7a18d6154f,-1,1,1,84.33681502,1522835130,Vote,f1fe59fdf7f5e79fdf2ee43db9656da514efde449fc5cd792a8f723c73d7e872
b5d61c89154cb977e7dab29f106b7ab52870dd09bf63c82fab8e3e3f4703f412,-1,1,1,84.33681502,1522165729,Vote,d795f9233bd9e8dd9d4f7f95520657a560ee25b7a482d32faee9943a034e1de6
d795f9233bd9e8dd9d4f7f95520657a560ee25b7a482d32faee9943a034e1de6,1,0,1,84.33681502,1521737324,Ticket,b5d61c89154cb977e7dab29f106b7ab52870dd09bf63c82fab8e3e3f4703f412
e857b42376c69dd27c8944a6433c2c672e42a9a041c380015e5cadd62d0ed6c6,1,0,1,84.33681502,1521737324,Ticket,ce82d9e33525548545d56505a93853b2fbe7eab0cf31592ee9984be9052f88dd
f1fe59fdf7f5e79fdf2ee43db9656da514efde449fc5cd792a8f723c73d7e872,1,0,1,84.33681502,1521737324,Ticket,3c9962c7492dd7367c1e76870e070065689198174569773b7676db7a18d6154f
