tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274e50d33fea70105db513e3be11014d08bb08be20e61ee747eed3f0f42991eb,-1,36,1,2.87950003,1596195946,Regular,e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049
e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049,1,34,1,2.87950003,1596165771,Regular,274e50d33fea70105db513e3be11014d08bb08be20e61ee747eed3f0f42991eb
df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72,-1,12,1,3.05210034,1596093948,Regular,5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544
5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544,1,10,1,3.05210034,1596076672,Regular,df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72
d3df0a0c59350b06d38db0a026959deb972cf37033cc73e0d3891de2945ecf36,-1,5,1,3.20753819,1596015103,Regular,3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1
3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1,1,1,1,3.20753819,1595989911,Regular,d3df0a0c59350b06d38db0a026959deb972cf37033cc73e0d3891de2945ecf36
5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5,-1,11,1,3.76109447,1595936421,Regular,fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,34,1,4.79627891,1595936421,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107,1,32,1,3.76109447,1595904447,Regular,5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,52,1,2.83230283,1595854225,Regular,3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,85,1,3.18563193,1595854225,Regular,1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf
1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf,1,43,1,3.18563193,1595819182,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1,1,20,1,2.83230283,1595732343,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7,-1,21,1,3.06732399,1595672266,Regular,b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28
b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28,1,32,1,3.06732399,1595643702,Regular,7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7
3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9,-1,8,1,2.95075866,1595571570,Regular,21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56
21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56,1,14,1,2.95075866,1595558347,Regular,3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9
3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746,-1,13,1,3.05674531,1595486122,Regular,4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e
fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd,-1,23,1,3.07267555,1595486122,Regular,c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3
4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e,1,33,1,3.05674531,1595469464,Regular,3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746
c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3,1,6,1,3.07267555,1595383292,Regular,fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd
14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5,-1,6,1,3.06014921,1595311372,Regular,c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06
c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06,1,21,1,3.06014921,1595293902,Regular,14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5
5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627,-1,13,1,3.21772387,1595236885,Regular,f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4
f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4,1,32,1,3.21772387,1595208986,Regular,5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627
93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd,-1,58,1,3.25882987,1595160652,Regular,4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf
948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d,-1,36,1,3.11518151,1595160652,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf,1,38,1,3.25882987,1595128290,Regular,93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,4,1,3.11518151,1595043595,Regular,948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d
e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529,-1,5,1,2.86761351,1594969789,Regular,4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15
4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15,1,4,1,2.86761351,1594955572,Regular,e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,67,1,3.54692906,1594899015,Regular,3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,29,1,3.1535758,1594899015,Regular,b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042
b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042,1,2,1,3.1535758,1594871233,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65,1,29,1,3.54692906,1594781901,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d,-1,32,1,3.53874647,1594707408,Regular,ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65
ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65,1,25,1,3.53874647,1594696544,Regular,316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d
ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad,-1,35,1,3.46801114,1594639459,Regular,c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662
c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662,1,19,1,3.46801114,1594605415,Regular,ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad
edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e,-1,50,1,2.99711396,1594535187,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e,-1,37,1,3.5054344,1594535187,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,49,1,3.5054344,1594521655,Regular,edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e
393856e6b2d79158387f6dcb4ad63c383fe0ac469f4400dcea060cb7f74ac561,-1,10,1,3.36839767,1594450254,Regular,2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a
2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a,1,3,1,3.36839767,1594430573,Regular,393856e6b2d79158387f6dcb4ad63c383fe0ac469f4400dcea060cb7f74ac561
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,29,1,2.99711396,1594348556,Regular,edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e
32441ae3a59fca91379d450a400d14c5edbbc4f9ad6d1e6c625ff7c9ee79a6a7,-1,6,1,3.13087322,1594275283,Regular,3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,39,1,1.09576449,1594275283,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b,1,8,1,3.13087322,1594261892,Regular,32441ae3a59fca91379d450a400d14c5edbbc4f9ad6d1e6c625ff7c9ee79a6a7
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,20,1,1.7236335,1594189625,Regular,6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,59,1,3.21569789,1594189625,Regular,3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,18,1,3.21569789,1594173240,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b,1,43,1,1.7236335,1594087775,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,31,1,2.81180258,1594034019,Regular,05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,28,1,1.09576449,1594002458,Regular,826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4
05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524,1,40,1,2.81180258,1593912914,Regular,1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,22,1,3.48629855,1593864345,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,94,1,3.23035244,1593864345,Regular,eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,75,1,3.47030345,1593864345,Regular,4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,36,1,3.48629855,1593831365,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,12,1,3.40144228,1593755030,Regular,0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660
0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660,1,4,1,3.40144228,1593745539,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc,1,27,1,3.47030345,1593658813,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf,1,29,1,3.23035244,1593569622,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079,-1,57,1,4.2715411,1593509410,Regular,f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa
f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079,-1,12,1,3.66720559,1593509410,Regular,5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116
5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116,1,36,1,3.66720559,1593484073,Regular,f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,52,1,4.6491656,1593422980,Regular,e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,17,1,5.02604906,1593422980,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa,1,19,1,4.2715411,1593398514,Regular,f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,37,1,5.02604906,1593313180,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049,1,24,1,4.6491656,1593230637,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590,-1,13,1,5.27286804,1593173752,Regular,32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86
32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86,1,42,1,5.27286804,1593137293,Regular,fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,40,1,3.94851673,1593059981,Regular,77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,108,1,4.11411889,1593059981,Regular,7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9
77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f,1,36,1,3.94851673,1593054703,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,28,1,3.15034642,1592980059,Regular,0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b
0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b,1,43,1,3.15034642,1592965947,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,37,1,2.89186263,1592902783,Regular,d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,69,1,2.55982851,1592902783,Regular,1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,124,1,4.46557444,1592902783,Regular,c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,97,1,2.88888223,1592902783,Regular,dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79
dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79,1,33,1,2.88888223,1592879795,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc,1,16,1,2.89186263,1592789639,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7,1,26,1,2.55982851,1592702399,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1,-1,49,1,1.70605205,1592634150,Regular,aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87
aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87,1,43,1,1.70605205,1592620954,Regular,177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1
2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e,-1,36,1,2.87393459,1592551438,Regular,09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d
2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e,-1,19,1,4.3956934,1592551438,Regular,b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039
09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d,1,12,1,2.87393459,1592537554,Regular,2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e
b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039,1,30,1,4.3956934,1592448138,Regular,2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e
c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7,1,37,1,4.46557444,1592360952,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
44ce576365eff366da2d6bdd1852ac22e0f23f35457a764329be554e72b01039,-1,25,1,4.23157921,1592288999,Regular,16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75
16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75,1,22,1,4.23157921,1592272902,Regular,44ce576365eff366da2d6bdd1852ac22e0f23f35457a764329be554e72b01039
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,21,1,3.61149001,1592223232,Regular,1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d
7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9,1,23,1,4.11411889,1592188014,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d,1,17,1,3.61149001,1592105032,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3,-1,34,1,3.15127828,1592041857,Regular,5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585
5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585,1,0,1,3.15127828,1592015435,Regular,a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,95,1,3.12984169,1591967236,Regular,3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,58,1,3.04888187,1591967236,Regular,01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c
01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c,1,7,1,3.04888187,1591929692,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60,-1,43,1,3.28137878,1591857802,Regular,ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169
ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169,1,9,1,3.28137878,1591839160,Regular,b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60
a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e,-1,7,1,3.4338693,1591764095,Regular,6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628
6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628,1,2,1,3.4338693,1591756888,Regular,a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e
3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7,1,27,1,3.12984169,1591670931,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,36,1,3.83036733,1591626252,Regular,fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344
fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344,1,20,1,3.83036733,1591588228,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
bcb10bbde4c65a7bab99bc13b03b2c6f5eb09f5f8216c5712b3e7580c9110ac1,-1,19,1,4.67060401,1591518236,Regular,68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da
68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da,1,45,1,4.67060401,1591496121,Regular,bcb10bbde4c65a7bab99bc13b03b2c6f5eb09f5f8216c5712b3e7580c9110ac1
5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0,-1,19,1,3.90038633,1591444332,Regular,9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e
9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e,1,3,1,3.90038633,1591410531,Regular,5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0
56a1281fbcf2303ba4df12ead19c0283517c0971f5402cc780b7e53bf8f3ecea,-1,15,1,4.12787573,1591328124,Regular,b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d
b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d,1,44,1,4.12787573,1591324838,Regular,56a1281fbcf2303ba4df12ead19c0283517c0971f5402cc780b7e53bf8f3ecea
08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae,-1,20,1,4.09594747,1591253228,Regular,75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5
75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5,1,26,1,4.09594747,1591241666,Regular,08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,32,1,4.33478603,1591162755,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,34,1,3.82560098,1591162755,Regular,a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0
a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0,1,19,1,3.82560098,1591157624,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
d5c6f366fa66df08c1e33032f99e1f0c208e151eed8598cd34721755d5160307,-1,21,1,3.63146952,1591093349,Regular,b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85
b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85,1,25,1,3.63146952,1591071385,Regular,d5c6f366fa66df08c1e33032f99e1f0c208e151eed8598cd34721755d5160307
117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff,1,42,1,4.04106167,1590975548,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,26,1,3.97076356,1590916430,Regular,f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d
f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d,1,38,1,3.97076356,1590891799,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
06beed0cfff127f039b9e043e4c5e7d912bb14ed9244e79875f3d7a116717d6d,-1,6,1,3.65995092,1590842414,Regular,a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905
a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905,1,15,1,3.65995092,1590809118,Regular,06beed0cfff127f039b9e043e4c5e7d912bb14ed9244e79875f3d7a116717d6d
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,23,1,4.00365321,1590746999,Regular,9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c
9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c,1,12,1,4.00365321,1590720783,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
