tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27,1,8,1,0.13621652,1602124208,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc,-1,10,1,0.14024083,1601964775,Regular,5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c
5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c,1,25,1,0.14024083,1601951448,Regular,919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc
7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea,-1,36,1,0.1305025,1601871962,Regular,8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290
8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290,1,33,1,0.1305025,1601779303,Regular,7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea
2f2066d866841081e05b3db5d72d49e4f3c7814665dd203e904f20d3bae11769,-1,37,1,0.13955598,1601714632,Regular,a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,22,1,0.13955598,1601605749,Regular,2f2066d866841081e05b3db5d72d49e4f3c7814665dd203e904f20d3bae11769
09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9,-1,69,1,0.11981208,1601460398,Regular,198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e
198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e,1,26,1,0.11981208,1601433516,Regular,09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9
2dab5da1081e17b1b5b526b83a4abedd705bd754f6ced87e8a057448f19830b3,-1,1,1,0.13921093,1601301496,Regular,f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c
43db03888b6ad489ed3f40de17bb5004caff961ea2dae2f0ee1cd515ebbe4cf1,-1,11,1,0.13345472,1601301496,Regular,2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2
f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c,1,14,1,0.13921093,1601260354,Regular,2dab5da1081e17b1b5b526b83a4abedd705bd754f6ced87e8a057448f19830b3
f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc,-1,28,1,0.14558713,1601118997,Regular,2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e
2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e,1,31,1,0.14558713,1601087545,Regular,f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc
2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2,1,0,1,0.13345472,1600915356,Regular,43db03888b6ad489ed3f40de17bb5004caff961ea2dae2f0ee1cd515ebbe4cf1
122cee2981a4fcdebf45e4df174abf0a1ef5c6d22abaa5495d6ca6c1fd0004f5,-1,14,1,0.14454104,1600775385,Regular,d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158
b20985f8a719c5bfce6d3e4ade71639f2ba0cf5fcb586a6f50e6b888e78acadd,-1,13,1,0.13654322,1600775385,Regular,4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9
d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158,1,16,1,0.14454104,1600741785,Regular,122cee2981a4fcdebf45e4df174abf0a1ef5c6d22abaa5495d6ca6c1fd0004f5
4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9,1,15,1,0.13654322,1600569256,Regular,b20985f8a719c5bfce6d3e4ade71639f2ba0cf5fcb586a6f50e6b888e78acadd
19f05f64748be22e7fe9f37496f7481c59cafbe7b54a6b536f145746d6179d13,-1,1,1,0.13866625,1600415085,Regular,d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15
d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15,1,0,1,0.13866625,1600396276,Regular,19f05f64748be22e7fe9f37496f7481c59cafbe7b54a6b536f145746d6179d13
f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8,-1,31,1,0.14344039,1600347978,Regular,f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec
1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b,-1,38,1,0.15435297,1600253232,Regular,33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52
33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52,1,21,1,0.15435297,1600223389,Regular,1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b
c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f,-1,71,1,0.14375086,1600170258,Regular,87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2
87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2,1,25,1,0.14375086,1600050793,Regular,c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f
ee49deef6f17d346ba98a6cf9cb6d448f6afc07a88b5606225c562505ae3d2d3,-1,16,1,0.13282759,1599914944,Regular,74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925
74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925,1,22,1,0.13282759,1599877793,Regular,ee49deef6f17d346ba98a6cf9cb6d448f6afc07a88b5606225c562505ae3d2d3
a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff,1,20,1,0.14300015,1599704989,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec,1,14,1,0.14344039,1599532572,Regular,f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,88,1,0.17080098,1599453960,Regular,4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc
4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc,1,10,1,0.17080098,1599359424,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
9c8c6174bc1268e1cd181db9a9b1f8a89817c7b7f5e81acea0a547a69196319d,-1,9,1,0.15670206,1599199439,Regular,4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd
4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4,-1,31,1,0.17871629,1599199327,Regular,f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea
931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c,-1,33,1,0.16665011,1599199327,Regular,28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698
28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698,1,21,1,0.16665011,1599186591,Regular,931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c
4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd,1,33,1,0.15670206,1599100176,Regular,9c8c6174bc1268e1cd181db9a9b1f8a89817c7b7f5e81acea0a547a69196319d
63e58ec04c14d4e27bd5dab1e68c19e858697a9f53a5ef4b5b1016e35d672791,-1,29,1,0.15396313,1599033060,Regular,022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47
022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47,1,4,1,0.15396313,1599014458,Regular,63e58ec04c14d4e27bd5dab1e68c19e858697a9f53a5ef4b5b1016e35d672791
e7b6e6d92ef0459335f5054ce37aaed8129372e5085f869ec7c90854aa89c1f5,-1,25,1,0.18793811,1598940441,Regular,3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92
3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92,1,11,1,0.18793811,1598927357,Regular,e7b6e6d92ef0459335f5054ce37aaed8129372e5085f869ec7c90854aa89c1f5
1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817,-1,15,1,0.17692153,1598865538,Regular,7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4
7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4,1,41,1,0.17692153,1598841024,Regular,1c3e17acb9fee30f3972deb8d4dbb635fb4dbe84e046dc267e44a0232934c817
c5860ae954fda95702e1bb675c346741c5f2d180bf74c0277fa07fa959a818be,-1,18,1,0.14014125,1598772593,Regular,36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c
36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c,1,21,1,0.14014125,1598754843,Regular,c5860ae954fda95702e1bb675c346741c5f2d180bf74c0277fa07fa959a818be
f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea,1,23,1,0.17871629,1598668642,Regular,4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4
b758ac4d269a30727fb2a56b89c988d1e28f81435a10d4a47f297be67ac2cd8f,-1,16,1,0.18298211,1598607846,Regular,a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344
a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344,1,29,1,0.18298211,1598581846,Regular,b758ac4d269a30727fb2a56b89c988d1e28f81435a10d4a47f297be67ac2cd8f
40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7,-1,22,1,0.18193854,1598528684,Regular,5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593
5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593,1,38,1,0.18193854,1598495462,Regular,40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7
acb6a0af99fb8f2427f6ca9d0a53ed0ae09b6915807cc5859ff3569b890e734f,-1,5,1,0.18916931,1598444847,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,11,1,0.18916931,1598409434,Regular,acb6a0af99fb8f2427f6ca9d0a53ed0ae09b6915807cc5859ff3569b890e734f
a44b1bfd2e87dab8cfb232468ca4127708264ff3c7dc891748d055a134ed2a54,-1,25,1,0.17665276,1598348258,Regular,9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8
9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8,1,23,1,0.17665276,1598323064,Regular,a44b1bfd2e87dab8cfb232468ca4127708264ff3c7dc891748d055a134ed2a54
ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34,-1,33,1,0.18606624,1598260771,Regular,f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6
d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203,-1,25,1,0.16447673,1598260771,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6,1,18,1,0.18606624,1598236468,Regular,ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34
2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8,-1,20,1,0.20004744,1598183544,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,35,1,0.20004744,1598149785,Regular,2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8
dec060923dbb6f34ae8d490f56222db075f7d74968352b30f2766f9e4f53082b,-1,48,1,0.17581604,1598074480,Regular,7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b
7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b,1,11,1,0.17581604,1598063591,Regular,dec060923dbb6f34ae8d490f56222db075f7d74968352b30f2766f9e4f53082b
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,22,1,0.15220712,1598008789,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441,-1,28,1,0.1856648,1598008789,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,0,1,0.1856648,1597977105,Regular,f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,23,1,0.15220712,1597890764,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3,1,36,1,0.16447673,1597804465,Regular,d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203
d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac,-1,36,1,0.10019299,1597646183,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,31,1,0.10019299,1597631535,Regular,d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac
a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37,-1,35,1,0.20705076,1597561394,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,20,1,0.20705076,1597544967,Regular,a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37
4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd,-1,58,1,0.15422881,1597474157,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc,1,40,1,0.15422881,1597372361,Regular,4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd
e3d52f583f6b7ae448bc82bf9a66c5163148360e3e708e5e8f6ee18c30b61c79,-1,32,1,0.15117697,1597221189,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a,1,13,1,0.15117697,1597199496,Regular,e3d52f583f6b7ae448bc82bf9a66c5163148360e3e708e5e8f6ee18c30b61c79
43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c,-1,22,1,0.1742633,1597054103,Regular,d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,24,1,0.1742633,1597027028,Regular,43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c
321d77a1ba93ad5042c9cbf7b5ce55c5fac20575790d87f9362bf6ce92662b5f,-1,5,1,0.14982455,1596944837,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,7,1,0.14982455,1596853819,Regular,321d77a1ba93ad5042c9cbf7b5ce55c5fac20575790d87f9362bf6ce92662b5f
a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33,-1,27,1,0.17285398,1596705110,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,32,1,0.17285398,1596681238,Regular,a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33
84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4,-1,48,1,0.16014278,1596616322,Regular,27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,19,1,0.16014278,1596508708,Regular,84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,33,1,0.16474595,1596444024,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,44,1,0.17551335,1596444024,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
2d458583df4b046bc00d287e70bcf2a5e09b43d926488505376752e7278e8868,-1,23,1,0.16992954,1596365099,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,15,1,0.16992954,1596335566,Regular,2d458583df4b046bc00d287e70bcf2a5e09b43d926488505376752e7278e8868
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,11,1,0.17551335,1596163026,Regular,df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,34,1,0.16474595,1595989911,Regular,df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,57,1,0.15014331,1595936421,Regular,e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,6,1,0.13917443,1595936421,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea,-1,7,1,0.14126122,1595854225,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,20,1,0.14126122,1595817215,Regular,fea29813a51f23ffbc5d2074c8a4515070cd740730294205a57478263abf3aea
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,11,1,0.13917443,1595658852,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746,-1,16,1,0.14031396,1595486122,Regular,8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f
8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f,1,16,1,0.14031396,1595471372,Regular,3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746
14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5,-1,41,1,0.16130638,1595311372,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,17,1,0.16130638,1595298645,Regular,14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,30,1,0.17967938,1594275283,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079,-1,45,1,0.14946992,1593509410,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,5,1,0.14946992,1593484205,Regular,f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,20,1,0.17967938,1593311539,Regular,826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4
fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590,-1,28,1,0.18547703,1593173752,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,4,1,0.18547703,1593138848,Regular,fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,98,1,0.16819853,1593059981,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,39,1,0.1392411,1592980059,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,38,1,0.1392411,1592965844,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,103,1,0.12362194,1592902783,Regular,7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,65,1,0.15012414,1592902783,Regular,afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,29,1,0.15012414,1592793814,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe,1,42,1,0.15014331,1592620216,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,41,1,0.16819853,1592448138,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
44ce576365eff366da2d6bdd1852ac22e0f23f35457a764329be554e72b01039,-1,14,1,0.15612252,1592288999,Regular,401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665
401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665,1,34,1,0.15612252,1592274904,Regular,44ce576365eff366da2d6bdd1852ac22e0f23f35457a764329be554e72b01039
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,77,1,0.15332757,1592223232,Regular,7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4
7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4,1,3,1,0.15332757,1592101840,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,18,1,0.14995766,1591967236,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,19,1,0.14995766,1591929105,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5,1,38,1,0.12362194,1591756169,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,62,1,0.16030443,1591626252,Regular,5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681
5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681,1,13,1,0.16030443,1591583894,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf,-1,28,1,0.14927767,1591444332,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,49,1,0.14927767,1591410824,Regular,2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf
5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4,-1,30,1,0.12602016,1591253228,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,36,1,0.12602016,1591237881,Regular,5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4
cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7,-1,29,1,0.10473781,1591162755,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,46,1,0.10473781,1591065132,Regular,cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,34,1,0.11550454,1590916430,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,46,1,0.11550454,1590892168,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,55,1,0.1053979,1590746999,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
