tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef81a57f09bc74b77570e7ac7cf569718a9dc85f8a2f48e4da2a082cee93ea41,-1,6,1,0.11372596,1489286554,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,144,1,0.11372596,1489283556,Regular,ef81a57f09bc74b77570e7ac7cf569718a9dc85f8a2f48e4da2a082cee93ea41
2dc2b71b41a51d8af3309e643616b98e9a21930c2270f11a8c2c4ec1b969c2d6,-1,5,1,0.13389071,1489282575,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,90,1,0.13389071,1489272538,Regular,2dc2b71b41a51d8af3309e643616b98e9a21930c2270f11a8c2c4ec1b969c2d6
053d7d9852e976e1c1a372149ac9bf57698ed50b1484f5f630aa8e4cbf10ab23,-1,15,1,0.11978841,1489238457,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,125,1,0.11978841,1489229139,Regular,053d7d9852e976e1c1a372149ac9bf57698ed50b1484f5f630aa8e4cbf10ab23
7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81,-1,41,1,0.12398887,1489209170,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,128,1,0.12398887,1489207386,Regular,7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81
c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964,-1,1,1,0.10030109,1489166327,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,92,1,0.10030109,1489164194,Regular,c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964
18ef58b5b45c4922838338b17ef0fe4794efc931d60a01faff9b64fee2d90967,-1,13,1,0.12167044,1489154691,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,125,1,0.12167044,1489154021,Regular,18ef58b5b45c4922838338b17ef0fe4794efc931d60a01faff9b64fee2d90967
6798dbfc19011306abe6cb8ba3cc5f37a3fcaa434bb87c2445e8d70097e7a0c5,-1,9,1,0.14540741,1489111545,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,1,1,0.14540741,1489109643,Regular,6798dbfc19011306abe6cb8ba3cc5f37a3fcaa434bb87c2445e8d70097e7a0c5
fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821,-1,8,1,0.12147276,1489067161,Regular,26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec
26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec,1,40,1,0.12147276,1489066037,Regular,fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821
14f8b22abcabe0a05f6f7551b3f1b12ebc233638745905f73da43b9db7c72f5e,-1,1,1,0.11567572,1489039303,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,4,1,0.11567572,1489034192,Regular,14f8b22abcabe0a05f6f7551b3f1b12ebc233638745905f73da43b9db7c72f5e
a5ad4b3489526135766ec13452a9d38d1de15fcd20cbddbc20d2a927ea7e40f6,-1,3,1,0.1358534,1489008966,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,80,1,0.1358534,1489001365,Regular,a5ad4b3489526135766ec13452a9d38d1de15fcd20cbddbc20d2a927ea7e40f6
5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5,-1,0,1,0.11062744,1488993866,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,55,1,0.11062744,1488990180,Regular,5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5
7a4e34e08f5665773cd16bb433021f8d96aec8530ed68c087e8ea926e74d1e54,-1,20,1,0.11231277,1488948300,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,109,1,0.11231277,1488946398,Regular,7a4e34e08f5665773cd16bb433021f8d96aec8530ed68c087e8ea926e74d1e54
265ef18d5af9be95481bc9eb459d6864748e5bea4ce0c37f68d20d6f92950f76,-1,21,1,0.14754926,1488938634,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,91,1,0.14754926,1488935657,Regular,265ef18d5af9be95481bc9eb459d6864748e5bea4ce0c37f68d20d6f92950f76
2c1905bcb6d158d339684c0148ea94b7d88f472c221c1eb1261a695eec757b7b,-1,20,1,0.12362537,1488873572,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,65,1,0.12362537,1488870377,Regular,2c1905bcb6d158d339684c0148ea94b7d88f472c221c1eb1261a695eec757b7b
5cfd98746dfd7e55345e3883c74ee1ae35e05e24d829309f8473217ce10ab734,-1,12,1,0.12818728,1488853899,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,137,1,0.12818728,1488848835,Regular,5cfd98746dfd7e55345e3883c74ee1ae35e05e24d829309f8473217ce10ab734
12d0f9c2af448d035fbcb82dbadef0fe8df869584fb4b042b4611498ee9479c4,-1,20,1,0.14690575,1488810867,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,97,1,0.14690575,1488805279,Regular,12d0f9c2af448d035fbcb82dbadef0fe8df869584fb4b042b4611498ee9479c4
20c927ae7f6d9082fe512e3d0743c68aa403556b82806a7413550a4c8f441814,-1,16,1,0.07802573,1488761789,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,201,1,0.07802573,1488750903,Regular,20c927ae7f6d9082fe512e3d0743c68aa403556b82806a7413550a4c8f441814
185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0,-1,21,1,0.05544389,1488748626,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,203,1,0.05544389,1488740222,Regular,185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0
53aa0d8c4417eefe553b4813e2635a6348cf2894c4770353da08bda8e834a0f8,-1,8,1,0.10467519,1488721086,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,0,1,0.10467519,1488718493,Regular,53aa0d8c4417eefe553b4813e2635a6348cf2894c4770353da08bda8e834a0f8
2b991b54f1656e49f1aa36d5d6d6a8f29a8c3109e42df4d3e614537e36f9b6ec,-1,3,1,0.13899975,1488698147,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,111,1,0.13899975,1488685814,Regular,2b991b54f1656e49f1aa36d5d6d6a8f29a8c3109e42df4d3e614537e36f9b6ec
7cd9a4b58d9b8d9900a2da6b170e7d4f06f42701bd7bfcca2d6a485e1d2f3709,-1,22,1,0.1451634,1488658511,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,78,1,0.1451634,1488653267,Regular,7cd9a4b58d9b8d9900a2da6b170e7d4f06f42701bd7bfcca2d6a485e1d2f3709
7e39e85b9d12d7f2e461bf983b5257560f6ce2015a30e75be5dc161fe21344b8,-1,6,1,0.14969692,1488590479,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,131,1,0.14969692,1488577143,Regular,7e39e85b9d12d7f2e461bf983b5257560f6ce2015a30e75be5dc161fe21344b8
2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90,-1,5,1,0.13883194,1488543177,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,54,1,0.13883194,1488523142,Regular,2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90
492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315,-1,24,1,0.13748107,1488493326,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,4,1,0.13748107,1488490225,Regular,492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315
d08aa16935eb6eb930e79177d62077a2fba8e0ad8b6938d6ebc92b5694ea95f6,-1,21,1,0.16722181,1488450665,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c,-1,10,1,0.10640003,1488428590,Regular,06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c
06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c,1,45,1,0.10640003,1488425832,Regular,06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c
a9f0231ed844c78b28e16559f298f6b2f2466a1193b7393823a4bcd2e0719495,-1,19,1,0.13619478,1488378385,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,16,1,0.13619478,1488360091,Regular,a9f0231ed844c78b28e16559f298f6b2f2466a1193b7393823a4bcd2e0719495
03fef88852cdbfe6c96076019c97c18e2ceaa05d01f71a3c62d454c39d1e29c8,-1,4,1,0.10199957,1488307611,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,115,1,0.10199957,1488305168,Regular,03fef88852cdbfe6c96076019c97c18e2ceaa05d01f71a3c62d454c39d1e29c8
6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612,-1,45,1,0.13870142,1488294046,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef,-1,18,1,0.10855537,1488291711,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,150,1,0.10855537,1488283516,Regular,e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef
de060d384cd2c3ffc954d4dd2ef1021db78bbde01c3583a391d6a3cfe6425c9a,-1,18,1,0.1223873,1488255880,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800,-1,4,1,0.11921793,1488253855,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,46,1,0.1223873,1488250979,Regular,de060d384cd2c3ffc954d4dd2ef1021db78bbde01c3583a391d6a3cfe6425c9a
2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09,-1,7,1,0.10298193,1488235096,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,103,1,0.10298193,1488229513,Regular,2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,17,1,0.11921793,1488195905,Regular,6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,139,1,0.16722181,1488163654,Regular,d08aa16935eb6eb930e79177d62077a2fba8e0ad8b6938d6ebc92b5694ea95f6
2caa55036762dee231203caf9916f5d44c1c262930255e0ef907ab643a9267c3,-1,7,1,0.05991446,1488159229,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,48,1,0.05991446,1488141414,Regular,2caa55036762dee231203caf9916f5d44c1c262930255e0ef907ab643a9267c3
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,57,1,0.13870142,1488119681,Regular,6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612
e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492,-1,21,1,0.11685105,1488107741,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,51,1,0.11685105,1488097908,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
f577b9c456ae0d421bfa31af27d0f089f4b3646eb5f16a244616973e541602ad,-1,3,1,0.1226108,1488062144,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,55,1,0.1226108,1488054432,Regular,f577b9c456ae0d421bfa31af27d0f089f4b3646eb5f16a244616973e541602ad
3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef,-1,21,1,0.12057167,1488039895,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,70,1,0.12057167,1488032795,Regular,3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef
96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b,-1,19,1,0.10459324,1488022099,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,54,1,0.10459324,1488000257,Regular,96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b
