tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d82eeb7fa384f95433e01a99145d4f98b2f41938e0ebf26a43783a69809b09,1,11,1,1.00351689,1504794958,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
fd29ef669b616a6f899de06ed8e8058ff005c30dd0d4953609a41b44a4056950,1,2,1,0.99616643,1504734363,Regular,44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19
89ba550f711858d6f651229f47640afe8cdf3f2bea07f3f796e0a25a8761ac58,1,15,1,1.01441827,1504662044,Regular,aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7
93521a28b45a57a7bfe651bccfc982aa5a66984adfa36531f35fb2ea5f269644,-1,32,1,0.99507865,1504619321,Regular,5f1cc87043897149658fe45514e29f41d295f6da3aba78c5fc96569c8cb631f5
8060530eb3d6903dcf0c344648877799d448a24eb7a9d22e4c08950cc549d0a7,1,7,1,1.0038758,1504609360,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
3d039b5f1cff6c06adc77fae430d5fc7069f8216c64f58510d14c8bad7e494a7,1,11,1,1.00004261,1504556367,Regular,edc94fd85641e867b6b7d0795cdfa0fa4f617bcdc1c12ebfd8a76114a4f2a027
554b1d6b3378a78e808333d659692fb5378d9e23ce1ea18e242bf4d1e5308f87,1,2,1,1.00250956,1504503303,Regular,6b1cd8ca5b1db229352b2fe8567333e0720f27b97c80dbf274ae9d5b5154cc80
5f1cc87043897149658fe45514e29f41d295f6da3aba78c5fc96569c8cb631f5,1,4,1,0.99507865,1504436262,Regular,93521a28b45a57a7bfe651bccfc982aa5a66984adfa36531f35fb2ea5f269644
7e7d7ff7b2b419d6945c34b9eaad27dfada0d1951eebc173a0fa162a87a1fa41,1,3,1,0.99893625,1504392594,Regular,6ecdc829a987d96ffb8c80bef5e80b0490ac0bd9a429dfbbd8548ce5960f8ca3
8852ed14c46bee02f988d8cf15459f739a25c8c9f53a3b2923ca308ecd706bbc,1,4,1,1.00307467,1504336230,Regular,fcd33e8972ca5dc06aefef5738ba4eff3044f7f91c525e1c4f21189bfa107128
71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09,-1,29,1,1.004235,1503771370,Regular,7d0908fc276ae0fb2d61ef45a71aab473fc2e5de6735629d60e9f2992fae39ba
37be69dbc8dfd11832104aad1e4e026473bb92f61a28d779c1b7ad5a298a98e3,-1,14,1,1.003938,1503720063,Regular,47e8e0eda9cbdfa0ad5c3f2246e00e837285da866d1eb7ec29ef6f5c7f6f2fa6
1446ce4d042c288e0f1086c853f76b8159a5dfb53d60f54f35f813636506f5dd,-1,24,1,1.003696,1503642279,Regular,cbdb41f221567ae8b73f6343176f3f9bec1dac649456f4116ece9bfd3d7e45de
83b3c222b4355dc7b63341b4565e3f19c26739bae5d63b584b54188c5a201930,-1,15,1,1.003351,1503477503,Regular,61b192e1bb24fd412fd52fd3d587a7a36dd0401def6c6954b508a84357eebb1d
65fbd60a86f7180209e7224f6bb32e3911f38125244d9a64a65af05abb62dca4,-1,23,1,1.003206,1503433615,Regular,678ab63aaf1c41e59dfdcd8bbf044c701c98f06a8de731a2df6e8b7c1154b3a9
2734da549b1e6ec5c274a2fc659478383cee4d2920fb57756be52919984299ea,-1,15,1,1.002994,1503414406,Regular,e2ceba14e62bb1fdc9ee3320a375ec711df4822cc62a6a7071284a6c4fed7f7a
4f1f0b87d6281c0f48134a8c129b6ea8a8010b8584df4a6b04a02b80e567dcb1,-1,9,1,1.002857,1503356880,Regular,1c9f9f4fb2b5baeb43f752bbc6ecd83c93d62087d3d03428f1434e49562b7f57
67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2,-1,50,1,1.00198,1503020837,Regular,321c8b101fbb7c22c21dac84a78f4b6cea59250acbcb83c536c9ac3beff77efa
8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20,-1,38,1,1.001859,1503008524,Regular,13872f755081bd79c9b97eae66102cd95e849db243d31488d49f81c36f89a05c
4f8a04ed73c9280a722c273c1c5311987ad95d6834c00d2c97b34fa36382100a,-1,23,1,1.001695,1502983141,Regular,a85d927f6d1e92bf579145d48f5cc2e4306089c838ce64341d93f9e04a4e461b
fe228fb448e9608e0e65a300ff5a656ff9776c51c29df1bb372f9aaf342c73d3,-1,24,1,1.001581,1502979003,Regular,a8a65a9d8d2b4714bdffd6209460130ac5529e24c52f24b88d25f741b0982895
574b72ba822b39185011a1701458f6a6fec86f74d73bfb9decefd15d3cc1b91e,1,1,1,1.543241,1502860368,Regular,318c60dbc8c1a1135276b3bae1a623389c37543ded715be0afdd06b7c223e69b
0839b66247b323de79ee98609f2706afeb91a76b63a4675661b36f62bb1a357b,1,1,1,1.006121,1502812150,Regular,ef8dcc39ca02d0b19af9d6b2734ef394e74cfb09084c46ac4dae19a498bed000
8f8944278498225d4e02333b45c752e739209276532d8f5330be5699a3d7807f,1,0,1,1.007412,1502769909,Regular,11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb
8b410da4f0d34dd91c8c47a217a46f6d0a14a57b3402ef17fceabc78253b55d1,-1,52,1,1.00078,1502750457,Regular,2a326cf9e3bc3b4456dcbef06f9217b796c7852d17d27c4e383167fb86315c40
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,9,1,1.000719,1502748594,Regular,36cf8d3e009c12ebb86760530c9a498d8c5c8d3328a144d62a7c8a5297877bfe
c3b396eb496f490a332064d98479fc1366e71a93877e8981400336c7a01fc565,-1,13,1,1.000638,1502741525,Regular,79161c388537112626f18e7f2efba60d0515b726da73da8dc2334dcf3a5eb481
36cf8d3e009c12ebb86760530c9a498d8c5c8d3328a144d62a7c8a5297877bfe,1,1,1,1.000719,1502721433,Regular,275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c
a85d927f6d1e92bf579145d48f5cc2e4306089c838ce64341d93f9e04a4e461b,1,1,1,1.001695,1502680124,Regular,4f8a04ed73c9280a722c273c1c5311987ad95d6834c00d2c97b34fa36382100a
328b4dfbff817ef365ee1f63263495b0f7c4f8d6304b1cedd877ff692182cb2c,-1,18,1,1.000301,1502663519,Regular,a2f8b56233241e340149b65f360977bec6b5c7bba6b1492d43208a9bdbbbbb47
1c9f9f4fb2b5baeb43f752bbc6ecd83c93d62087d3d03428f1434e49562b7f57,1,1,1,1.002857,1502638367,Regular,4f1f0b87d6281c0f48134a8c129b6ea8a8010b8584df4a6b04a02b80e567dcb1
d4b218fd113c0d737863fd04dbd60d90fa2e1349579817bb6aa23b2a08191cc4,1,0,1,1.361527,1502597944,Regular,e3a452088cdf4dd973a99ca21d99cfe956b2dacefa3b4f77e3effb11a3741121
a94de19b85f4315a70bf02c2d3c38b3365b8916bbbc7839dcc12a5faf63aad6e,-1,7,1,0.999183,1502584210,Regular,614d37b53a8a8ae500932473b7efe683b9f6916313fd3b25dc704a887dfdf34d
0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3,-1,28,1,0.997914,1502571986,Regular,91a22b11da7f0345fd0e5f934baa5c3704b7e902a3ac2212bfd6c9315eeaf4a6
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,8,1,0.996596,1502557925,Regular,093eaa7001907aa34b48a449ecd38d3ae4ff012aebb42e0e07d1a5c072cc497c
f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb,-1,66,1,0.996545,1502554236,Regular,ee76814cfc16b173f2cbe9d6c9fa173013b49613f93b3444bf33945e9d9b65f2
61b192e1bb24fd412fd52fd3d587a7a36dd0401def6c6954b508a84357eebb1d,1,0,1,1.003351,1502539176,Regular,83b3c222b4355dc7b63341b4565e3f19c26739bae5d63b584b54188c5a201930
e2ceba14e62bb1fdc9ee3320a375ec711df4822cc62a6a7071284a6c4fed7f7a,1,0,1,1.002994,1502499294,Regular,2734da549b1e6ec5c274a2fc659478383cee4d2920fb57756be52919984299ea
79161c388537112626f18e7f2efba60d0515b726da73da8dc2334dcf3a5eb481,1,1,1,1.000638,1502464228,Regular,c3b396eb496f490a332064d98479fc1366e71a93877e8981400336c7a01fc565
91a22b11da7f0345fd0e5f934baa5c3704b7e902a3ac2212bfd6c9315eeaf4a6,1,0,1,0.997914,1502425944,Regular,0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3
614d37b53a8a8ae500932473b7efe683b9f6916313fd3b25dc704a887dfdf34d,1,1,1,0.999183,1502384842,Regular,a94de19b85f4315a70bf02c2d3c38b3365b8916bbbc7839dcc12a5faf63aad6e
093eaa7001907aa34b48a449ecd38d3ae4ff012aebb42e0e07d1a5c072cc497c,1,1,1,0.996596,1502344522,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,230,1,1.017065,1502315762,Regular,91d955b0da34967703998886617ca30645bfcf413ad8491ea909a4283d3fb431
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,173,1,1.001496,1502315762,Regular,893c77eabfef14a188975d0b82a540fd7da27103abeb63d1c6a2166cc883cf26
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,16,1,1.016595,1502315762,Regular,58b92df0f7c45fa663daf4948c0add67ec31534487c2c77c65376b6ab64a652c
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,140,1,1.001663,1502315762,Regular,18d92b67bae051addd0e869324613eac3c14441827c5a9ff4175be5a084a032d
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,366,1,1.010104,1502315762,Regular,f23cfd7dd8156b5d8bd575d5087c0788611aeaa523e0e785f77c37ef63cd282e
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,143,1,1.002327,1502315628,Regular,d63739935a03e6eae92d41c40cf772157e867c7ce9f1a4d5cd2becd757545a2f
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,52,1,1.02201,1502315628,Regular,092e0e9ee8fa4085ef9519bb40bdd02543982d2331c951b220bd5e9b88e7db2e
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,293,1,1.006609,1502315628,Regular,2ecbfa530f35a6d482fe07da5b43d8e2f845a1c00fa714af4aae203117e60f30
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,539,1,1.012927,1502315628,Regular,cdd20150649131cf3ae92fbb97bb3db3076b5a64f37524ed78a4ad4666b1d222
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,392,1,1.008454,1502315628,Regular,1da5b420263bec37336d8deb7001338bece7d1bc577b7b1b421b95d4c62c3b22
aca4df1952166c99a918a26813e98f91dd3de3f414d861946bba03c09cdd4b08,-1,60,1,1.026523,1502315628,Regular,51e097af08ea00d9f5ba20436174cdf6f4421c151b31e18eb605dc137ff47723
d47aeb5d82db40aaf28f5b923170858d30706f5a07b287055b436364f1d9bebe,1,1,1,1.005516,1502305024,Regular,23bd165798d10ef3364241e3ebcfa2705bac7fa1f6e5ec69082dae455be10f31
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,223,1,1.046306,1502304228,Regular,b701d40f49bd1c4e17aeeb6b2adfafacaee800fddb7e237d3396625c2be94d1f
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,5,1,1.119611,1502300822,Regular,758643b91a34988245d928755262d88356dd58c230a830416637c3038951291b
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,391,1,1.001731,1502300822,Regular,e3e8001e3591e7260c78287244d1f9064a3fc35106a39d612279d62c174d051d
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,56,1,1.004481,1502300822,Regular,8919c60dc4e4948a153ed193fbffaffd039733b5d9a5ecf3a2437bc6e9c1671b
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,309,1,1.09028,1502300822,Regular,c6420e466046e56fb8adf745de1ef7035cd16ce57595686598aef24617fb551a
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,203,1,1.00586,1502300822,Regular,f8f04d80cfab50b21638470c65b9dc14991452c35bb9b7f53aa200ab73c3a718
ee76814cfc16b173f2cbe9d6c9fa173013b49613f93b3444bf33945e9d9b65f2,1,0,1,0.996545,1502274464,Regular,f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb
5b5bbcc69882c25a65feef2602a04acfdde95e12e226cfd1317bbb593c81b427,-1,18,1,1.004953,1502238001,Regular,55d009fc9267956ca7c13e5c7555b8e369b3234f59f9d72cf27019d31f60e95b
55d009fc9267956ca7c13e5c7555b8e369b3234f59f9d72cf27019d31f60e95b,1,0,1,1.004953,1502235959,Regular,5b5bbcc69882c25a65feef2602a04acfdde95e12e226cfd1317bbb593c81b427
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,43,1,1.003232,1502198141,Regular,22ce1c34174dd3b8cae444d707dbbef69f5041033624ac9b441916d318bfc826
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,68,1,1.007163,1502198141,Regular,3770e0ecbbb16933dee8a01bee6045af5bd19ecab809dced0a06b097304b7bd1
3770e0ecbbb16933dee8a01bee6045af5bd19ecab809dced0a06b097304b7bd1,1,0,1,1.007163,1502197452,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
22ce1c34174dd3b8cae444d707dbbef69f5041033624ac9b441916d318bfc826,1,0,1,1.003232,1502164597,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
4f82256c207ac05ee42059e0e67e2a60a26d0279c3ca6955d9718fa1ca7705a1,-1,2,1,1.021946,1502131769,Regular,92403865d6cbd25b1007aba374aece7abcf4245e575e7dabd095c61804e1cff3
92403865d6cbd25b1007aba374aece7abcf4245e575e7dabd095c61804e1cff3,1,1,1,1.021946,1502130653,Regular,4f82256c207ac05ee42059e0e67e2a60a26d0279c3ca6955d9718fa1ca7705a1
576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35,-1,43,1,1.008156,1502117667,Regular,b15d786075bfa267c3ad4948f95525d21b8e9d8ac36701a3c1eb061581a190d9
b15d786075bfa267c3ad4948f95525d21b8e9d8ac36701a3c1eb061581a190d9,1,0,1,1.008156,1502093152,Regular,576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,81,1,1.012076,1502087780,Regular,ae938d1851dee816bb8eead3fd18d050338638f1832a815d69479aa0ca7b6314
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,285,1,1.007617,1502087780,Regular,8a4dc35d0ffb070a9c768d1e7ab41b9bdb0911aa1cdf581dd87bfdf7cc204215
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,35,1,1.024136,1502087780,Regular,bc9d8632161441927caa51a693f9a3ff278c1678a658733291d5de0f4dd80f12
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,209,1,1.00152,1502058082,Regular,4a68756db8d8437c17e355375181902a547d22f57c2d06d426a24302e7c2b810
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,85,1,1.008411,1502058082,Regular,e132811ae6f645f5eed74edd2dcea6a76d324358c42ef2a28343828445dd2810
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,199,1,0.997229,1502056912,Regular,9c7fb461e87fc193b53e464d196ce04b24cf1804611d7f976c61b6cd6e67dc2f
9c7fb461e87fc193b53e464d196ce04b24cf1804611d7f976c61b6cd6e67dc2f,1,0,1,0.997229,1502048109,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,430,1,1.009159,1502001532,Regular,da3676011367e84001406bf86bd1451606d09fb1c4897233a2d5e66e272cc209
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,528,1,1.008889,1502001532,Regular,bd8702c3389021a6711e3324b2f3569aec31da69d34a6e7e53dddcb3396c4f0d
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,362,1,1.007915,1502000955,Regular,553b77710d3617872fb668e58a67ca7c9ae0d5020656abb31cdcbf0cffe43507
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,80,1,1.012294,1502000131,Regular,cb4e76484feff82918a190fe2f20640baf7c1688fb26c4c164bc43ee9ccce302
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,77,1,1.003347,1501999436,Regular,caabd7e7c5b480ae773193d60aafa88e696e8d19ed454f3ea07d13e63c5c4e00
eb450cee22f8755ccc325f61713ae95a78847005d0a6b74665e0dd2417b352d9,-1,8,1,0.999863,1499804431,Regular,3b810107babd462ac5ce2623dc16a47ba49c45c18a66168fee38ba148edb933d
c8aafc32da70a78a84ffbd8ca80462a6ba2e59411899246c22b0325727854400,-1,16,1,0.999675,1499733188,Regular,2c5c30bfcd0c390be39280e81d9897adb6a270cef07dc31b7a9ed90bacc3d577
9dc835b99cd06cba0e2c993a25d29c7099a34861b02d0b2274ae2ecc85052d51,-1,13,1,0.999277,1499626679,Regular,1a4a5f529e81ba9e5c8807fe56609d2f714864a5e9bb7b077c2fbcf0d0deb318
bc5ed0a9626ab9d0ddb97bd6c12a4d81e499738c16be26310fc79829c8850d93,1,0,1,1.007845,1499598946,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
f23cfd7dd8156b5d8bd575d5087c0788611aeaa523e0e785f77c37ef63cd282e,1,1,1,1.010104,1499559904,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b,-1,37,1,0.998298,1499538953,Regular,13339de774770328cf4834762d26cd977878ad41f03a02176bb7368049b85bd9
13339de774770328cf4834762d26cd977878ad41f03a02176bb7368049b85bd9,1,1,1,0.998298,1499536620,Regular,faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b
fbe59635652829544cf425effbe51757e6fb2cb062a2793fbc041a46e4ab59ba,-1,26,1,0.998374,1499510172,Regular,6a11d2a16f0e2381b2f5a5ec41018bc9ba7322f3164b71a81519bce8f66ab15c
6a11d2a16f0e2381b2f5a5ec41018bc9ba7322f3164b71a81519bce8f66ab15c,1,1,1,0.998374,1499505583,Regular,fbe59635652829544cf425effbe51757e6fb2cb062a2793fbc041a46e4ab59ba
a74aeee9e27347c1e28a027b233028141e3c477eacbcd985806e448fca08a93d,1,1,1,1.020109,1499478750,Regular,842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294
cdd20150649131cf3ae92fbb97bb3db3076b5a64f37524ed78a4ad4666b1d222,1,1,1,1.012927,1499449262,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
3747d7ef7300fdfc6483f2c8db33996c39d1b92a299ad976c9e64ce7259b3b9f,1,1,1,1.013318,1499421517,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
8919c60dc4e4948a153ed193fbffaffd039733b5d9a5ecf3a2437bc6e9c1671b,1,0,1,1.004481,1499394541,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
d63739935a03e6eae92d41c40cf772157e867c7ce9f1a4d5cd2becd757545a2f,1,1,1,1.002327,1499365769,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
096c158270b7b8b122c63cd5469e14486753eab0959bea3fc18f225e907035ca,1,1,1,1.006698,1499342349,Regular,16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6
eeb16ab34510b2f6784c30c048f0c883077bc912f1dd981cdedc1b5b729d689e,1,0,1,1.011216,1499311534,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
7a4610d80564722233f2674bf20c9fad68b57693a9ffd624163cb1ed5029dbc1,1,1,1,1.010863,1499286519,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
3b810107babd462ac5ce2623dc16a47ba49c45c18a66168fee38ba148edb933d,1,0,1,0.999863,1499260035,Regular,eb450cee22f8755ccc325f61713ae95a78847005d0a6b74665e0dd2417b352d9
da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70,-1,41,1,0.998819,1499259608,Regular,aec61a1b1f6c751300c9f0ae15e8549840777bcade963cf84de2b2efa3c63faa
d1613551ae88239ae7b3457f1cc3924cdcb7315f6fbcb12beb458ae53670d87e,1,0,1,1.399717,1499228678,Regular,10d762e49dac20e4764c140082954df670d28871b543728c5e5f65f54076de8f
32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911,-1,34,1,0.998446,1498932852,Regular,aff4669fac2a51b5cadd1d1e45de2c2d17dd4991252c20d1eea8e9383696bf46
376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6,-1,56,1,0.998303,1498808272,Regular,a8f9d95ae3c9a4096bf0c44460cc8b829bf8d640aecf89ff717dfa9ab3b2016b
f0c8f830eabb3f42c49dcf8f0c8ce2c35406bed2c61380c679bbe399ff5222da,-1,22,1,0.99814,1498739330,Regular,f8c0c53c530afce668384357e6e66e1bea5200d7b1755bf9c04a95dc0d9abaf7
5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66,-1,51,1,0.997838,1498493730,Regular,ae948bb82e48c13ff361f4ae45f8316392180855f3f002f415d1ba7f0459ab1e
9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13,-1,28,1,0.997821,1498466989,Regular,5f429e4e3ccf139d692646615bdda20b76084d598bdc910ed12436d9662fe89d
bfdd0362983767850509c1096b99cb1d8b83766c470bdfc3c475a371ff8ea30f,-1,34,1,0.997622,1498149544,Regular,60326f16be35982facedddf61c17aa8ad56581ebaee88a80df6968b83a58cc69
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,126,1,0.997598,1498108408,Regular,cb442228519f5cadc9a754ae8d523a45d954fa590523bc979ded5deee1b9992f
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,95,1,1.790161,1497816657,Regular,e7340c8dd8e6f8a8d377f999f7d38bfa57a83bd342514765c05998892d66c2ca
719cb9353f8945eef721d2fdd9d8744ef2dc895574680898c11d7cf1c8e790d9,-1,36,1,0.996739,1497298443,Regular,9efc9285a43c2ddd352d2e2dbc4a9bc2f55c061a8224764f417f572e00700dcd
719cb9353f8945eef721d2fdd9d8744ef2dc895574680898c11d7cf1c8e790d9,-1,21,1,0.996737,1497298443,Regular,25f2d1c685e8fac2d0707ab05e6eff6ab14f7c81e2a6f91bf32ad8a4ebdc2ec1
7d7e524e99ca6bee71088f99b09b679e33792812234415a24a942562a00a9892,-1,20,1,0.996435,1497047613,Regular,cd69ef9b791ca341ad4fae4696b12f77f3a21ff494192e1cfa857f5efe186de2
57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf,-1,44,1,0.996086,1496834420,Regular,e7f35b40410dda245fe5b220c9fd04566e863cea25e869530e60d776178ea181
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,118,1,2.05747,1496227369,Regular,10d69b3255e1d6dde9efe50937b2c3963dedbc25044608f057b1be36cad17a6d
da3676011367e84001406bf86bd1451606d09fb1c4897233a2d5e66e272cc209,1,0,1,1.009159,1495363104,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
10d69b3255e1d6dde9efe50937b2c3963dedbc25044608f057b1be36cad17a6d,1,1,1,2.05747,1495339411,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
326e73cfc5137507bdb6f9eeca90edf7bd3104f87edaabef4bc0c9192927c24b,1,0,1,1.017028,1495307977,Regular,8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0
be76e388a2657345d27fcf531a2fbf7737b5a2c82ffd7afb19b9fb519cc7878d,1,0,1,1.028517,1495295188,Regular,8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9
5fa287411f8fee021242716875c5e017b5ec44b542a0c274e6b47537347ce934,1,0,1,1.019781,1495280797,Regular,5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e
875f6cde5e7df58b52b5d2a6a633c1b107ba3a8f7d140613d5dada5256967539,1,1,1,1.016644,1495259456,Regular,3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819
4c0f74611d47f92953d85d992745f083e31cb5bbb0145174dad2fd2aca16f725,-1,24,1,0.995538,1495233878,Regular,3bae5e6bed1b45810a837f8c9e1f39174ba7762f101dd30f9559fd6fa35b8018
9d747183f3bcfabec8ae01a90cb690bf41df085e18559e277cadef4a854fc2e9,1,0,1,1.012796,1495231202,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
0501aa536f9c780df76792802b3a02c44c99d0a5af82b8be5a7c8d5e767db32c,-1,5,1,0.995111,1495219812,Regular,ce6553172690236e2277c0b6f11ddc5cc1617c66e7dbdb04e97679f143b18568
321c8b101fbb7c22c21dac84a78f4b6cea59250acbcb83c536c9ac3beff77efa,1,0,1,1.00198,1495204682,Regular,67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2
f1a055e0c23119729f191cce301939f16160d6c2989f7347252050365c5eff81,1,1,1,1.014301,1495170097,Regular,ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60
ce6553172690236e2277c0b6f11ddc5cc1617c66e7dbdb04e97679f143b18568,1,0,1,0.995111,1495146071,Regular,0501aa536f9c780df76792802b3a02c44c99d0a5af82b8be5a7c8d5e767db32c
a8f9d95ae3c9a4096bf0c44460cc8b829bf8d640aecf89ff717dfa9ab3b2016b,1,0,1,0.998303,1495127164,Regular,376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6
9430d5636e85bddfa37891c79c03e79d15ef16f3113c2d3b400ed4aaa30428a0,1,1,1,1.016427,1495113002,Regular,8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc
9f779ff5122475a15c50bc5371feb5a2a321ee8d039b669c04447bfd4034cd34,1,1,1,1.01935,1495086053,Regular,2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7
