tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
574edeb5eb9d737aa8f76ccb9dcb823ce208f25952e711e97a41d1e005487efb,-1,7,1,0.20577078,1561149518,Regular,f997640b5a2d0f656687955c03402e19c7d7cc3fd3ae0ea6e7d40f58b63802ff
574edeb5eb9d737aa8f76ccb9dcb823ce208f25952e711e97a41d1e005487efb,-1,8,1,0.20349731,1561149518,Regular,ed72b4d5e8dd9fc1eaabf56d80ac9cde22d601062064485aee2b8adf252219ff
574edeb5eb9d737aa8f76ccb9dcb823ce208f25952e711e97a41d1e005487efb,-1,9,1,0.21181818,1561149518,Regular,ff7424ff33425783965f43fd414ac79fbfbd8a7c3f843b83ea0f2e612e426bff
83ec592ea1600fe0591c77d3ebb2299d78208114bd3822d605d74da885b70d48,1,1,1,0.20191069,1561039462,Regular,574edeb5eb9d737aa8f76ccb9dcb823ce208f25952e711e97a41d1e005487efb
660f28d740ad5462d255f781925174cbe33e687a07eb703320c201090935a4e6,-1,2,1,0.20228131,1560980928,Regular,df1bbe798029f5e01ea9160530e854109308248fd963b168beaf6275aa34fa4e
660f28d740ad5462d255f781925174cbe33e687a07eb703320c201090935a4e6,-1,6,1,0.20089944,1560980928,Regular,1565b2498e5abbbdd65fc3d69bfcf2cbb751f3fd742204afc38e7b6eb8215196
660f28d740ad5462d255f781925174cbe33e687a07eb703320c201090935a4e6,-1,5,1,0.20213354,1560980928,Regular,d0230911ed346f820c3dd3406c58fef191e08d644bf712d29489e795ba6d438f
660f28d740ad5462d255f781925174cbe33e687a07eb703320c201090935a4e6,-1,4,1,0.20234479,1560980928,Regular,82b801d9423dbd29a0a186126430cfd57f04cc945e53505170f13222dd314182
660f28d740ad5462d255f781925174cbe33e687a07eb703320c201090935a4e6,-1,3,1,0.2027799,1560980928,Regular,cc21b9065305f15b19e0ebc27ce51b067fef05a38551dd9c587f7226896e4157
cc21b9065305f15b19e0ebc27ce51b067fef05a38551dd9c587f7226896e4157,1,3,1,0.2027799,1560907700,Regular,660f28d740ad5462d255f781925174cbe33e687a07eb703320c201090935a4e6
df1bbe798029f5e01ea9160530e854109308248fd963b168beaf6275aa34fa4e,1,2,1,0.20228131,1560774943,Regular,660f28d740ad5462d255f781925174cbe33e687a07eb703320c201090935a4e6
9d0a6133216a729ff7d71b7140b2ed55b1ffab5b3540983f536e076aa4946315,-1,0,1,0.20188027,1560636969,Regular,78990e92ae9718aec8de6f30df4ac8ca69a785d569d6e7a1dad1e0f751aac408
9d0a6133216a729ff7d71b7140b2ed55b1ffab5b3540983f536e076aa4946315,-1,3,1,0.20199416,1560636969,Regular,ee542bcb5fdd541e15b7faed9b50c0e585e88cc660e77673c69f3217ac876d39
decab2efc25a5bee08e06736a32656840285fad6ed56e511ec791a6941f007f5,1,3,1,0.20016755,1560623054,Regular,574edeb5eb9d737aa8f76ccb9dcb823ce208f25952e711e97a41d1e005487efb
82b801d9423dbd29a0a186126430cfd57f04cc945e53505170f13222dd314182,1,5,1,0.20234479,1560497096,Regular,660f28d740ad5462d255f781925174cbe33e687a07eb703320c201090935a4e6
1565b2498e5abbbdd65fc3d69bfcf2cbb751f3fd742204afc38e7b6eb8215196,1,1,1,0.20089944,1560359305,Regular,660f28d740ad5462d255f781925174cbe33e687a07eb703320c201090935a4e6
78990e92ae9718aec8de6f30df4ac8ca69a785d569d6e7a1dad1e0f751aac408,1,4,1,0.20188027,1560220228,Regular,9d0a6133216a729ff7d71b7140b2ed55b1ffab5b3540983f536e076aa4946315
518d95974c30391496034e3affe6072e82382ba93875e745f92167ae7a25b0c6,1,4,1,0.20110427,1560068560,Regular,574edeb5eb9d737aa8f76ccb9dcb823ce208f25952e711e97a41d1e005487efb
ee542bcb5fdd541e15b7faed9b50c0e585e88cc660e77673c69f3217ac876d39,1,0,1,0.20199416,1559907967,Regular,9d0a6133216a729ff7d71b7140b2ed55b1ffab5b3540983f536e076aa4946315
93425de065bea50d1c9ac7edd1e3b072cd53527c4f9b1ea9c49e3d67e94ffb0d,-1,0,1,0.2022694,1559886647,Regular,4f34537a97ea51042989893af03ddb5eada5f8b0385951c10b1c47dc03ec0911
93425de065bea50d1c9ac7edd1e3b072cd53527c4f9b1ea9c49e3d67e94ffb0d,-1,1,1,0.20054219,1559886647,Regular,ffc23d54f4dcfdb966683ef8c0fac09c5de8fac2622cfd777b1343bc365c5322
93425de065bea50d1c9ac7edd1e3b072cd53527c4f9b1ea9c49e3d67e94ffb0d,-1,2,1,0.20203032,1559886647,Regular,2cd9bcd01400809b4cc8c8fd2b7a90d4349b7f49affdaeeba175dbfa45bae03b
93425de065bea50d1c9ac7edd1e3b072cd53527c4f9b1ea9c49e3d67e94ffb0d,-1,4,1,0.20007604,1559886647,Regular,44ac47f4deecc2f06462df2c3b32c13e7cf5bbd7d415e261340fcc5c71018c68
4f34537a97ea51042989893af03ddb5eada5f8b0385951c10b1c47dc03ec0911,1,5,1,0.2022694,1559760633,Regular,93425de065bea50d1c9ac7edd1e3b072cd53527c4f9b1ea9c49e3d67e94ffb0d
2cd9bcd01400809b4cc8c8fd2b7a90d4349b7f49affdaeeba175dbfa45bae03b,1,2,1,0.20203032,1559625103,Regular,93425de065bea50d1c9ac7edd1e3b072cd53527c4f9b1ea9c49e3d67e94ffb0d
ffc23d54f4dcfdb966683ef8c0fac09c5de8fac2622cfd777b1343bc365c5322,1,6,1,0.20054219,1559493687,Regular,93425de065bea50d1c9ac7edd1e3b072cd53527c4f9b1ea9c49e3d67e94ffb0d
44ac47f4deecc2f06462df2c3b32c13e7cf5bbd7d415e261340fcc5c71018c68,1,1,1,0.20007604,1559362099,Regular,93425de065bea50d1c9ac7edd1e3b072cd53527c4f9b1ea9c49e3d67e94ffb0d
d0230911ed346f820c3dd3406c58fef191e08d644bf712d29489e795ba6d438f,1,2,1,0.20213354,1559230115,Regular,660f28d740ad5462d255f781925174cbe33e687a07eb703320c201090935a4e6
f8131a3f6d049884167546b1bac4f62a924fbb242118ea4fda51c41434401f47,-1,0,1,0.20204428,1559170417,Regular,3b356d81c0b7f5f0aa40fe588015a8b149c7bffd744a0e9b561a45f0e3391925
f8131a3f6d049884167546b1bac4f62a924fbb242118ea4fda51c41434401f47,-1,3,1,0.20166687,1559170417,Regular,e92b5839a92af2d055100422278a6dc892ff7bb742b4954b66abe3749a761f5e
f8131a3f6d049884167546b1bac4f62a924fbb242118ea4fda51c41434401f47,-1,4,1,0.20437583,1559170417,Regular,93a378b8e306f21f8a3c97420a12f26c7655d2ce6c9523d868ff6c1cf6d16680
f8131a3f6d049884167546b1bac4f62a924fbb242118ea4fda51c41434401f47,-1,7,1,0.20488559,1559170417,Regular,3682ec30aad283d01513772a520480798cacbc3bea78f79108b974d684cfa2b0
f8131a3f6d049884167546b1bac4f62a924fbb242118ea4fda51c41434401f47,-1,9,1,0.20037158,1559170417,Regular,ef138d78d920e1b63222b128c93f6bf5a7a1c59da2f571fae8d92a3bcbc3f0d9
f8131a3f6d049884167546b1bac4f62a924fbb242118ea4fda51c41434401f47,-1,1,1,0.20185003,1559170417,Regular,ef2fbadeae5d45644bae415e0dd5e306f8eff64d4962596df25b9221bcdc6729
e92b5839a92af2d055100422278a6dc892ff7bb742b4954b66abe3749a761f5e,1,3,1,0.20166687,1559097964,Regular,f8131a3f6d049884167546b1bac4f62a924fbb242118ea4fda51c41434401f47
3b356d81c0b7f5f0aa40fe588015a8b149c7bffd744a0e9b561a45f0e3391925,1,3,1,0.20204428,1558949081,Regular,f8131a3f6d049884167546b1bac4f62a924fbb242118ea4fda51c41434401f47
ef2fbadeae5d45644bae415e0dd5e306f8eff64d4962596df25b9221bcdc6729,1,3,1,0.20185003,1558819696,Regular,f8131a3f6d049884167546b1bac4f62a924fbb242118ea4fda51c41434401f47
93a378b8e306f21f8a3c97420a12f26c7655d2ce6c9523d868ff6c1cf6d16680,1,1,1,0.20437583,1558707302,Regular,f8131a3f6d049884167546b1bac4f62a924fbb242118ea4fda51c41434401f47
ef138d78d920e1b63222b128c93f6bf5a7a1c59da2f571fae8d92a3bcbc3f0d9,1,2,1,0.20037158,1558591356,Regular,f8131a3f6d049884167546b1bac4f62a924fbb242118ea4fda51c41434401f47
3682ec30aad283d01513772a520480798cacbc3bea78f79108b974d684cfa2b0,1,5,1,0.20488559,1558491154,Regular,f8131a3f6d049884167546b1bac4f62a924fbb242118ea4fda51c41434401f47
74029cb51f9a0ed687ad3ddd2601082ad28fb77a5dac2c831ca358746224f9e3,1,3,1,0.2005079,1558404315,Regular,574edeb5eb9d737aa8f76ccb9dcb823ce208f25952e711e97a41d1e005487efb
7911ff451c757e1b4af0e1d753f81b5dc425586009ac349bf9766758005a1d99,-1,0,1,0.202086,1558381126,Regular,e29ef115a6fcc60407bb4e434d07fb120957dfbdea4d2ac8cb0b3daabb6d920f
7911ff451c757e1b4af0e1d753f81b5dc425586009ac349bf9766758005a1d99,-1,8,1,0.20044552,1558381126,Regular,5eb9509b69af4708df1348ff889c4090ca672a838e539ddedc2011778546f7e0
7911ff451c757e1b4af0e1d753f81b5dc425586009ac349bf9766758005a1d99,-1,7,1,0.20468636,1558381126,Regular,1f2164de6a5da8f18fed9df856049580a9394e40e5da0a42969ea0e0c150f4bc
7911ff451c757e1b4af0e1d753f81b5dc425586009ac349bf9766758005a1d99,-1,5,1,0.20709495,1558381126,Regular,db261b49599ccb25274f5501da9b56cdd8c0b64c39295f9383868bff426677a9
7911ff451c757e1b4af0e1d753f81b5dc425586009ac349bf9766758005a1d99,-1,4,1,0.20014609,1558381126,Regular,d88823686681df8cb2443ff3d1532f2f4cc09e0391c7515b666cc22d44ded953
7911ff451c757e1b4af0e1d753f81b5dc425586009ac349bf9766758005a1d99,-1,3,1,0.20586994,1558381126,Regular,0c364a4298f5cb12f4f6a7c1b33d6f62d9398082097049c87e82c1446174a253
1f2164de6a5da8f18fed9df856049580a9394e40e5da0a42969ea0e0c150f4bc,1,12,1,0.20468636,1558321415,Regular,7911ff451c757e1b4af0e1d753f81b5dc425586009ac349bf9766758005a1d99
0c364a4298f5cb12f4f6a7c1b33d6f62d9398082097049c87e82c1446174a253,1,7,1,0.20586994,1558210129,Regular,7911ff451c757e1b4af0e1d753f81b5dc425586009ac349bf9766758005a1d99
5eb9509b69af4708df1348ff889c4090ca672a838e539ddedc2011778546f7e0,1,6,1,0.20044552,1558105546,Regular,7911ff451c757e1b4af0e1d753f81b5dc425586009ac349bf9766758005a1d99
db261b49599ccb25274f5501da9b56cdd8c0b64c39295f9383868bff426677a9,1,8,1,0.20709495,1558004243,Regular,7911ff451c757e1b4af0e1d753f81b5dc425586009ac349bf9766758005a1d99
e29ef115a6fcc60407bb4e434d07fb120957dfbdea4d2ac8cb0b3daabb6d920f,1,9,1,0.202086,1557909757,Regular,7911ff451c757e1b4af0e1d753f81b5dc425586009ac349bf9766758005a1d99
d88823686681df8cb2443ff3d1532f2f4cc09e0391c7515b666cc22d44ded953,1,6,1,0.20014609,1557811737,Regular,7911ff451c757e1b4af0e1d753f81b5dc425586009ac349bf9766758005a1d99
24389d5b18ac548de5af3598cdc46c532c13307e7b9ee6a05364560b6c87b928,-1,0,1,0.20017686,1557767873,Regular,7093cb905313f7efafa692709f42dee32be0e847758c3f6c5c36f01f97189b4f
7093cb905313f7efafa692709f42dee32be0e847758c3f6c5c36f01f97189b4f,1,5,1,0.20017686,1557714996,Regular,24389d5b18ac548de5af3598cdc46c532c13307e7b9ee6a05364560b6c87b928
ed72b4d5e8dd9fc1eaabf56d80ac9cde22d601062064485aee2b8adf252219ff,1,2,1,0.20349731,1557615986,Regular,574edeb5eb9d737aa8f76ccb9dcb823ce208f25952e711e97a41d1e005487efb
240f7697cdb11efcfc491e5f3c3b866fb1056aa5e5fffcaa7de89d4d5c2384a3,-1,1,1,0.20407743,1557609675,Regular,f2361d7640bafdfc26e7d4190854da0bf398c9bb4b0e39060af5cb4b3351ed5d
f2361d7640bafdfc26e7d4190854da0bf398c9bb4b0e39060af5cb4b3351ed5d,1,4,1,0.20407743,1557504602,Regular,240f7697cdb11efcfc491e5f3c3b866fb1056aa5e5fffcaa7de89d4d5c2384a3
f31fd5d5880552539804acfd59eca0b6bd045620dce57a9fe7516bd42cf6de32,-1,3,1,0.20540904,1557450268,Regular,deae66fa2d7cba3e308a1d3ef825f85c35397e46b5ad49ba375568061a7a78b3
f31fd5d5880552539804acfd59eca0b6bd045620dce57a9fe7516bd42cf6de32,-1,7,1,0.20595623,1557450268,Regular,f5a28eb97f5910758ef8ee83302a2a80dc9c2c5e6cf51e0dcd8e7e4b0fd95ecb
f31fd5d5880552539804acfd59eca0b6bd045620dce57a9fe7516bd42cf6de32,-1,1,1,0.20010315,1557450268,Regular,e625782dbf2854c5b6fda76fb7fa7ed2a5bc71d0a98ff93e0766743ba712627a
e625782dbf2854c5b6fda76fb7fa7ed2a5bc71d0a98ff93e0766743ba712627a,1,5,1,0.20010315,1557382639,Regular,f31fd5d5880552539804acfd59eca0b6bd045620dce57a9fe7516bd42cf6de32
f5a28eb97f5910758ef8ee83302a2a80dc9c2c5e6cf51e0dcd8e7e4b0fd95ecb,1,5,1,0.20595623,1557286324,Regular,f31fd5d5880552539804acfd59eca0b6bd045620dce57a9fe7516bd42cf6de32
deae66fa2d7cba3e308a1d3ef825f85c35397e46b5ad49ba375568061a7a78b3,1,4,1,0.20540904,1557176655,Regular,f31fd5d5880552539804acfd59eca0b6bd045620dce57a9fe7516bd42cf6de32
a6fec2112bd7db14c2cb22d78e0304e788a23b80916ab242196364303ff286bb,-1,2,1,0.20125985,1557094847,Regular,f205dbd37b4dcd4bb80b969e104a05c7b9254a6f928ad63fc006df34acd32479
a6fec2112bd7db14c2cb22d78e0304e788a23b80916ab242196364303ff286bb,-1,3,1,0.20101669,1557094847,Regular,4c61cab23f4ec11643b19aaee515d7690531af0770bbf746b91a18805fe8429e
a6fec2112bd7db14c2cb22d78e0304e788a23b80916ab242196364303ff286bb,-1,1,1,0.20178433,1557094847,Regular,57757a7e9e0de8162e3ddb56fceabbdd8700b3c3c4189e7197069a21b2a6e248
4c61cab23f4ec11643b19aaee515d7690531af0770bbf746b91a18805fe8429e,1,5,1,0.20101669,1557061430,Regular,a6fec2112bd7db14c2cb22d78e0304e788a23b80916ab242196364303ff286bb
f205dbd37b4dcd4bb80b969e104a05c7b9254a6f928ad63fc006df34acd32479,1,5,1,0.20125985,1556953758,Regular,a6fec2112bd7db14c2cb22d78e0304e788a23b80916ab242196364303ff286bb
57757a7e9e0de8162e3ddb56fceabbdd8700b3c3c4189e7197069a21b2a6e248,1,2,1,0.20178433,1556853534,Regular,a6fec2112bd7db14c2cb22d78e0304e788a23b80916ab242196364303ff286bb
2ec7f83f35ccf03fa08cbd4aa4ce386436f2b3768d7c41bd0943f0caa1700500,-1,3,1,0.2058045,1556756098,Regular,4f5839aa49f802c9ae023aadd88c34afffe3412ecfc0c0f816eefdef32e16dfe
2ec7f83f35ccf03fa08cbd4aa4ce386436f2b3768d7c41bd0943f0caa1700500,-1,0,1,0.2021529,1556756098,Regular,1dbdd87985776c83db7ace3e83c59dfbbda7df17566202525a71785ab13de304
1dbdd87985776c83db7ace3e83c59dfbbda7df17566202525a71785ab13de304,1,8,1,0.2021529,1556745219,Regular,2ec7f83f35ccf03fa08cbd4aa4ce386436f2b3768d7c41bd0943f0caa1700500
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,16,1,0.29889357,1556650038,Regular,41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,11,1,0.20529582,1556650038,Regular,37c54f86eb2ad6e3c54621e9d0164d9f0d3c4524d5863ef9d16a21e257957fda
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,12,1,0.20675564,1556650038,Regular,714f43eccfe0da63c2f2283632a5e1e785b6953cff1b0fdb3fc02c15a7c63ce6
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,13,1,0.20120863,1556650038,Regular,1d3516f5478beeb6da47765f6c3918066437a76568510d8535289cf3d3c989eb
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,14,1,0.20120949,1556650038,Regular,65bef9258dcdd33ae6de0e6f34b55a6d63f6be0eed03a3eb65fbc6f266bb4bf3
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,15,1,0.28963411,1556650038,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,17,1,0.20216633,1556650038,Regular,809d99ca1a0a750bb46ffd69b6954a4c96047f828b6c3997de8e64475a7a98fd
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,0,1,0.20102601,1556650038,Regular,863cf2a5650fa10de2c370bfe9836063a222708500a56afa2be9088b2ffa410c
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,2,1,0.20407036,1556650038,Regular,11e3c01308ea26ec138b53ba79dc00746945ef438ad16ef841d0982246c3ed81
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,3,1,0.20803651,1556650038,Regular,54cdbd7a1a3e44566e7fb7fbcccb538da0be608589890305af043fa26d935d99
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,5,1,0.20346958,1556650038,Regular,e8490e56355de888d7a3fd5273aa5cf2ff7a5892187d97f9207222c5ce5b77aa
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,6,1,0.20371765,1556650038,Regular,7a03c98b0fcc11020a9a9437d4b0c6b71e89934106368e6d162226af912008bb
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,7,1,0.2059156,1556650038,Regular,5a61f27163d4c42172e6828763d48e40f9b607ce4bdf1b8e265a10d0f5fe2cc1
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,8,1,0.20950693,1556650038,Regular,f98d81b0ccf8817fd32ac3f6ddf105090e3076b7689ecb0b2e8a73711c2b06cc
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,9,1,0.20338868,1556650038,Regular,bab8829e5f409989ecb4b9aa01b79e428889e353a6aac43bb40c3700102a78ce
159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb,-1,10,1,0.20573715,1556650038,Regular,a40ee2bdcb314d1e6bbe1e6d86f274395cef7575ca40070fcc66ecfe49e427d8
11e3c01308ea26ec138b53ba79dc00746945ef438ad16ef841d0982246c3ed81,1,1,1,0.20407036,1556637020,Regular,159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb
e8490e56355de888d7a3fd5273aa5cf2ff7a5892187d97f9207222c5ce5b77aa,1,5,1,0.20346958,1556543195,Regular,159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb
5a61f27163d4c42172e6828763d48e40f9b607ce4bdf1b8e265a10d0f5fe2cc1,1,7,1,0.2059156,1556446961,Regular,159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb
a40ee2bdcb314d1e6bbe1e6d86f274395cef7575ca40070fcc66ecfe49e427d8,1,5,1,0.20573715,1556342307,Regular,159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb
7a03c98b0fcc11020a9a9437d4b0c6b71e89934106368e6d162226af912008bb,1,5,1,0.20371765,1556234336,Regular,159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb
54cdbd7a1a3e44566e7fb7fbcccb538da0be608589890305af043fa26d935d99,1,9,1,0.20803651,1556142232,Regular,159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb
863cf2a5650fa10de2c370bfe9836063a222708500a56afa2be9088b2ffa410c,1,4,1,0.20102601,1556052195,Regular,159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb
54a8dc619603f7f2506ab42f0f99179a174b62435920059536e68221faa8a81b,-1,3,1,0.20593135,1555974393,Regular,e78751f702ddf7e806dfd55f0a743fe6aae2029baa7613ff2ce2f561912fbf78
54a8dc619603f7f2506ab42f0f99179a174b62435920059536e68221faa8a81b,-1,1,1,0.20059389,1555974393,Regular,a777cef0017731655be27bc778c2c566f1a41eec28d5b955117d367c57954567
54a8dc619603f7f2506ab42f0f99179a174b62435920059536e68221faa8a81b,-1,2,1,0.20535556,1555974393,Regular,84f667f8de5e6e5b9465a681621d6169543832a5fe5115db872b54f768e3a075
65bef9258dcdd33ae6de0e6f34b55a6d63f6be0eed03a3eb65fbc6f266bb4bf3,1,2,1,0.20120949,1555954953,Regular,159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb
714f43eccfe0da63c2f2283632a5e1e785b6953cff1b0fdb3fc02c15a7c63ce6,1,3,1,0.20675564,1555857727,Regular,159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb
84f667f8de5e6e5b9465a681621d6169543832a5fe5115db872b54f768e3a075,1,4,1,0.20535556,1555764752,Regular,54a8dc619603f7f2506ab42f0f99179a174b62435920059536e68221faa8a81b
1d3516f5478beeb6da47765f6c3918066437a76568510d8535289cf3d3c989eb,1,5,1,0.20120863,1555688764,Regular,159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb
e78751f702ddf7e806dfd55f0a743fe6aae2029baa7613ff2ce2f561912fbf78,1,6,1,0.20593135,1555620801,Regular,54a8dc619603f7f2506ab42f0f99179a174b62435920059536e68221faa8a81b
a777cef0017731655be27bc778c2c566f1a41eec28d5b955117d367c57954567,1,4,1,0.20059389,1555541322,Regular,54a8dc619603f7f2506ab42f0f99179a174b62435920059536e68221faa8a81b
f997640b5a2d0f656687955c03402e19c7d7cc3fd3ae0ea6e7d40f58b63802ff,1,8,1,0.20577078,1555449693,Regular,574edeb5eb9d737aa8f76ccb9dcb823ce208f25952e711e97a41d1e005487efb
cb3b90a523e7d96b84981b34160d6ad6a89df6ee5b90eb98cc96a395f8d902a4,-1,0,1,0.2001508,1555435975,Regular,f1dd80741881aee68ba7deb6fdb09fb80a1bd0c2d2515c50da7503189e76d056
f1dd80741881aee68ba7deb6fdb09fb80a1bd0c2d2515c50da7503189e76d056,1,3,1,0.2001508,1555362711,Regular,cb3b90a523e7d96b84981b34160d6ad6a89df6ee5b90eb98cc96a395f8d902a4
c2d4dafb77b975a6023f64d32baf0d6d0772bebb837969dd38cfb439bfa524fe,-1,0,1,0.20798868,1555343114,Regular,162479f34120b06afd0ae8577512283fc0f96e70a81a63189ef2af98f0c4e20e
bab8829e5f409989ecb4b9aa01b79e428889e353a6aac43bb40c3700102a78ce,1,11,1,0.20338868,1555279877,Regular,159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb
f98d81b0ccf8817fd32ac3f6ddf105090e3076b7689ecb0b2e8a73711c2b06cc,1,1,1,0.20950693,1555182412,Regular,159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb
8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb,1,8,1,0.28963411,1555085711,Regular,159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb
162479f34120b06afd0ae8577512283fc0f96e70a81a63189ef2af98f0c4e20e,1,8,1,0.20798868,1554958124,Regular,c2d4dafb77b975a6023f64d32baf0d6d0772bebb837969dd38cfb439bfa524fe
049c739e22918459f7ae5ae6afe26e69f6bf8fa44eda20527d9794eeb3fed0a7,-1,0,1,0.20432757,1554907701,Regular,84a0f1241809b44e904caf5e7f804cd32d53e70be04aaedf2df3569bf10f292d
049c739e22918459f7ae5ae6afe26e69f6bf8fa44eda20527d9794eeb3fed0a7,-1,5,1,0.20094934,1554907701,Regular,fb8dc4c5f3692a9230348d18305de155957f91ec38e5c25b106a774e6a05b1a5
049c739e22918459f7ae5ae6afe26e69f6bf8fa44eda20527d9794eeb3fed0a7,-1,4,1,0.20132177,1554907701,Regular,1b20032605f8444d4ab446d74ba60260b435911a506f1c2d9fdb0368626b6ea2
049c739e22918459f7ae5ae6afe26e69f6bf8fa44eda20527d9794eeb3fed0a7,-1,3,1,0.20813079,1554907701,Regular,29101980547c3fd7f71759836f5a60aa6356d38464b906f08d12854b6c27609e
049c739e22918459f7ae5ae6afe26e69f6bf8fa44eda20527d9794eeb3fed0a7,-1,2,1,0.20208746,1554907701,Regular,455ab5b7c5dc299e4f27ae8ae795bd5cb4cbd86b05c70ebcbfbb114cfb5fab4a
455ab5b7c5dc299e4f27ae8ae795bd5cb4cbd86b05c70ebcbfbb114cfb5fab4a,1,7,1,0.20208746,1554874511,Regular,049c739e22918459f7ae5ae6afe26e69f6bf8fa44eda20527d9794eeb3fed0a7
1b20032605f8444d4ab446d74ba60260b435911a506f1c2d9fdb0368626b6ea2,1,4,1,0.20132177,1554800332,Regular,049c739e22918459f7ae5ae6afe26e69f6bf8fa44eda20527d9794eeb3fed0a7
84a0f1241809b44e904caf5e7f804cd32d53e70be04aaedf2df3569bf10f292d,1,6,1,0.20432757,1554724421,Regular,049c739e22918459f7ae5ae6afe26e69f6bf8fa44eda20527d9794eeb3fed0a7
256f48bd6460f1d820c9d7ffc6c871ffb57507fd199c94a572ab33a87cb17c34,-1,0,1,0.20085664,1554658849,Regular,86abda385ad072e0f948cdc8f7fa1d4995bbcc3d52a5d0083feef01539ceca67
fb8dc4c5f3692a9230348d18305de155957f91ec38e5c25b106a774e6a05b1a5,1,2,1,0.20094934,1554634984,Regular,049c739e22918459f7ae5ae6afe26e69f6bf8fa44eda20527d9794eeb3fed0a7
37c54f86eb2ad6e3c54621e9d0164d9f0d3c4524d5863ef9d16a21e257957fda,1,5,1,0.20529582,1554554369,Regular,159a36264af78885fca6c57af08aa8ea14b99619fe552e27c56151fb679df5fb
29101980547c3fd7f71759836f5a60aa6356d38464b906f08d12854b6c27609e,1,5,1,0.20813079,1554485733,Regular,049c739e22918459f7ae5ae6afe26e69f6bf8fa44eda20527d9794eeb3fed0a7
86abda385ad072e0f948cdc8f7fa1d4995bbcc3d52a5d0083feef01539ceca67,1,1,1,0.20085664,1554413675,Regular,256f48bd6460f1d820c9d7ffc6c871ffb57507fd199c94a572ab33a87cb17c34
6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a,-1,11,1,0.20361101,1554403731,Regular,756fa6da68c89adb760c98a5349e97e1a5b07aa67f6b58f5ff5d616e17055283
6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a,-1,10,1,0.20197958,1554403731,Regular,6818797d711c6060b1b02683b06d0ef6eb01960e16cfa80ff04f39203b9a8d7b
6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a,-1,9,1,0.20604485,1554403731,Regular,103fc594728c0766e29d6f139199edf2bec560ecb9a701ea3b5ed610172bd364
6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a,-1,7,1,0.26325186,1554403731,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a,-1,3,1,0.44984953,1554403731,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a,-1,2,1,0.20654223,1554403731,Regular,88aa8bc3c4ee6c531cd2b94d3b13f765767bc45f06b203c52927a1cf7666e225
