tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,94,1,0.068032,1513381144,Regular,42434a24c3b29b7e9ba317140312592f394ae7896edb24f836bd103402b2be5e
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,99,1,0.06606589,1513381144,Regular,4b0e610b7367c64e1e74be11c0dba65ed0385c8d6db672185332983184bd9666
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,104,1,0.06606777,1513381144,Regular,024b91d3d6ab9eae879db5ad8770d088a3f09d90b35442a781e14f573061b26a
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,109,1,0.06606777,1513381144,Regular,e1029b88e0a764bced12eb44b6885411b1ec3b81f52ef287e549a9faa9cd3371
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,112,1,0.06606777,1513381144,Regular,d773d2151c75d4d78b245a638828c17b65cd12ac1e6e955f5f97e7833f575b75
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,117,1,0.06606589,1513381144,Regular,53951f70032f97611b9b0be01203d925c3b744ad13ea38bdd0589e8a33351f79
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,119,1,0.06737227,1513381144,Regular,d6948e29922fac59a35f3150fa23d51b09042dcb5b39755785c5c8efccbcec79
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,122,1,0.068032,1513381144,Regular,079effceeecce78e28796d827487e11d97c0368720764c3d56dc2042a695897b
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,128,1,0.06606777,1513381144,Regular,91d37ef11f4552ba2eb670c6d4a12dbcba0a015fc71b004b09c82aeb6c442f7f
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,135,1,0.06606777,1513381144,Regular,b2a5d6cd56b9a47c82b991b5ab3eb6befeedb42c8cd6f2ca5b7daae2f6c54f8c
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,139,1,0.06606608,1513381144,Regular,34730ff4966cdfd17de884c721471b6498e3e887a08ec0b9e1b360b5d97c2290
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,141,1,0.06606608,1513381144,Regular,2f37c97027e0033447b028fa83ec27d8f79c3bb980168865df0911e4fe3e3092
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,144,1,0.06606589,1513381144,Regular,d47d0719559315023f480d42d89d27d109342d56cbd4b54696aeb4caf9fabf92
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,161,1,0.06737227,1513381144,Regular,d6da5fb3f9c74feb70ea1e6f63b7a70eb245d14e4b35c5b895b86481f68a43a0
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,164,1,0.06606777,1513381144,Regular,27436bafcde58aab480bc9898c6618648540077fc83e5105aaf46036f0e04ca9
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,165,1,0.06606777,1513381144,Regular,fa6a14af40386dabd86596b0cb002fe3e1f621f1f1c73eee8a22a68e51f876a9
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,175,1,0.06606777,1513381144,Regular,87c0cd3c6aed31ca1efa737dcd34fe406f461209ebecec6e6c5837b644e8faac
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,181,1,0.06606777,1513381144,Regular,30e5778c8d08729563c249930abc3bc7e128ffee1dd0136afddb01cc03276cb2
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,182,1,0.06737227,1513381144,Regular,7e5358ea032290a83cc0ee6c526e34bf307eecc7d4f2d10b2d262d0f4e3838b5
442d32bacb07e55982da45244ef712ca0d1357caebf7091b573bdc0315541437,1,2,1,0.06606688,1513379274,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
c7fea3dcae377457e010f305ccda8692fc3b4e1dacf8afe922972f200c60ccc8,1,2,1,0.06737227,1513379274,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
a422e703e84a4ea014b6b7532a09e984c510a7577e6ef5db4755cf7d32272c3f,1,2,1,0.06737227,1513378107,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
4fd99a36912e1939f8a290b696ee95cbad2f3b827ef95581b32d53908c239d7c,1,2,1,0.06606589,1513350500,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
e8ec5045689257ca86afba95de0f77f4a201afa5c3652c248ee43e35c778a657,1,2,1,0.06606688,1513348399,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
c16f6c5d6a9cd17a339ff0c42ba49240b42cdbc9c91323a4da30db1abd64e899,1,2,1,0.06606589,1513312347,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
55d2d4c433f995add4dc9fad5a2f538cc8011308f9b014077caf54ff5c98cd3d,1,2,1,0.06606608,1513279913,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
d26ca05fb6fced7ecab627e7b803b2ddaa52dfbac5c0e7aff2acc9f6004d40bd,1,2,1,0.06606589,1513273024,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
2f37c97027e0033447b028fa83ec27d8f79c3bb980168865df0911e4fe3e3092,1,2,1,0.06606608,1513267893,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
75527570c57ae90b7328a9af33525d556f5ab0a43c65d6e718c865d5c91956be,1,2,1,0.06606688,1513243803,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
68c30aac6660d03f142df4f396f44e259828da5704609be6b2b479531bbc10e4,1,2,1,0.06606589,1513225048,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
c2d5d367478ee2ff8118c17f1cf2b24f81ba5a289b95185d791bb6ebf3754ceb,1,2,1,0.06606777,1513214312,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
d47d0719559315023f480d42d89d27d109342d56cbd4b54696aeb4caf9fabf92,1,2,1,0.06606589,1513205812,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
30e5778c8d08729563c249930abc3bc7e128ffee1dd0136afddb01cc03276cb2,1,2,1,0.06606777,1513191554,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
37d4f8abe411a673bf72870007cbcd896b66344a808a28232ad46d3c2b851c4c,1,2,1,0.06606589,1513191317,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
4b0e610b7367c64e1e74be11c0dba65ed0385c8d6db672185332983184bd9666,1,2,1,0.06606589,1513152984,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
0284e71e934d5c956c3b1187317b796e060c75f26f721b06f320b4566ffce1f6,1,2,1,0.06606777,1513145350,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
53951f70032f97611b9b0be01203d925c3b744ad13ea38bdd0589e8a33351f79,1,2,1,0.06606589,1513136973,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
f4c72a80a940512e92336ef0d0e74c0b50c7acaa6ba15a4c69a6e2f732c20c1d,1,2,1,0.06606777,1513117965,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
f5c185a49f5d4403eb0724b849159590cd9059dfa5db6a9e6ab71d056bb432ce,1,2,1,0.06737227,1513116332,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
91d37ef11f4552ba2eb670c6d4a12dbcba0a015fc71b004b09c82aeb6c442f7f,1,2,1,0.06606777,1513104278,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
709b1775f4cbea002151cd7b98377318f9d6e7748e09c5b246d651a90cbf024f,1,2,1,0.06606777,1513091331,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
a5c882a700138820524cf7d35b1d65a55c7d510c502e94536d94f699aca4b131,1,2,1,0.068032,1513055003,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
fac16c378a4e07b7e2d02ff5118d3d8f23b14b5b2d8b6cd99e68ebaca23dbb2b,1,2,1,0.06606777,1513052475,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
73a475c3f3d67df6c5688aa6e4d2bfb577bc345344fd188a11207b9fd9ae3ad4,1,2,1,0.06606777,1513039467,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
05dc1757f045c4e1cffde37a0ae53166606a3bd86c2dddce34de2dfaee9e7e5a,1,2,1,0.06606777,1513028425,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
54d554fe42e082f99c82d0096c0ebdb7c602acf7e6cc6a41916feb7c4bda3cc1,1,2,1,0.06737227,1513017384,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
024b91d3d6ab9eae879db5ad8770d088a3f09d90b35442a781e14f573061b26a,1,2,1,0.06606777,1513005190,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
a14c0ba3ef5ca22d9a3191830a0548a40761a82edfa02ce05d5d7befbdc4443a,1,2,1,0.06737227,1512966221,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
5fb3d470418a537374592ba5e1664382c46d45cfce75f3026077cd8da49e4b59,1,2,1,0.06606608,1512959192,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
87c0cd3c6aed31ca1efa737dcd34fe406f461209ebecec6e6c5837b644e8faac,1,2,1,0.06606777,1512952591,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
e840bd490458821d90a3d53b3b9ab3c3994c73083c55d7945ae709cc430b9c0b,1,2,1,0.068032,1512940257,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
3a6c3812f2c6844a353d63379f9ed33d25ab46abdb56657b1d8ad22ae06d7dd4,1,2,1,0.06737227,1512933133,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
d6948e29922fac59a35f3150fa23d51b09042dcb5b39755785c5c8efccbcec79,1,2,1,0.06737227,1512925865,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
99740db1f17681f17e0b3d3edc5438b7a07949e6da0c9311f60f4250f6d9b8cc,1,2,1,0.06803299,1512903059,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
7e5358ea032290a83cc0ee6c526e34bf307eecc7d4f2d10b2d262d0f4e3838b5,1,2,1,0.06737227,1512881689,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
0420ea5fd2525b41ce80b021aa60d45535d3a565362fb64ddc7c8fd5d016be31,1,2,1,0.06803299,1512873931,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
7e90f227b14926193582d5dd1b69ec12d931b5b56d4dd568f9d159029019ccfb,1,2,1,0.06803299,1512859417,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
079effceeecce78e28796d827487e11d97c0368720764c3d56dc2042a695897b,1,2,1,0.068032,1512791185,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
4f316f15081577bef21804563089d4bad1feabe0fddf6c036da53b576f4e4103,1,2,1,0.06606777,1512779214,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
62bd3dfe78f644a66e5c342bbb471b15cc07e1699bfa9f85d1c2353fe435f3e3,1,2,1,0.06606777,1512770247,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
eb87d927c0a2d22503c099e781b9a4122f3872fc276e9e8926fe75ebcb72d7fa,1,2,1,0.06606777,1512764980,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
7b03506e27b61767dd6f343b0932f8b557ab6080828fdd4ec45ccfefaa1db4e5,1,2,1,0.06606608,1512764830,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
34730ff4966cdfd17de884c721471b6498e3e887a08ec0b9e1b360b5d97c2290,1,2,1,0.06606608,1512736473,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
957b270aa932deefc0c2d46d03204904b7e50b4ab51555907b175838fcb89312,1,2,1,0.06606777,1512711606,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
f33510d9cae81b3170e00ff5b4077e542c0f63ee277069452089dd0f3bd70e4e,1,2,1,0.06606777,1512706775,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
6ff93ad41243e29387cae13e495a24776b80c5832def7e9e6342d16011c2fc44,1,2,1,0.06737227,1512703798,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
e3c5721ee7c264fe0b81df4a39a90d4362c1048ca94177cd4e04ff7c4622b720,1,2,1,0.06606608,1512703150,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
d773d2151c75d4d78b245a638828c17b65cd12ac1e6e955f5f97e7833f575b75,1,2,1,0.06606777,1512686852,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
626feb30de230b2e1fdbb7ed6d0952794a2dfc22e9c0cd17a77701ac4d49dd52,1,2,1,0.06803299,1512683913,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
65a8842e6335561f29509e134ddfb6dcf2e26f605e7f96e957598bd799406043,1,2,1,0.06606777,1512683249,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
3d05d0ca71c9e54a9ec13a6c5a0a6617e139457dec06d8eddfc848e7051b662d,1,2,1,0.06606777,1512676033,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
977f12d7e32974e9edf854c8f0ce1dfd8020af8271549e6cc066d50ddab7db35,1,2,1,0.06606777,1512668379,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
002d245d8fbec4661fcdda53a81c05375f6c265df4605fd02bd76677518305d5,1,2,1,0.06606777,1512668114,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
6a77eba791894f1dd83cc912becffb1142f97382202c04c5098f9ca9775b614c,1,2,1,0.06803299,1512656884,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
d6da5fb3f9c74feb70ea1e6f63b7a70eb245d14e4b35c5b895b86481f68a43a0,1,2,1,0.06737227,1512652962,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
44532ec43c146caaae9cbbadde18c3cf926943ff5ffa570ecbaf62267ec5bfeb,1,2,1,0.06606777,1512643103,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
27436bafcde58aab480bc9898c6618648540077fc83e5105aaf46036f0e04ca9,1,2,1,0.06606777,1512625761,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
fa6a14af40386dabd86596b0cb002fe3e1f621f1f1c73eee8a22a68e51f876a9,1,2,1,0.06606777,1512622077,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,130,1,0.06869763,1512621702,Regular,2813ec10bf5d1ffca209a4d548bfb95eac4b9af335329c5e6930fbabbb8db196
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,1,1,0.06606777,1512621702,Regular,ab4852808764ff00a0a7f65251bd4c11e846622213d6ffd4e54390fb6141ad00
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,7,1,0.06737227,1512621702,Regular,44613d08c9278ce4c361d780001cfc934e669dce010c2522097333d06070d806
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,10,1,0.068032,1512621702,Regular,0ac6edd18ec4fe5f6de47fb39f680b1ac1eb8c948e945bbd00555ca66f688f08
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,12,1,0.06606777,1512621702,Regular,70f0bf4816348b141a9d775c926322aaad84f26bbd5fa42d98e29ebcd7235209
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,29,1,0.068032,1512621702,Regular,c3b633c061014b962951fca802177da43ff5263aa5720a7876f687eab7298a1f
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,30,1,0.06606777,1512621702,Regular,df14370ce2ff0a59914632dbb09e8a1c6b744294aeed85d477d0e1dabe319320
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,40,1,0.06803299,1512621702,Regular,e3f9ebe66e56ce5bf89b39ae52deca0e132ef9ba939043920aa3d66dfcf7c32b
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,41,1,0.06737227,1512621702,Regular,b318b4015c88efcc43d186c772e0b9fbf362ac79577d0bb7a2d5b20329f5eb2b
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,42,1,0.06803299,1512621702,Regular,1fe39f1ed5480fc62322a0575fd34ce1c7595c9e56f306a2496a52db8a2a272c
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,49,1,0.068032,1512621702,Regular,fdb7196f2fadb978286079494fc6d1458a72e6e7c8d3f235072cdc4760f91233
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,50,1,0.06606608,1512621702,Regular,f4a3bac9c96f9d487507fdd4c16f9434967815ae3f91764a3ce42a931f355933
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,52,1,0.06606608,1512621702,Regular,e64739ffd4f18567b5c10985c7e9ded0ed9d04e22889d230b4bc289e9e36bb34
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,55,1,0.06606608,1512621702,Regular,dad8af7320af28eb01d8897c95923e8e623daff61f67b336db3f83b9a72d3f36
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,58,1,0.06606608,1512621702,Regular,1d73476a4f65f61458872f8b588ff7133f9984224064bcf4339958e14ecb5c39
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,61,1,0.06606777,1512621702,Regular,ee77c83ffc7d5ef21f7f30c40d2b7dd6c323a28d95662a74c79c515f4874953d
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,86,1,0.06936863,1512621702,Regular,8e5f44431b2ba7a2730cfcd9cacd65d95275e8daa343092ddc4dcf5b6ba84255
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,89,1,0.06606608,1512621702,Regular,6292c21574d839bd9f16381f598d3b2f7263c43174b166bac9a2088e69140759
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,97,1,0.06606608,1512621702,Regular,aa0699a64b7d0f1d64759bd26c9528d387c4b9f90b4adc7d95a64e4a6abd716e
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,100,1,0.06737227,1512621702,Regular,615da5666126939c8d1975cc6faf1cf1174a1a37e14fd0cd183f50bbe158b174
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,103,1,0.06737227,1512621702,Regular,201cab2ea45a59da07a66c5477aa4f82f3ad4ab98a8885194695ae5360cf2876
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,106,1,0.06737227,1512621702,Regular,cd38bd805ae4f4e8d38a4e70de0e61a1b49cf858d49e5c186071ca71f7a16779
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,107,1,0.06737227,1512621702,Regular,1b05cab7133d97eb373466f98c1c0e2b63ecb30c165400bc663d3f30eac3787a
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,109,1,0.06606608,1512621702,Regular,0c2a1e253d353628b3c31ba2596d5d6db5ad46768b3eefb1dbba75bd8047d17b
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,111,1,0.06606777,1512621702,Regular,014b131ea98d7a198988dc9046b47438186d77af27f91a82a840830d7b31797e
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,113,1,0.06737227,1512621702,Regular,0064a0780e838024466468c6caf7c4782a436df67aa514e0d703d8816958177f
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,114,1,0.06606777,1512621702,Regular,e89a7bde99c3a725c8dfab96848051b382a4ddc969dd4972579f4782acd93180
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,115,1,0.06606608,1512621702,Regular,69f38726dda11cd82e6ec4bcb15ae41c8bb06a79780c1516eeb0735f31f48f80
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,124,1,0.06737227,1512621702,Regular,cedf4a164843ca28834ff5b7f67eb08f9f7deb8ad6a64748c66f9323918bc28b
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,126,1,0.06737227,1512621702,Regular,940603b6a9479ab24d217377d07f09a0bf584ad7041cfc9d330b579df670478d
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,133,1,0.06606777,1512621702,Regular,e83c84fd1f0b01f3cfcabc4d39308c73c20ff24cab70157976864ce208d5339c
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,137,1,0.06606777,1512621702,Regular,e79ec4fbd98809ff96ea546112d0e08e8be533f4d65cbcb6b53f8d558e179ca2
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,144,1,0.068032,1512621702,Regular,3dee5fa7d4770dfc1ec0210af89f0e52e51ce937aaea90e328358a7eb412f9aa
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,145,1,0.06606777,1512621702,Regular,4efd2dfeb2ff98b3a50cf0125dbb31ffe2e9baa3878cb12267920c3532b98caf
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,147,1,0.06803299,1512621702,Regular,d1a4ac5a066ff8351b983dfa03201fbb6d560f109e596535f1b85a6f366d11b0
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,152,1,0.06606608,1512621702,Regular,6b7ee38d04781a8778eea5cf89b225059557ca02f135f7d44d25dd7a978ec0b6
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,160,1,0.06737227,1512621702,Regular,134121ea2e95094d75f29b4d8e61a5fbb7bb7d60e676aacec666916f6f742dc0
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,161,1,0.06606777,1512621702,Regular,20de119a9d4094918b335c35ee35c1164adf52561ee213c5f7f7e810050efbc1
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,165,1,0.06936864,1512621702,Regular,4feba451f867020f193a3597bd6c5077b28a7cf1ce10a1aa5c26819d0b1ec0c8
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,178,1,0.06606777,1512621702,Regular,ee9d71402b97d958f173543ae2210c3f08b7cad8be6fc193e1f2e772867846e3
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,180,1,0.068032,1512621702,Regular,27ab3d92d64f441daa39fa3cd7769584ec82d436331382d5f1feb19f72cea4e9
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,191,1,0.06803299,1512621702,Regular,ee9015dadaaa3797eca7bdffcf7f5670b12c229f118aaafdd1e5817d0ddb2cfe
b2a5d6cd56b9a47c82b991b5ab3eb6befeedb42c8cd6f2ca5b7daae2f6c54f8c,1,2,1,0.06606777,1512616495,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
7207cee1521edd7e7e830241bb3045203d5a04d01be11fd415789cf825593d2d,1,2,1,0.06737227,1512598969,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
42434a24c3b29b7e9ba317140312592f394ae7896edb24f836bd103402b2be5e,1,2,1,0.068032,1512585915,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
a8510159db02ff5bc307917c1d35d224f6c88a05dcc1cd27bb5543bc3ad10f31,1,2,1,0.06803299,1512583857,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
3e7eed2aa36d34d85d9d8f0b32f6b497dae16316c12174fd9615e8292ff61be3,1,2,1,0.06606608,1512579144,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
