tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da6af258a83af17e61899dd37df6cade425ecb4f9d46fb99d0ca9b95141c4a09,1,2,1,0.06042148,1533651968,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
6959fdb3afa639964bde63f985bdd3adbcca8eb0878bb4a64b3c171c3c45a9d5,1,2,1,0.06042099,1533650475,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
73f023a9a211f06769d71158b801e97045f81cd613ec25fdca58cecb948bf982,1,2,1,0.06042148,1533579998,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
b93772b2b52ce0a4cdb30f5a57dbf0793a81c75f8e9843cc144742e0c2f4b07c,1,2,1,0.06161975,1533525218,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
0cf54f7cb1dc8f75d3b5a931acaebad306ad493e866b15b9548eb007ac72aaa3,1,2,1,0.06101711,1533498628,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
3dbe5b7fb3d976e06f4c58fe6e2ad572af6ee3b26d41f8e520621986c823b76a,1,2,1,0.06042146,1533479778,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
583bc18d7e3c2986f393942352352875f2271efcbe19d46f88aaf120fa0d8666,1,2,1,0.06042099,1533479513,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
b8e2f005b6336560871e0fd8495fbdd1f598268b0946b99f48bf8057b146b682,1,2,1,0.06042148,1533466437,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
4f620146225135afcb164e76b8fea710652de92ebd207c624d732445dd80e41c,1,2,1,0.06042132,1533430455,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,31,1,0.06042146,1533377624,Regular,a6f71b696c64f7c730254f7aebf2954672d0d4091d5af4be0ca1b23f0100bb42
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,116,1,0.06284163,1533377624,Regular,d775336bbd0cdf1f18d044d4d5d3549717a4ba548ca4c3ddddfffe5a3c4d8aed
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,115,1,0.06042148,1533377624,Regular,3c405fb73d0685b56622e12b139259f84224269ae6bd1eb236e26d1aa70e14ea
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,112,1,0.06222779,1533377624,Regular,c72a408961dcdc032bc20e8e40832191c274c57aaecb03423549d39feab33be3
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,111,1,0.06101744,1533377624,Regular,004c741370f072fc73c21d5c2f8899740808e355edc3601737249d3acb83c6e2
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,108,1,0.0610182,1533377624,Regular,2ee6f61f301a1bdd95f4891535533e009e089071af8b962f14dd0be7acb523de
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,106,1,0.06222783,1533377624,Regular,0fec4ce291b36d391c643a5b049269869055e8a3becfd401865cf5c7fb50cdd8
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,94,1,0.06101703,1533377624,Regular,0463493039ee756b47eb5b0d3bd61b900b00c15cd8139ffec7b856b693a2c5ba
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,92,1,0.06042121,1533377624,Regular,04f95adf6f11443f519e84c88924e09656fc7d98bc8d5920036925fcc022d8b8
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,86,1,0.0610182,1533377624,Regular,75fe7a0f8def498b78e0d798b9b906116769ef53f20d4e6b02ccfe3eb8b9edb2
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,85,1,0.06042153,1533377624,Regular,97f72ff6c10e9570205a010032728ae87e0bd1accaa4c14731d462323ab163b1
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,76,1,0.0610182,1533377624,Regular,4f26c1c43407e82808caa55c920194617cefd59c535edcdaef7a92e85ffe599a
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,73,1,0.06161975,1533377624,Regular,8b2d5e39b10e78752ffa278739725ab9f025e4263bf9c97b249ed0255c2afe94
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,71,1,0.06161975,1533377624,Regular,84ec65a8cd88a6b2c687b4a9e3c76a778106aebaa96d7852ad8e99f40baf788e
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,69,1,0.0610182,1533377624,Regular,2121d912d3d6cc77c90e01ee2fd43d00e4f4259563711f409c54fe034921d788
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,52,1,0.06042148,1533377624,Regular,c8df63b676d71d37fefd8425bbb911d5beece9413dfa4a21fd2354ef0a8c9870
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,50,1,0.06346084,1533377624,Regular,0284e613deb129c3de7c229f5487aaf7ccb818ecbf4d0d72ac378add32e7116f
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,42,1,0.06042148,1533377624,Regular,390555ed17d75ab36dbc5b0d7b64e0a24231ca412dc77e95df234dc116631455
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,26,1,0.06161976,1533377624,Regular,cca817aff9acbc6642e88e7d40200e1720ebe7fab26998236da588ead5bb1f36
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,25,1,0.06042148,1533377624,Regular,0c142ee9d70cc69ed5b1926a86cddd48c1ff6dd00d4e1832599a7459d12ebe34
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,18,1,0.06222776,1533377624,Regular,5a16264014189bc73844a8072d0b082c2db6d1485eed5f461cb7b39c0c6a432a
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,5,1,0.06161976,1533377624,Regular,6087b009cb83c441c913be0c2c363cc3e798630bde9e3bc2e9baf5f4e6f01609
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,2,1,0.06161976,1533377624,Regular,b827b961439e8dd7f94d3dc3df332eed407caf6386fb7131313f3ef767e8d503
f120c3dae262f4fdd4fced1235233e5763a6a3065158f41a0876164944b37f4d,1,2,1,0.06101703,1533361686,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
9bbbe0a2dc2d0dff70d1a65085891e79fc9768d7769aa5539fef02b2b3607f10,1,2,1,0.06042121,1533357173,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
da5c932e95874f08f33d04f8dc170ea4712dbdca6279a73daf755f74fa09ea5a,1,2,1,0.06042142,1533324729,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
2121d912d3d6cc77c90e01ee2fd43d00e4f4259563711f409c54fe034921d788,1,2,1,0.0610182,1533296733,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
390555ed17d75ab36dbc5b0d7b64e0a24231ca412dc77e95df234dc116631455,1,2,1,0.06042148,1533288141,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
cca817aff9acbc6642e88e7d40200e1720ebe7fab26998236da588ead5bb1f36,1,2,1,0.06161976,1533272526,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
97f72ff6c10e9570205a010032728ae87e0bd1accaa4c14731d462323ab163b1,1,2,1,0.06042153,1533269463,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
004c741370f072fc73c21d5c2f8899740808e355edc3601737249d3acb83c6e2,1,2,1,0.06101744,1533234828,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
b827b961439e8dd7f94d3dc3df332eed407caf6386fb7131313f3ef767e8d503,1,2,1,0.06161976,1533223047,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
75fe7a0f8def498b78e0d798b9b906116769ef53f20d4e6b02ccfe3eb8b9edb2,1,2,1,0.0610182,1533219302,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
0fec4ce291b36d391c643a5b049269869055e8a3becfd401865cf5c7fb50cdd8,1,2,1,0.06222783,1533208006,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
6087b009cb83c441c913be0c2c363cc3e798630bde9e3bc2e9baf5f4e6f01609,1,2,1,0.06161976,1533197293,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
5a16264014189bc73844a8072d0b082c2db6d1485eed5f461cb7b39c0c6a432a,1,2,1,0.06222776,1533176450,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
a6f71b696c64f7c730254f7aebf2954672d0d4091d5af4be0ca1b23f0100bb42,1,2,1,0.06042146,1533173182,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
2ee6f61f301a1bdd95f4891535533e009e089071af8b962f14dd0be7acb523de,1,2,1,0.0610182,1533171114,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
0c142ee9d70cc69ed5b1926a86cddd48c1ff6dd00d4e1832599a7459d12ebe34,1,2,1,0.06042148,1533136609,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
c72a408961dcdc032bc20e8e40832191c274c57aaecb03423549d39feab33be3,1,2,1,0.06222779,1533121726,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
84ec65a8cd88a6b2c687b4a9e3c76a778106aebaa96d7852ad8e99f40baf788e,1,2,1,0.06161975,1533073071,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
4f26c1c43407e82808caa55c920194617cefd59c535edcdaef7a92e85ffe599a,1,2,1,0.0610182,1533045614,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
c8df63b676d71d37fefd8425bbb911d5beece9413dfa4a21fd2354ef0a8c9870,1,2,1,0.06042148,1533018679,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
0463493039ee756b47eb5b0d3bd61b900b00c15cd8139ffec7b856b693a2c5ba,1,2,1,0.06101703,1533000338,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
04f95adf6f11443f519e84c88924e09656fc7d98bc8d5920036925fcc022d8b8,1,2,1,0.06042121,1532970109,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,65,1,0.06284246,1532965187,Regular,2400f37d75b76c75b6625f024c5e060f5657f6f3a280758931482e9abb8120d8
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,1,1,0.06101749,1532965187,Regular,dcd599494864975a37d8496d07b0b7af309393c7e44e86033ddbcbf493239509
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,4,1,0.06042153,1532965187,Regular,7ef2b58f266e39d45848388ddee32435a19d634bb694d201258b59b5e210a70b
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,5,1,0.06161976,1532965187,Regular,3f7d3fd85a1ef21c988dd05c4c1d377c00e0b78d32802a745215a8afede96a0c
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,9,1,0.06101703,1532965187,Regular,5822fbef3ed655027321ef6c0bbc0e92fb16b9be1dd5572a8e9afb132e81ca12
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,27,1,0.06101704,1532965187,Regular,644cd791fea0f9fe03140fdc285386c417e94211a4439984b31db316d9a17759
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,28,1,0.06101756,1532965187,Regular,ea503bc72fee95af6598d082a8c46194693708b7f9ba686a4d3be8dc538afe60
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,29,1,0.06042142,1532965187,Regular,98c43f8f6f5a3f8d954c6c9c6f3b2e6ed5f7c498f0f8ab02415f8bd78c8b0e61
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,42,1,0.06222755,1532965187,Regular,fea6f9e5acd0fd74e500a0d8ea5266dadedfd11fa396e5f95d1ebe98007a8f8d
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,54,1,0.06161975,1532965187,Regular,9fe6d6377f77d0298a7deaa320d7e4a92f018a13b187fa95294187b6cb8007c5
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,60,1,0.06161976,1532965187,Regular,84cdfdb4bcceb4b0417c7caf5dd3104babfb3e3b64ef9115abfa40b45d745ad2
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,71,1,0.06042142,1532965187,Regular,7949156856237f381a94ae2f49b5e375da91509f4581d6c582026ed8901e42f3
0284e613deb129c3de7c229f5487aaf7ccb818ecbf4d0d72ac378add32e7116f,1,2,1,0.06346084,1532959114,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
8b2d5e39b10e78752ffa278739725ab9f025e4263bf9c97b249ed0255c2afe94,1,2,1,0.06161975,1532958094,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
d775336bbd0cdf1f18d044d4d5d3549717a4ba548ca4c3ddddfffe5a3c4d8aed,1,2,1,0.06284163,1532912058,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
3c405fb73d0685b56622e12b139259f84224269ae6bd1eb236e26d1aa70e14ea,1,2,1,0.06042148,1532911818,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
5822fbef3ed655027321ef6c0bbc0e92fb16b9be1dd5572a8e9afb132e81ca12,1,2,1,0.06101703,1532849698,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
7ef2b58f266e39d45848388ddee32435a19d634bb694d201258b59b5e210a70b,1,2,1,0.06042153,1532834668,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
7949156856237f381a94ae2f49b5e375da91509f4581d6c582026ed8901e42f3,1,2,1,0.06042142,1532802043,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
2400f37d75b76c75b6625f024c5e060f5657f6f3a280758931482e9abb8120d8,1,2,1,0.06284246,1532780000,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,32,1,0.06222759,1532769517,Regular,8bd3931491ac47ea6a32b551df9b783fb8c9d4d2cdcbfe5b630ff6396d0b892e
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,25,1,0.06222773,1532769517,Regular,1590cf6b9c78932dfcbadadd8bff29a5fe990bae75ff57b5f5da2b5bc7887222
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,16,1,0.06161976,1532769517,Regular,540026f7b441a5878596699e110cd31f2481fe8671dc8fdb529b67dbf4484517
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,101,1,0.06161976,1532769517,Regular,86b9557a7a7b40088ad3132ffa3d82d74b07354206e69ff96be325fe22650d85
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,112,1,0.0610182,1532769517,Regular,2e1cf5d9f745820149bc90abcd2a5dbe646814db049b80967cd48f6c50f7d694
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,115,1,0.06042104,1532769517,Regular,1e9fb0f7fa444f3216c7aeb0230e1f17b532d0f4a0ac1a896699fec57fdd3a96
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,15,1,0.06101703,1532769517,Regular,50cfca35323d2fd2a43ca4366d0e53c713b2728349defbb7de2bec6ec6dd5914
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,12,1,0.06101759,1532769517,Regular,489e5667bb6dbe9301d0cb8172152fc06b13bffaad89daebdf0b79557de08d11
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,1,1,0.06101703,1532769517,Regular,121ac004e1c6ccf4807e729a1c2875e9458d8634659526695d9794ed9729af01
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,139,1,0.06101723,1532769517,Regular,f6ca2f43ba2b1f0f6c288eaadbdd4f70d25c406f174a2d754045c648a8ffccb4
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,152,1,0.06222761,1532769517,Regular,538f4dae5544136b112730abfe7b68183ad6db349a7b17e5794f4d684510a7c3
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,153,1,0.06161976,1532769517,Regular,54c07300b32667078e5777f049359f30cccf208ae00c0ef9266bfa05acf3eac3
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,162,1,0.06101749,1532769517,Regular,c393ff5084bb1786effbb309993f3955eb6d566411a7a267a4d541cc2d87cccd
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,167,1,0.06101716,1532769517,Regular,839690153a7467b7312f97cfe2f376c39a9c8833af8eb7fa3055689b4d4da2d5
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,171,1,0.0610171,1532769517,Regular,1b5a0d1795a81eeea7bffe79f972eee39ed7c8e6ac180656c4b35e66a36985d9
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,172,1,0.05989806,1532769517,Regular,14dea8392d776e3bbea1d915c944507e593297eedc64d19cf997153244f097dd
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,175,1,0.06222759,1532769517,Regular,c92c60a39130824122714511b8a201eb20341a94ca01981c88d757988ca6c2e1
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,76,1,0.06222759,1532769517,Regular,7dffd4ab8c82c46123e56a37c94c237ff846cbdf1a84f454c4e86416be36815e
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,189,1,0.061017,1532769517,Regular,8c306a528a95cda0f6933afad82349249a3deb518ba4c5a7f78ffcd6770f21f2
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,190,1,0.06101752,1532769517,Regular,5c22845de815e8dee3cca8c1e44a428a4abaa4b7619e4b3ad1bb1791b32476f2
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,191,1,0.06345988,1532769517,Regular,98b63dc79d9934f05c6b185c75996ab00bec49c8677c728584df8a64fb6e44f5
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,193,1,0.06161976,1532769517,Regular,c7774f75a324303f6966a77a97a5ab2fbf6290d8f3c732de6f1c5ed6ef68adf6
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,197,1,0.06284212,1532769517,Regular,825d37175d98988f3e63309d54bb00e88f15ef0b23a74b788d8595ece5ddc1f8
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,100,1,0.06222787,1532769517,Regular,71879ae74539937c493d5c626d6305754d3b5b83408bef12ec14d4f8ef29dd80
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,98,1,0.06101703,1532769517,Regular,8b004c41b04f14359bb68e5db11c3e0ad37752b608429512eca64686bd11c27c
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,92,1,0.06101759,1532769517,Regular,2039c0d8c654df6195f04af9dbf043017ebfbd53ae26ae04e4de8f02e2af8472
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,90,1,0.06042121,1532769517,Regular,d3048f3e23c436cf653ebec3a58e7dd6abea6976ca47d906a0f7355166383971
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,188,1,0.06284089,1532769517,Regular,fa8d614e6b3051e1182e867641b6bc41abf24aa669e2067813b60a33e3aea1f1
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,74,1,0.0622276,1532769517,Regular,1973a9db97a46077dec4acde0e2b6bfd308f8a1cfa596505519803b16e2b8a5b
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,73,1,0.06161976,1532769517,Regular,b4c17fc110eb6451d49a1f56e06db82c7dd29dd25aab7f8f277a3e20a0fe235a
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,72,1,0.06042104,1532769517,Regular,3e01c6049ac9a299f068c5b74259e6df15eede5f0cca311f5058a953a99deb59
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,59,1,0.06161975,1532769517,Regular,1bd8a92ed318d48df20ca8a02c402baf8c3643619d08f126781a6f32ca46d74d
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,58,1,0.06161976,1532769517,Regular,6c359ec7748be3a9e99f709d08a5f14c09fa8ff5d0084729deee6913fe7f684d
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,53,1,0.06346018,1532769517,Regular,8eb7127d9817f6756bcb89669c51bb43356966f0482a07b969a4a8091b28cf45
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,47,1,0.06101704,1532769517,Regular,a86bcb40d55195a31747837f9af696c9c05ab8950f9fd2809fb80ed7b5421540
3f7d3fd85a1ef21c988dd05c4c1d377c00e0b78d32802a745215a8afede96a0c,1,2,1,0.06161976,1532749415,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
9fe6d6377f77d0298a7deaa320d7e4a92f018a13b187fa95294187b6cb8007c5,1,2,1,0.06161975,1532739849,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
84cdfdb4bcceb4b0417c7caf5dd3104babfb3e3b64ef9115abfa40b45d745ad2,1,2,1,0.06161976,1532729088,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
ea503bc72fee95af6598d082a8c46194693708b7f9ba686a4d3be8dc538afe60,1,2,1,0.06101756,1532725531,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
fea6f9e5acd0fd74e500a0d8ea5266dadedfd11fa396e5f95d1ebe98007a8f8d,1,2,1,0.06222755,1532702295,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
dcd599494864975a37d8496d07b0b7af309393c7e44e86033ddbcbf493239509,1,2,1,0.06101749,1532677633,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
644cd791fea0f9fe03140fdc285386c417e94211a4439984b31db316d9a17759,1,2,1,0.06101704,1532677032,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
98c43f8f6f5a3f8d954c6c9c6f3b2e6ed5f7c498f0f8ab02415f8bd78c8b0e61,1,2,1,0.06042142,1532662890,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
d3048f3e23c436cf653ebec3a58e7dd6abea6976ca47d906a0f7355166383971,1,2,1,0.06042121,1532590731,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
f6ca2f43ba2b1f0f6c288eaadbdd4f70d25c406f174a2d754045c648a8ffccb4,1,2,1,0.06101723,1532550639,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
538f4dae5544136b112730abfe7b68183ad6db349a7b17e5794f4d684510a7c3,1,2,1,0.06222761,1532529701,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
2039c0d8c654df6195f04af9dbf043017ebfbd53ae26ae04e4de8f02e2af8472,1,2,1,0.06101759,1532514622,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
8eb7127d9817f6756bcb89669c51bb43356966f0482a07b969a4a8091b28cf45,1,2,1,0.06346018,1532514491,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
1590cf6b9c78932dfcbadadd8bff29a5fe990bae75ff57b5f5da2b5bc7887222,1,2,1,0.06222773,1532506161,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
98b63dc79d9934f05c6b185c75996ab00bec49c8677c728584df8a64fb6e44f5,1,2,1,0.06345988,1532499768,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
121ac004e1c6ccf4807e729a1c2875e9458d8634659526695d9794ed9729af01,1,2,1,0.06101703,1532497385,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
1e9fb0f7fa444f3216c7aeb0230e1f17b532d0f4a0ac1a896699fec57fdd3a96,1,2,1,0.06042104,1532491089,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
2e1cf5d9f745820149bc90abcd2a5dbe646814db049b80967cd48f6c50f7d694,1,2,1,0.0610182,1532486741,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
14dea8392d776e3bbea1d915c944507e593297eedc64d19cf997153244f097dd,1,0,1,0.05989806,1532479583,Revocation,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
