tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2564f25f93376d02c8752db41fdb19dd5a0b4a869b98a7da88d4bf3bdbc22a65,1,1,1,1.00195222,1506769272,Regular,a422228419c3b0d9cff503e537b5e9b542c22b17d6c65bce671e6c04cc7031ad
36ada7a931dd09c6f55d96f7072ca7defedcdff72cd8fd8fbc2fea3d633ca7e5,1,4,1,1.00067783,1506721860,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
d2cb607ae4890001d924873d8807a1e766a9c6529fdba2f5691891088a90e2ae,1,4,1,1.00439427,1506679687,Regular,a422228419c3b0d9cff503e537b5e9b542c22b17d6c65bce671e6c04cc7031ad
193762c60de06cb26d372e25fd75c98145fbd9ce13700e8a1a67f41a98c1c75e,1,10,1,1.00770733,1506639434,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6,-1,21,1,1.006489,1506635226,Regular,332c80b345868dd6b51648d20b516639bc7540dd0c449388ef53a8911b709ae2
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,91,1,1.07077788,1506603595,Regular,eafca7368dc3e9c1a4b7b599dc8dfe361e232baee46517edbb606ab6c000dea5
4106387060f8ba6997178efebf18b71b9b8fc037ef01a3ca42ed60a7f75cb2cb,1,1,1,1.0096559,1506553497,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
6cbb35d77ad1db288a704d80c891b5b3d03d4adf4a91b4ebe3b89726f1fd80a4,-1,15,1,1.00598813,1506510856,Regular,c5084dda391e487654561797a8a784b5f2f1ceb0518e5c60a83f96658df4a3a3
c5084dda391e487654561797a8a784b5f2f1ceb0518e5c60a83f96658df4a3a3,1,19,1,1.00598813,1506510212,Regular,6cbb35d77ad1db288a704d80c891b5b3d03d4adf4a91b4ebe3b89726f1fd80a4
b109911fe33568095d545ed6f22206cfeaad4b89ddf866e8a3c040bc50b37025,-1,46,1,1.00332701,1506504004,Regular,9e3edb386d56cfe4eff36cf3c2444d0cc5fa6543245146c1ca04f40ef4376e66
d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb,-1,54,1,1.0006559,1506504004,Regular,ac2a7b38a724e7344776fdd4b42662ad25dc2deb2d850ee169c37b40659bdc51
9e3edb386d56cfe4eff36cf3c2444d0cc5fa6543245146c1ca04f40ef4376e66,1,7,1,1.00332701,1506467804,Regular,b109911fe33568095d545ed6f22206cfeaad4b89ddf866e8a3c040bc50b37025
6872214e71439db47b52ce3918b95e1e6e40993d935ea1b293084722d08fe151,1,3,1,1.0095957,1506429058,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
ac2a7b38a724e7344776fdd4b42662ad25dc2deb2d850ee169c37b40659bdc51,1,4,1,1.0006559,1506392863,Regular,d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb
5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b,-1,44,1,1.0060493,1506361812,Regular,1ef05b593e7da4f0f20f745280a4a021a0556a3eafb9de46c2acc353f6d0b9b9
e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310,-1,66,1,0.9972174,1506355380,Regular,0b3721796e6d08b7e0973cb3698c9af3cba19dcaf52bec0475657335d36a8550
e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba,-1,70,1,0.99558538,1506353090,Regular,d50754df18ea65a957a9f4a0ebdf942f1b826ce8a61e21d818668ea232da0e14
0b3721796e6d08b7e0973cb3698c9af3cba19dcaf52bec0475657335d36a8550,1,4,1,0.9972174,1506347646,Regular,e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310
d50754df18ea65a957a9f4a0ebdf942f1b826ce8a61e21d818668ea232da0e14,1,9,1,0.99558538,1506303516,Regular,e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba
9d55ac4dda2e09f2fba14e20d09544d5efbed7e43076f54c3cae5c4386046fc9,1,4,1,1.00760649,1506266507,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
18aac898904ef638c9836e7830e7309ccbcc89fcccd7c01a17063ae1d891e30d,1,3,1,1.00676037,1506232173,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7,-1,24,1,1.0040604,1506210299,Regular,3f66dd3f26abf28f29a427e898bf51fb3a4f5b079ef91660be609ec75d6ca614
c8784d695c77cf9a4c41543d5e64e63a5164838c2502b2e17372d2d48ca0696d,-1,5,1,0.9998209,1506209335,Regular,bf127434555d7e20e5f83dda8577e5bf5507ccbee02aa3c6d9426df24101a41f
3f66dd3f26abf28f29a427e898bf51fb3a4f5b079ef91660be609ec75d6ca614,1,3,1,1.0040604,1506190222,Regular,7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7
bf127434555d7e20e5f83dda8577e5bf5507ccbee02aa3c6d9426df24101a41f,1,9,1,0.9998209,1506139747,Regular,c8784d695c77cf9a4c41543d5e64e63a5164838c2502b2e17372d2d48ca0696d
74c5f31a321e54e9b10de982704f2f46f17fa78881932678bb9c482c4ac9a460,-1,46,1,1.00586,1506112786,Regular,e60d112a3c677a788a785a8d8d9da7ac2249d653c0ffdedd8c29a6ed96c6bbe0
2eea0d37bcd7d11107c567fb82a41b9852dbe49ad852afef1ab44becd65283eb,1,3,1,1.00958591,1506103190,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
5c34f780b285e4c3e5d28da26993400b98ca621d717bd3c8b61bd5da99a06d11,1,18,1,1.02792922,1506037920,Regular,20778eeb65eacc2115b07d17faaf8fb8f44a21e59451f36c418300cbc025a5c8
bdbf7d5334d2d6121deb3284d541f4c54d74b5c340e01b092100d0f752e7a452,1,6,1,1.00824738,1505999248,Regular,aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675
a8a957f2685f1d9e0640b0669ac88a12ec56878efefb823adf67ca33a3ad339d,1,1,1,1.00806108,1505953014,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d,-1,39,1,1.00552989,1505926472,Regular,6d56b5b7cb5b39fc357911d72672890cf11c5ca238f52355f59d9918d481bd12
8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa,-1,49,1,0.99797264,1505923523,Regular,41f9c9d54064f79f04ccb45a52ace18b1a74704b52ec504b47ce68e5323f0ffd
41f9c9d54064f79f04ccb45a52ace18b1a74704b52ec504b47ce68e5323f0ffd,1,3,1,0.99797264,1505916763,Regular,8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa
90b0e9de54074f25172d9999c8835f50bf3097522de373fae5c7c0764ba94fdb,-1,3,1,1.00082007,1505881622,Regular,3faefa0c4feff85326cd34a1d0d99bb655aa290cd7f32626cdb94050fad1e24e
3faefa0c4feff85326cd34a1d0d99bb655aa290cd7f32626cdb94050fad1e24e,1,7,1,1.00082007,1505877932,Regular,90b0e9de54074f25172d9999c8835f50bf3097522de373fae5c7c0764ba94fdb
6d9b7ee0086852959dee5c725654354dd6dca75353d28b2e76ba502591fe4f20,-1,22,1,1.005265,1505873983,Regular,71cc832baf5a4778e47705a4cf1aa2063106192e625733549c49cf51d559c5c2
6827645044b3aba038d8881698fcb4ada8941737c4deeac09b0840649884f828,-1,12,1,1.00520749,1505871132,Regular,9f626468f9a39a39671c1eb28a58aa8070bb4577579703c4f611eac943259bc4
533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc,-1,48,1,1.00513559,1505858801,Regular,aa32b65acad77b09f14ece221c970f26c4d040e7f1cc321b796b183208256790
84c22779a5aafea3727ae6c841710830c77076f1fbc9da005760b13bf3163a63,-1,33,1,1.005043,1505853458,Regular,bf1b6f9b3ff6c086b7dc5679a54c8383754065e9df9757bf59a2a4230701a35e
84c22779a5aafea3727ae6c841710830c77076f1fbc9da005760b13bf3163a63,-1,69,1,1.005062,1505853458,Regular,67c8143f1f4cb50e4c9bdf89cd4a86579312291fa6c0eba5dbb39c2cbd550ab7
7ebbd815d02b6cbebf92a572582ab5cad6954d69ee6a886f6002adbe0452062e,-1,26,1,1.00492626,1505851539,Regular,24924d492262ee06b23f2e71d129031ebdc9b6cc601fe3378f49eae326c45ef3
2086802a32989c652c0dfb453955fe9adc6b7cddefb75e7c64ba6c3f41c941b3,-1,3,1,1.00395413,1505845032,Regular,3052d80118b0c534562dd7e86a630f5a05cd60a67ae821b09478e59956b7db54
3052d80118b0c534562dd7e86a630f5a05cd60a67ae821b09478e59956b7db54,1,0,1,1.00395413,1505834262,Regular,2086802a32989c652c0dfb453955fe9adc6b7cddefb75e7c64ba6c3f41c941b3
61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1,-1,51,1,1.00003812,1505807707,Regular,631b9098bfea2c68738a862408fbe4f7e7e4aac08b397a68d83cf6f45b170903
631b9098bfea2c68738a862408fbe4f7e7e4aac08b397a68d83cf6f45b170903,1,2,1,1.00003812,1505797205,Regular,61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1
2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6,-1,51,1,1.00475,1505796048,Regular,f0a8cca7b7dd836a7d69381ab002cea181c35cb212a3222610743c94958a10c7
80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99,-1,19,1,1.00467102,1505795426,Regular,91313eed3d181814de0312137e47b6c84c623a9853723d51cde2d6fa2a521a71
c97cfe820ac748ee137746aead72bf8168fc550fb4e764775089a21f7424c43b,-1,47,1,1.004624,1505750945,Regular,764bbd03bd0d2c7e1e8f797b08a04f63c5319064c8c5bc9c12bd3d467de25eeb
92d9075769fbad4c9f9a5eca945a1051b35529dce9cf97e4359389df7c274a79,1,2,1,1.02593474,1505749026,Regular,30de29d9e89e2f1865d85b0121ef4cb6364f28de03c801608fab82d14ab2b592
76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1,-1,33,1,1.00451876,1505748295,Regular,2558bcd11e7b8d488f27b1b5872f5e2bfb6d4bfe623bf6dffa525efba5ab8a8b
819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85,-1,56,1,1.004538,1505744843,Regular,ea2212d16d515b78180e7bfb77a26c3a2116e1ae58477c604e8bddf7f10c051d
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,89,1,1.00382999,1505738166,Regular,d77852c63cce042dd4c7dbcab18c0140ddba57efd39d2bc8310783d936d70d39
1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8,-1,70,1,1.00205413,1505731120,Regular,e81d68c568431011b9422ef9e6dfd60fe5271bdfb7e3cadd9a04c2636a5821bd
cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31,-1,47,1,0.99892008,1505726793,Regular,bfba135f607a876f33494727e0073e5ed0e25f125672b2181ee484e43d0d88a4
cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31,-1,49,1,0.99897088,1505726793,Regular,211e5bc77a03b80e89baa5b55fb8c90fa1a9b6ddcd3549d0375c41e6ad4a0eb7
e81d68c568431011b9422ef9e6dfd60fe5271bdfb7e3cadd9a04c2636a5821bd,1,3,1,1.00205413,1505700047,Regular,1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8
bfba135f607a876f33494727e0073e5ed0e25f125672b2181ee484e43d0d88a4,1,6,1,0.99892008,1505657524,Regular,cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31
211e5bc77a03b80e89baa5b55fb8c90fa1a9b6ddcd3549d0375c41e6ad4a0eb7,1,0,1,0.99897088,1505612182,Regular,cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31
fcd33e8972ca5dc06aefef5738ba4eff3044f7f91c525e1c4f21189bfa107128,-1,25,1,1.00304286,1505572588,Regular,91865b693b589984fe6bcb2d9c3cc9f4ed885e678fe434512cc38fd587092a47
91313eed3d181814de0312137e47b6c84c623a9853723d51cde2d6fa2a521a71,1,8,1,1.00467102,1505565249,Regular,80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99
24924d492262ee06b23f2e71d129031ebdc9b6cc601fe3378f49eae326c45ef3,1,1,1,1.00492626,1505524401,Regular,7ebbd815d02b6cbebf92a572582ab5cad6954d69ee6a886f6002adbe0452062e
b9507844cbae2437844347169d4d4270daf54f11d0418c7ba210d01306403f3d,1,1,1,1.00754156,1505490438,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
2a2494e155b6ae539e027c41a3286ceaa5e98a99e5bb3c91e8aecbe4c32217dd,-1,10,1,1.00130657,1505452210,Regular,666dca90e05754a89b6df42312a9772f2c33b45ab7b5df6f72bd420f7c62b79d
3d36a3df385ad6b0efbb6c7460790c5a55a2639094b880bfa18ca81e394fb383,-1,51,1,1.00125609,1505451635,Regular,e847103fd6f256cb03ccd6ef7b808e68bae437a3441aa862b362cd3f1d2a54ae
f7c28a9bb842b1176fdc34d7db65c52c2b43a466953b972f7861a12ee9c19ac7,1,1,1,1.00681557,1505451635,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,73,1,1.001124,1505442955,Regular,cbdcdcab436b6d56df5e15fa80983e9643303487ea150aba3f7625abf06b0cc9
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,22,1,1.00084295,1505442955,Regular,cd40b91af0469507fa453abf4dce090af2138c00d46edbddb6fafb4acbe5d9f5
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,58,1,1.00100236,1505442955,Regular,ae7bda6a51d52615fca21c1c5c37529b838f978f04ee8139a4efd0af04b44dd9
b4d60c78e318131c46be56e4a441aa3fbb5e39add2eacc9c03acd9e3ef9861bd,-1,20,1,0.99905867,1505415789,Regular,8f12bfa4a2d6c97eb7b32859627966db3ab662597df45152f9b224c1c0df80a9
4a9249d8a5fd1cfedb4321561a9ec42f4b61e128077ab43e0674b630b4efe6b0,1,4,1,1.00769296,1505409527,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
6d56b5b7cb5b39fc357911d72672890cf11c5ca238f52355f59d9918d481bd12,1,1,1,1.00552989,1505373703,Regular,02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d
98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669,-1,76,1,0.99796529,1505326643,Regular,b2c9c182fceff603f78acb38475561f5cccee5f4a5761870931b77a5b9ea97eb
3251ae4ba89b079da6de6d2b8a697b9303bf34cf299ac0878fea7a14ef9a440d,1,0,1,1.01696393,1505325895,Regular,8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0
48669b497cabb3a952f293a45b512916d3c583e0a60829681162d1e9169f0a6d,-1,52,1,0.99722577,1505314813,Regular,dd0f5008e940d8081ac672827f8e2793c13ca281e2f6046c23ecee68c77c0912
769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47,-1,48,1,0.99706039,1505302116,Regular,570c2202af360a21b27f69cd14585478dae5d433d41b6791c06fa010b96305a6
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,181,1,1.06695322,1505278504,Regular,01aabe711b030e02942c1554dbbe6ad17a3db5947cb6f05df01f1dbf440a0866
ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4,-1,63,1,0.99686069,1505249966,Regular,54aea3e652df3a72819c2d054954916077a5d1991dac254a392faa7f7be4a4f9
aa32b65acad77b09f14ece221c970f26c4d040e7f1cc321b796b183208256790,1,16,1,1.00513559,1505238544,Regular,533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc
6b45bece5521cb75383413161f5ee9994d4d55cae7626c28fbb35e86b1f38d34,1,0,1,1.01190573,1505197545,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179,-1,47,1,0.99648546,1505177891,Regular,29acfbe3258df61082612eea227a7f732a166eab9ab21c842d26ce50cb2e8432
1ef6272bfd3b95e22ef32dc91a8681ef5cf25572cffcec3b59fc66dfe606ebb0,1,4,1,1.00665201,1505162397,Regular,a422228419c3b0d9cff503e537b5e9b542c22b17d6c65bce671e6c04cc7031ad
7d9134d6ba6c0fc8849708ff8053ba0cd91434f86e0dd3c9698709ba700effec,-1,3,1,0.99643307,1505156099,Regular,1b9df74d13e7a646d054ab63fd4075896852bf126a4f2bb7127c8808b63dba62
6138a37cf63ca2871d9ccedbc737488a7b20e902a37e220dc6cee82cc77337d5,1,15,1,1.01500633,1505118963,Regular,d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf
a2fd0c5c3906b452d0355e055a254ac2e01b74f65996db40df09d827216134c4,1,2,1,1.0176507,1505078944,Regular,21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5
8f12bfa4a2d6c97eb7b32859627966db3ab662597df45152f9b224c1c0df80a9,1,0,1,0.99905867,1505043379,Regular,b4d60c78e318131c46be56e4a441aa3fbb5e39add2eacc9c03acd9e3ef9861bd
54aea3e652df3a72819c2d054954916077a5d1991dac254a392faa7f7be4a4f9,1,0,1,0.99686069,1505006215,Regular,ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4
b2c9c182fceff603f78acb38475561f5cccee5f4a5761870931b77a5b9ea97eb,1,14,1,0.99796529,1504962791,Regular,98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669
25c1c820707e8edebfc4be9dd85c0a4cd80400e9a423b443d7b9e45ab5ccf442,1,7,1,1.0068814,1504931085,Regular,ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff
91865b693b589984fe6bcb2d9c3cc9f4ed885e678fe434512cc38fd587092a47,1,5,1,1.00304286,1504890456,Regular,fcd33e8972ca5dc06aefef5738ba4eff3044f7f91c525e1c4f21189bfa107128
1b9df74d13e7a646d054ab63fd4075896852bf126a4f2bb7127c8808b63dba62,1,10,1,0.99643307,1504847320,Regular,7d9134d6ba6c0fc8849708ff8053ba0cd91434f86e0dd3c9698709ba700effec
6d11f6fbfc646572b65af970699686dfec8129baf9d48e53da58ca850a6f2d8c,1,9,1,1.00930628,1504815483,Regular,5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f
e847103fd6f256cb03ccd6ef7b808e68bae437a3441aa862b362cd3f1d2a54ae,1,13,1,1.00125609,1504789058,Regular,3d36a3df385ad6b0efbb6c7460790c5a55a2639094b880bfa18ca81e394fb383
cd40b91af0469507fa453abf4dce090af2138c00d46edbddb6fafb4acbe5d9f5,1,2,1,1.00084295,1504745933,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
2558bcd11e7b8d488f27b1b5872f5e2bfb6d4bfe623bf6dffa525efba5ab8a8b,1,7,1,1.00451876,1504699696,Regular,76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1
1ef05b593e7da4f0f20f745280a4a021a0556a3eafb9de46c2acc353f6d0b9b9,1,9,1,1.0060493,1504653742,Regular,5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b
d6611cd5f1afcb9d27ba2a53250f545809f994273ba95feb4a3269d3d46758c6,1,3,1,1.00988015,1504623683,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
053d41f155912ad23b70cdc691d1f7f1d44e68a90b9090d32869fa0e45c38ed5,1,0,1,1.00995669,1504584277,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
d77852c63cce042dd4c7dbcab18c0140ddba57efd39d2bc8310783d936d70d39,1,10,1,1.00382999,1504547895,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
efae4c96fd934916d2713ca76adc974d5805f1b42a089b2c5939e305191ed7db,1,5,1,1.01572068,1504511163,Regular,d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f
570c2202af360a21b27f69cd14585478dae5d433d41b6791c06fa010b96305a6,1,6,1,0.99706039,1504472737,Regular,769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47
29acfbe3258df61082612eea227a7f732a166eab9ab21c842d26ce50cb2e8432,1,7,1,0.99648546,1504430944,Regular,80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179
666dca90e05754a89b6df42312a9772f2c33b45ab7b5df6f72bd420f7c62b79d,1,2,1,1.00130657,1504401338,Regular,2a2494e155b6ae539e027c41a3286ceaa5e98a99e5bb3c91e8aecbe4c32217dd
eff0cd96d4fc8559ec912a3a5d632e165f53ba2317c81cc1c90f239773096c86,1,2,1,1.00813767,1504367261,Regular,0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306
d8f177d274802f0e3b455086952dc43603a667b9e872acf431509957bdeed80b,1,12,1,1.02741134,1504331546,Regular,2967246b7039c02c29f651660a7e2ea4161d750d33d9a635a7a35c040bc342ce
51f5e39d78f630f8acc232423912dbeea6d660fed99b6cf6b4e80e6801dec01e,1,6,1,1.02099615,1504292070,Regular,26235c68f126e37a798166e4fab2fc17ea34110301a03f66e573be1cb2aae261
dd0f5008e940d8081ac672827f8e2793c13ca281e2f6046c23ecee68c77c0912,1,4,1,0.99722577,1504262296,Regular,48669b497cabb3a952f293a45b512916d3c583e0a60829681162d1e9169f0a6d
ae7bda6a51d52615fca21c1c5c37529b838f978f04ee8139a4efd0af04b44dd9,1,4,1,1.00100236,1504207576,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1,-1,42,1,0.9964,1504204255,Regular,f1b102b043d38f01b6b52aa46a7df25a6152a1df0fab09b4439606d26b091afc
9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1,-1,46,1,0.99538195,1504199098,Regular,5363f7b7645455ccd40372d8fd47395b8b73bf5a41f23b976100f74315d74f5f
5363f7b7645455ccd40372d8fd47395b8b73bf5a41f23b976100f74315d74f5f,1,3,1,0.99538195,1504160527,Regular,9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1
9f626468f9a39a39671c1eb28a58aa8070bb4577579703c4f611eac943259bc4,1,5,1,1.00520749,1504113579,Regular,6827645044b3aba038d8881698fcb4ada8941737c4deeac09b0840649884f828
3fb7d6e250b1fe69fc57b62c5c91f09a78ed5c83028bdc8450e72627840e59d9,1,1,1,1.009848,1504079736,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
67c8143f1f4cb50e4c9bdf89cd4a86579312291fa6c0eba5dbb39c2cbd550ab7,1,0,1,1.005062,1504040680,Regular,84c22779a5aafea3727ae6c841710830c77076f1fbc9da005760b13bf3163a63
11886dab34402fe3b878042baa64d6506c9a08db2134e2ccb5e3491403ebe9b2,1,0,1,1.008168,1504009143,Regular,0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306
c346ba9050465750a0f85b74b7aee017249d56254692dcdc54a6c83ea08965da,1,0,1,1.011268,1503975645,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
3f0ea1c62db6ab3ed4edc7561c4e25029ba8b90fd73cca86750f59ea11a31d32,1,0,1,1.010572,1503948806,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
bf1b6f9b3ff6c086b7dc5679a54c8383754065e9df9757bf59a2a4230701a35e,1,1,1,1.005043,1503913927,Regular,84c22779a5aafea3727ae6c841710830c77076f1fbc9da005760b13bf3163a63
318e259445685086db3358bb3f5fdf341ffd276725473ab88a925f7d6a8e2038,1,1,1,1.012465,1503880014,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
cbdcdcab436b6d56df5e15fa80983e9643303487ea150aba3f7625abf06b0cc9,1,1,1,1.001124,1503851383,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
f1b102b043d38f01b6b52aa46a7df25a6152a1df0fab09b4439606d26b091afc,1,1,1,0.9964,1503824182,Regular,ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1
3ab5fa04582d64ea1804342dff03be5c0320e0e0ed4226bb3c3e668f26280a4f,1,1,1,1.012567,1503800895,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
bfc3616fad1c7497ddd128f4153138725f9e4f05ff4e6c3c14ce4ba702ed0712,-1,34,1,1.00432,1503787049,Regular,13012fb25c68b2392977751750bf1870b21ac20697c9826a500fb6df1dccc267
a7c96a903e2711b62a7a8e3644136ff6870435ca9f0878ddec6aff718cc4f890,-1,23,1,0.999456,1503767823,Regular,5369d4b5d91e3a0846ff7dbfddd92ff830d6a95286e5d6aeed233aad9dd0e3ea
5369d4b5d91e3a0846ff7dbfddd92ff830d6a95286e5d6aeed233aad9dd0e3ea,1,1,1,0.999456,1503760644,Regular,a7c96a903e2711b62a7a8e3644136ff6870435ca9f0878ddec6aff718cc4f890
c6e5ac93d7eb82fc673382029b5dbb8d4f045dfe657ff779d53bdcbdcc169564,1,1,1,1.011992,1503739914,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
d72fe5a0fbe5583251204ce614d78de8a7cb3960255fa87594db2137829f2ffe,1,1,1,1.01357,1503709503,Regular,869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74
71ad8d097bc0e1aadd1c8165ee3c48478e00c06e9519979d4cda4df96297606a,-1,17,1,0.996012,1503677814,Regular,8b55dce4c7e793939f43ba2a8b16a8083bd8747080b29a10535b0a099ac2ee77
8b55dce4c7e793939f43ba2a8b16a8083bd8747080b29a10535b0a099ac2ee77,1,1,1,0.996012,1503674168,Regular,71ad8d097bc0e1aadd1c8165ee3c48478e00c06e9519979d4cda4df96297606a
b72f24ca73d4e3d2cef6f71c8b523c3fc05bfd3f0ab6e24f8152d5f053bc6ee8,-1,5,1,0.997539,1503645380,Regular,be5ea9c1a00af00664158711a608a291aa4b6c1d30f7607a57c2298997562518
