tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6810cc6d4b70eaa8418c0af6e147389885652a8111b36d38a27e06644d3c9610,1,1,1,0.20428471,1557573000,Regular,921e1ce55ed1921c6028f17dce1f50848ce4738598af95a515131f5b43015456
8fbc1e322a129b251de2a2f39f68a213bb1e7b8fef9aeefb84d52c06e01aaf84,-1,4,1,0.20605879,1557503012,Regular,af0023f35535a30f00f75a5c07c325834030ed6e524b099be2416d537dcfa479
af0023f35535a30f00f75a5c07c325834030ed6e524b099be2416d537dcfa479,1,4,1,0.20605879,1557490281,Regular,8fbc1e322a129b251de2a2f39f68a213bb1e7b8fef9aeefb84d52c06e01aaf84
036a225baafa743e841354dff90c450b9745f8131c352220339deea615db0bb1,-1,11,1,0.20392794,1557445735,Regular,23ea64b5b763ab25c6c75090656e5e752c626a048e82f7055d4dbf9471db72ee
95143306b30aa1996dc2828a1a4fc971b79b692010c2f82a22694107fdd8b8ad,-1,19,1,0.20382724,1557420595,Regular,04b50977d44757ac56d363b96af4866291d587c5fb94ef24256acd594957e1ec
95143306b30aa1996dc2828a1a4fc971b79b692010c2f82a22694107fdd8b8ad,-1,3,1,0.20484778,1557420595,Regular,c12ff02f4a43bea5cde9cfd05ef82ebee5cf280990309458063e444510007347
c12ff02f4a43bea5cde9cfd05ef82ebee5cf280990309458063e444510007347,1,11,1,0.20484778,1557417932,Regular,95143306b30aa1996dc2828a1a4fc971b79b692010c2f82a22694107fdd8b8ad
b2cab1a4afe865f408e09e2cf403ab2ba061ca7836f5b91effed7ae16225746a,-1,8,1,0.20513781,1557361281,Regular,e69730e79fa5907112a5d6af9d5fbcd4c26429036d87feda0cb68ff2e3b123e5
b2cab1a4afe865f408e09e2cf403ab2ba061ca7836f5b91effed7ae16225746a,-1,1,1,0.20615406,1557361281,Regular,edd835367192d9b9582025b386c86615bf5b36ab0691bcdd5afb604d5b7e56cf
edd835367192d9b9582025b386c86615bf5b36ab0691bcdd5afb604d5b7e56cf,1,2,1,0.20615406,1557353205,Regular,b2cab1a4afe865f408e09e2cf403ab2ba061ca7836f5b91effed7ae16225746a
7b6ff9f98c305ee055689ed43308c2a212d73fac96dbb002de41ae57414e9d5a,-1,6,1,0.20356469,1557322109,Regular,e375e4a27832ba20bb8366b30fc3cbe678d1739b2186674c1f7d6c93afb345dd
5c604378f4da887b2d96b1c5dc73b095bc8636f83ee8995392ed22ac60dc6af6,-1,2,1,0.20835194,1557313522,Regular,f41a6a357c337405e12479f50e795c126bc20031f2934e73bab676ecd0f915d6
5420e330bdaf0de1c448716acd26557e16a8c32d4cb52cd660ff544ab009922e,-1,0,1,0.21028666,1557301807,Regular,f5a28eb97f5910758ef8ee83302a2a80dc9c2c5e6cf51e0dcd8e7e4b0fd95ecb
f5a28eb97f5910758ef8ee83302a2a80dc9c2c5e6cf51e0dcd8e7e4b0fd95ecb,1,4,1,0.21028666,1557286324,Regular,5420e330bdaf0de1c448716acd26557e16a8c32d4cb52cd660ff544ab009922e
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,119,1,0.20646394,1557251796,Regular,89d00b0bc7045f72bdafdc24653c37c5bca158f4c54e7b7242d38e5e4d21816b
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,179,1,0.20910049,1557251796,Regular,88ec7bd89353ae987e05a6ab6c8eeea4aaf60ffc845954f8c913aa017d229e98
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,49,1,0.20903183,1557251796,Regular,9ec2378130259b33b4c4cf2decc732cc8ed5f59bdfc191eb7089038dd1834342
8625be61ea6af97095f8cfad6c87915253af17e9d10dcccb504fee3630e77cd3,-1,5,1,0.20779651,1557248338,Regular,2bc631df33445e2b22844349c93a8efb295754e7812a232ebbc56dfc83ce6308
2bc631df33445e2b22844349c93a8efb295754e7812a232ebbc56dfc83ce6308,1,4,1,0.20779651,1557209127,Regular,8625be61ea6af97095f8cfad6c87915253af17e9d10dcccb504fee3630e77cd3
9ec2378130259b33b4c4cf2decc732cc8ed5f59bdfc191eb7089038dd1834342,1,1,1,0.20903183,1557134620,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
f41a6a357c337405e12479f50e795c126bc20031f2934e73bab676ecd0f915d6,1,9,1,0.20835194,1557058508,Regular,5c604378f4da887b2d96b1c5dc73b095bc8636f83ee8995392ed22ac60dc6af6
89d00b0bc7045f72bdafdc24653c37c5bca158f4c54e7b7242d38e5e4d21816b,1,5,1,0.20646394,1556978807,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
88ec7bd89353ae987e05a6ab6c8eeea4aaf60ffc845954f8c913aa017d229e98,1,11,1,0.20910049,1556906721,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
9870e3f4c3c2974d342e52bbb3f26a1fbf5b9be2872678f24e0db3169c944012,-1,1,1,0.20089553,1556840898,Regular,27a09b967980e415ba2fd295e5e1429a465eaac18c2ca286f5a18c3cca757015
27a09b967980e415ba2fd295e5e1429a465eaac18c2ca286f5a18c3cca757015,1,4,1,0.20089553,1556838435,Regular,9870e3f4c3c2974d342e52bbb3f26a1fbf5b9be2872678f24e0db3169c944012
e375e4a27832ba20bb8366b30fc3cbe678d1739b2186674c1f7d6c93afb345dd,1,8,1,0.20356469,1556766413,Regular,7b6ff9f98c305ee055689ed43308c2a212d73fac96dbb002de41ae57414e9d5a
f66009a93463fbd6b8ba5ef5101ac60e7c9c76d7cf015355f6ab80bdad6c0882,-1,17,1,0.20695988,1556730452,Regular,aa5f6927a6bb06d3e85281fef91def3210aeaa51c25af34c86d7dd1a4b4d7169
aa5f6927a6bb06d3e85281fef91def3210aeaa51c25af34c86d7dd1a4b4d7169,1,2,1,0.20695988,1556683651,Regular,f66009a93463fbd6b8ba5ef5101ac60e7c9c76d7cf015355f6ab80bdad6c0882
04b50977d44757ac56d363b96af4866291d587c5fb94ef24256acd594957e1ec,1,5,1,0.20382724,1556604481,Regular,95143306b30aa1996dc2828a1a4fc971b79b692010c2f82a22694107fdd8b8ad
939bdd3daabf142f738a3493b9f7be18faa98ed696caf2d60854e40be87b07fc,1,3,1,0.20370078,1556536175,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
fd009b5b9833cdaab3eefcc572d362f7b6e44ce8e89f02cf6a33b96324f03e5c,-1,2,1,0.20578769,1556465747,Regular,8d73d45918fc57d8814859e537b27e2be1032b5a593829a1c9edeabc879ba708
8d73d45918fc57d8814859e537b27e2be1032b5a593829a1c9edeabc879ba708,1,8,1,0.20578769,1556461343,Regular,fd009b5b9833cdaab3eefcc572d362f7b6e44ce8e89f02cf6a33b96324f03e5c
22f8d0a8409d4a5311411f20b2d14286bd01d92247bfc8005fe7d7712a54f1fe,1,9,1,0.20813791,1556385681,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
95856d2334f1ea6421670ed381845935448d27b3e2457fefe9efe113ea415782,-1,0,1,0.20734103,1556312133,Regular,19a7d769028009d01265613a01edb5149a27fd2d32f030c676016f01dea9f91b
19a7d769028009d01265613a01edb5149a27fd2d32f030c676016f01dea9f91b,1,4,1,0.20734103,1556306284,Regular,95856d2334f1ea6421670ed381845935448d27b3e2457fefe9efe113ea415782
e69730e79fa5907112a5d6af9d5fbcd4c26429036d87feda0cb68ff2e3b123e5,1,3,1,0.20513781,1556231054,Regular,b2cab1a4afe865f408e09e2cf403ab2ba061ca7836f5b91effed7ae16225746a
23ea64b5b763ab25c6c75090656e5e752c626a048e82f7055d4dbf9471db72ee,1,10,1,0.20392794,1556162446,Regular,036a225baafa743e841354dff90c450b9745f8131c352220339deea615db0bb1
598043d808278cf3fd8aad9ea379622e1906e640a39fa7bf678398cb05480f3c,-1,0,1,0.20184239,1556103322,Regular,92db95b8fc931d300426552838e086eed29f96777e682b385cc13ea7aeb60f07
92db95b8fc931d300426552838e086eed29f96777e682b385cc13ea7aeb60f07,1,4,1,0.20184239,1556099178,Regular,598043d808278cf3fd8aad9ea379622e1906e640a39fa7bf678398cb05480f3c
f4199990eefdb94a6d4b4df213e786abbc1f04ac848fbc92ec837c3aa100e8e7,-1,1,1,0.20034261,1556057977,Regular,bcd832f9af4f75fd9ddcf18509157c8960c222d324687aa2b853a68356beffa5
bcd832f9af4f75fd9ddcf18509157c8960c222d324687aa2b853a68356beffa5,1,1,1,0.20034261,1556030547,Regular,f4199990eefdb94a6d4b4df213e786abbc1f04ac848fbc92ec837c3aa100e8e7
7e1bfb5551a43eafcf33d9e92ca6dd7095878b98d4edb4987bb65da338a03bb2,-1,3,1,0.20762957,1555976952,Regular,5d49b5d6bf4961b3234f698efb1c683d7a08292325ffa93723e2ed0107069f6c
5d49b5d6bf4961b3234f698efb1c683d7a08292325ffa93723e2ed0107069f6c,1,3,1,0.20762957,1555962294,Regular,7e1bfb5551a43eafcf33d9e92ca6dd7095878b98d4edb4987bb65da338a03bb2
3e81c6dfadb5c32c970fdd73129b2b5d6808453d5c341b961a65dc90b2c2f9ad,-1,19,1,0.20689571,1555950388,Regular,5c90c572b16309d7bae0f0a954b9c09acd7e77ba5bc7b2f0adc76487a5714faf
5c90c572b16309d7bae0f0a954b9c09acd7e77ba5bc7b2f0adc76487a5714faf,1,6,1,0.20689571,1555887722,Regular,3e81c6dfadb5c32c970fdd73129b2b5d6808453d5c341b961a65dc90b2c2f9ad
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,35,1,0.2029984,1555833788,Regular,988ace5bdf3f9884ef74bd1d12cb6195b00b46b0da93df658a65f2dad2923ab9
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,62,1,0.2061387,1555833788,Regular,082e893a4900caa398b20acc3f65045900740ffb6faf45c5f54418a12c0cc3d8
082e893a4900caa398b20acc3f65045900740ffb6faf45c5f54418a12c0cc3d8,1,1,1,0.2061387,1555807979,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
988ace5bdf3f9884ef74bd1d12cb6195b00b46b0da93df658a65f2dad2923ab9,1,6,1,0.2029984,1555739489,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
a5ce641e9a6619e228485a61bf56031455bd63db98ddcc0ba9f6dc9244b55503,-1,9,1,0.20747072,1555682542,Regular,442c28e53e6c5eceef55c56016e19b389f26ae4c030651711ad12685c5ee3561
442c28e53e6c5eceef55c56016e19b389f26ae4c030651711ad12685c5ee3561,1,10,1,0.20747072,1555681514,Regular,a5ce641e9a6619e228485a61bf56031455bd63db98ddcc0ba9f6dc9244b55503
324af0f010ace643834ef5218f4d8d6e0e6938a850713769fcbe396f833528d8,-1,1,1,0.20114948,1555638751,Regular,a318ebf0f6b4e80b901050b60fe57fbb4562e87c8b86d34aa5ecb0f668615406
a318ebf0f6b4e80b901050b60fe57fbb4562e87c8b86d34aa5ecb0f668615406,1,7,1,0.20114948,1555631527,Regular,324af0f010ace643834ef5218f4d8d6e0e6938a850713769fcbe396f833528d8
9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56,-1,4,1,0.21057121,1555596897,Regular,a418b721ca485344d4b79ee02fff6b8f1225b251efa606946a50a97fef09a865
a418b721ca485344d4b79ee02fff6b8f1225b251efa606946a50a97fef09a865,1,4,1,0.21057121,1555584598,Regular,9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56
7a96b418a86a09c7826bdfe5909a1158dd08af1575bffa74599a80d6a35228f2,-1,3,1,0.20016621,1555539128,Regular,95295d39f8aa019452faa8ee54602948689fbb3c048f71e2d22abab8ef132661
95295d39f8aa019452faa8ee54602948689fbb3c048f71e2d22abab8ef132661,1,2,1,0.20016621,1555523189,Regular,7a96b418a86a09c7826bdfe5909a1158dd08af1575bffa74599a80d6a35228f2
f4716484cc2341c47280d1186c8015188019eeb3cf72737d20f194507d62ee7a,-1,3,1,0.20421035,1555461604,Regular,a4c228d0fba660f3d6899a90ecf5eddb059ad8e0439cea662b3fdafadb8bd795
a4c228d0fba660f3d6899a90ecf5eddb059ad8e0439cea662b3fdafadb8bd795,1,2,1,0.20421035,1555456252,Regular,f4716484cc2341c47280d1186c8015188019eeb3cf72737d20f194507d62ee7a
c16fc47134d65b4639d2ed6a2cac016c826cd3a70b5335f4c1af4e7eb646061a,-1,10,1,0.2001346,1555433560,Regular,281928163bf11b220c4360b4c18366fdb323568d740aef8ca19f05ca46b33b8c
281928163bf11b220c4360b4c18366fdb323568d740aef8ca19f05ca46b33b8c,1,2,1,0.2001346,1555387975,Regular,c16fc47134d65b4639d2ed6a2cac016c826cd3a70b5335f4c1af4e7eb646061a
15f88d5c4c1fca2552019b47bd770302d740cc683878328df2f0fcccbe4d30ed,-1,9,1,0.20207737,1555348065,Regular,9f7ee948cbf0aab4984028e9b541b9e3fcdb6fc4822176208f823912fb877e79
9f7ee948cbf0aab4984028e9b541b9e3fcdb6fc4822176208f823912fb877e79,1,1,1,0.20207737,1555322821,Regular,15f88d5c4c1fca2552019b47bd770302d740cc683878328df2f0fcccbe4d30ed
8b8f17aafcc404e5746b5735941275036561e696f7ffcc4a41c21b72a4c625bb,-1,1,1,0.20831988,1555257857,Regular,140053e62a7b75c88e32b6c30f3f42a8a341a570f71a006b14b9ac542f928f06
140053e62a7b75c88e32b6c30f3f42a8a341a570f71a006b14b9ac542f928f06,1,4,1,0.20831988,1555254403,Regular,8b8f17aafcc404e5746b5735941275036561e696f7ffcc4a41c21b72a4c625bb
54dcefc13e64cabbf8a6f9ac7779677743b49903064665af3a849b4b9d754bee,-1,1,1,0.20008551,1555188323,Regular,946af708e0a9b987c096f92c26eb9810267ea14393a8ec78d30a2288b18d737d
946af708e0a9b987c096f92c26eb9810267ea14393a8ec78d30a2288b18d737d,1,1,1,0.20008551,1555176702,Regular,54dcefc13e64cabbf8a6f9ac7779677743b49903064665af3a849b4b9d754bee
b90b78cf2f9915e59d78c063d128af27eadb37bb7acbbe9391f6d8662d8b2080,-1,1,1,0.21204855,1555109835,Regular,b8344407b423eb9a515550fce29bdde86413d5e5b8c1f41ca5df52cddc6be996
b8344407b423eb9a515550fce29bdde86413d5e5b8c1f41ca5df52cddc6be996,1,8,1,0.21204855,1555108238,Regular,b90b78cf2f9915e59d78c063d128af27eadb37bb7acbbe9391f6d8662d8b2080
6e726112c3a671c0aeddc8f0bea00763bb5073931ad510f6ddf32faebcae27a7,-1,15,1,0.21287431,1555040104,Regular,3661cf17f9cfa715ef4d50ad67c57b6904bf7fe674d0845980c70d49b2baa059
3661cf17f9cfa715ef4d50ad67c57b6904bf7fe674d0845980c70d49b2baa059,1,13,1,0.21287431,1555038323,Regular,6e726112c3a671c0aeddc8f0bea00763bb5073931ad510f6ddf32faebcae27a7
d65782f2bdfa5d7d1a7238357a1270aca5b8acfaabc934b93aa81144da9265a4,-1,0,1,0.20940384,1554973250,Regular,5e4412bb9652188303c0a038fc5e391f3516b3df32e30bfc3e4c11f79df3ab55
5e4412bb9652188303c0a038fc5e391f3516b3df32e30bfc3e4c11f79df3ab55,1,0,1,0.20940384,1554967974,Regular,d65782f2bdfa5d7d1a7238357a1270aca5b8acfaabc934b93aa81144da9265a4
9ab22975fc1217b4bf77fa9ac544d607020a209c8ed2ed7504fe92eb3b546e25,-1,1,1,0.20771531,1554900206,Regular,6cd2c7332bf9aaacdf9f0d2e54b51a87bcc516773c78cb3009f288e52f2421b9
6cd2c7332bf9aaacdf9f0d2e54b51a87bcc516773c78cb3009f288e52f2421b9,1,3,1,0.20771531,1554895954,Regular,9ab22975fc1217b4bf77fa9ac544d607020a209c8ed2ed7504fe92eb3b546e25
efac07f74d3a5664e99272ad7a080d6b373517ccec138e7d1cf4b1705b75ce3b,-1,4,1,0.21008219,1554840354,Regular,ac0b19ffa278839dd054d32929e742b28623d89cc0af26a33cadf793cf226170
ac0b19ffa278839dd054d32929e742b28623d89cc0af26a33cadf793cf226170,1,12,1,0.21008219,1554832491,Regular,efac07f74d3a5664e99272ad7a080d6b373517ccec138e7d1cf4b1705b75ce3b
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,-1,28,1,0.20044912,1554816783,Regular,39905b70304f61a5ca14c11e4a29fd698ad258c27a0a30006a88cfed92c870d9
2451c2fcf811c37b978be5e0dd93b127aa180dcbd3f28f0a695494aa00c94a49,-1,4,1,0.20851451,1554781204,Regular,5b27627569a8235918cc2cc5ec71855b7e4b69e837b59634ae634040ffcc2c79
5b27627569a8235918cc2cc5ec71855b7e4b69e837b59634ae634040ffcc2c79,1,5,1,0.20851451,1554778638,Regular,2451c2fcf811c37b978be5e0dd93b127aa180dcbd3f28f0a695494aa00c94a49
39905b70304f61a5ca14c11e4a29fd698ad258c27a0a30006a88cfed92c870d9,1,9,1,0.20044912,1554721686,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
edbe811d6841a1cc02b1c61296062802237f3721647dcbd7255d6fcf27abb245,-1,2,1,0.20394512,1554643064,Regular,a9eda17053d8be2641079d9fba3d081482065ed7e226223812fe9f0725b1d980
a9eda17053d8be2641079d9fba3d081482065ed7e226223812fe9f0725b1d980,1,3,1,0.20394512,1554638122,Regular,edbe811d6841a1cc02b1c61296062802237f3721647dcbd7255d6fcf27abb245
de3e48c5dd159d4c07f95632225f9c496df06929f3be40f466a217003aba7430,-1,2,1,0.20147894,1554577869,Regular,7aaf441cb01289b41dbcd7beb38085d520e44e69d0eed9223b98c245be1f4854
7aaf441cb01289b41dbcd7beb38085d520e44e69d0eed9223b98c245be1f4854,1,13,1,0.20147894,1554576693,Regular,de3e48c5dd159d4c07f95632225f9c496df06929f3be40f466a217003aba7430
cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5,-1,3,1,0.20062269,1554532417,Regular,e992203ba47b424cbf2ca732c90934635ebe040e468189369f447c18066fcf42
e992203ba47b424cbf2ca732c90934635ebe040e468189369f447c18066fcf42,1,12,1,0.20062269,1554525254,Regular,cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5
4cd9f0aea9f2aa23ccf188b200957eac4fd19550fb8e54ab2356ba3ff9f955ee,-1,4,1,0.20699512,1554475445,Regular,96974e63eaacf8a797f2a85e4f76387a461b18e95b2d7b971ef4fbe58f1bee30
96974e63eaacf8a797f2a85e4f76387a461b18e95b2d7b971ef4fbe58f1bee30,1,11,1,0.20699512,1554474902,Regular,4cd9f0aea9f2aa23ccf188b200957eac4fd19550fb8e54ab2356ba3ff9f955ee
4296798674b8c0dc60827d147ffe435acd74ac89cc9a9fb145ee221fa23d775a,-1,0,1,0.20368792,1554418429,Regular,9d19513712ef85a2d69af2dfc647b41c59720963fb512e2ec282510e1199ce65
9d19513712ef85a2d69af2dfc647b41c59720963fb512e2ec282510e1199ce65,1,4,1,0.20368792,1554417074,Regular,4296798674b8c0dc60827d147ffe435acd74ac89cc9a9fb145ee221fa23d775a
c6b348cedf601ef977bf96825869b60d6ece3abd701238fb70b222708a38e012,-1,2,1,0.20635598,1554362079,Regular,b8433f806e0db7fc633987607681c5cef1fc3745ed33ccb73a49a607cfc3a37e
b8433f806e0db7fc633987607681c5cef1fc3745ed33ccb73a49a607cfc3a37e,1,4,1,0.20635598,1554356964,Regular,c6b348cedf601ef977bf96825869b60d6ece3abd701238fb70b222708a38e012
19e176b8eb84191f7db53cfbd5220ac87b3e34e7275f1e60ab3e9ead7b95d9e1,-1,2,1,0.21023408,1554303211,Regular,ad785a535afac6b17ad95f4245d9f5fb9822aa6bdfb6b8c16313861de3aa7e8e
ad785a535afac6b17ad95f4245d9f5fb9822aa6bdfb6b8c16313861de3aa7e8e,1,1,1,0.21023408,1554291995,Regular,19e176b8eb84191f7db53cfbd5220ac87b3e34e7275f1e60ab3e9ead7b95d9e1
2591b36687ecc4656c2de64f80b7d2e3133e3e6e5d054cf01ae069b4891d8a07,-1,7,1,0.20322306,1554239604,Regular,7addc43a5714142c78b28e64262e5eccab1ba32185fcd497b73863fe6073f9c8
7addc43a5714142c78b28e64262e5eccab1ba32185fcd497b73863fe6073f9c8,1,3,1,0.20322306,1554231196,Regular,2591b36687ecc4656c2de64f80b7d2e3133e3e6e5d054cf01ae069b4891d8a07
1a503f3a350886ff5fcda953a2bc32905cd7206dd3ab206e136e6c574eeda5b8,-1,7,1,0.20076918,1554182539,Regular,28739014facec0955c5c77d94bdd09cb5cf71b65b1f7ffbc29917420fb7b5084
28739014facec0955c5c77d94bdd09cb5cf71b65b1f7ffbc29917420fb7b5084,1,6,1,0.20076918,1554176808,Regular,1a503f3a350886ff5fcda953a2bc32905cd7206dd3ab206e136e6c574eeda5b8
718b387a29872d691e64d96bc00040e07a8cd03fdcc1de0d68fe30f881c91f03,-1,4,1,0.21099384,1554125140,Regular,25407b04d03beae591b8ce554e1bc5286162621de2e74b751c6518ecd0f62f87
25407b04d03beae591b8ce554e1bc5286162621de2e74b751c6518ecd0f62f87,1,5,1,0.21099384,1554119390,Regular,718b387a29872d691e64d96bc00040e07a8cd03fdcc1de0d68fe30f881c91f03
bd14d3a1f6d7b9dca0d6f65cba2abf8f170093b54459dbfff0135fd8f7eeebbb,-1,0,1,0.20889503,1554063113,Regular,1e20cb45dce035c165f03604a01ecbe045678f18ecc0445dc3adb93d7dfcb028
1e20cb45dce035c165f03604a01ecbe045678f18ecc0445dc3adb93d7dfcb028,1,4,1,0.20889503,1554058145,Regular,bd14d3a1f6d7b9dca0d6f65cba2abf8f170093b54459dbfff0135fd8f7eeebbb
1cb70f206ce94cda4a3507166fc26350981b7cf32e18178ae8367817325a8213,-1,1,1,0.20249475,1554013906,Regular,05a8d66acc9d7b39bb1a538ab29c4b99f077b7119f7cf07bb894016d9f69d8d2
05a8d66acc9d7b39bb1a538ab29c4b99f077b7119f7cf07bb894016d9f69d8d2,1,0,1,0.20249475,1553996422,Regular,1cb70f206ce94cda4a3507166fc26350981b7cf32e18178ae8367817325a8213
265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140,-1,15,1,0.20184388,1553963822,Regular,0571d4b1f446357169a61b2ecf52e23c5f3271b0be1aca438fe75969cb55c8df
0571d4b1f446357169a61b2ecf52e23c5f3271b0be1aca438fe75969cb55c8df,1,3,1,0.20184388,1553935290,Regular,265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140
90ab94ffe69dfa007ca8025c49dff07d5e31777cd77af9af24a37d2494d7b137,-1,2,1,0.20139616,1553886097,Regular,43c3c6545dc8217f7e072b17d2b3e2c175b5afc86b28fcaecf13a914bff70d7a
43c3c6545dc8217f7e072b17d2b3e2c175b5afc86b28fcaecf13a914bff70d7a,1,8,1,0.20139616,1553866941,Regular,90ab94ffe69dfa007ca8025c49dff07d5e31777cd77af9af24a37d2494d7b137
43f506ec0580d6c6a568a334aefe71e9b0fa8583c36c5b5f04a431797f5b14d4,-1,6,1,0.35831075,1553799771,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,42,1,0.35831075,1553796467,Regular,43f506ec0580d6c6a568a334aefe71e9b0fa8583c36c5b5f04a431797f5b14d4
bf67d295bb36d9a4b178a9bc03db6fcfa7d10cf298c82970a2feb0ca326b6724,-1,1,1,0.20329428,1553688749,Regular,c7d07d710f07bda421f4334777eb53377788debe7828fea4854277eb1fb85f7e
c7d07d710f07bda421f4334777eb53377788debe7828fea4854277eb1fb85f7e,1,4,1,0.20329428,1553680989,Regular,bf67d295bb36d9a4b178a9bc03db6fcfa7d10cf298c82970a2feb0ca326b6724
210565d77d8502ca527b6ddb1ce09c50c5e5e71b80064eab27b94e8b75541eb1,-1,1,1,0.32931925,1553620942,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,11,1,0.32931925,1553619745,Regular,210565d77d8502ca527b6ddb1ce09c50c5e5e71b80064eab27b94e8b75541eb1
3b8b64062752dc4f68a6a45e03eb048d3558df51bbfcc6344212984c205ea36a,-1,1,1,0.21097673,1553529665,Regular,6818797d711c6060b1b02683b06d0ef6eb01960e16cfa80ff04f39203b9a8d7b
6818797d711c6060b1b02683b06d0ef6eb01960e16cfa80ff04f39203b9a8d7b,1,5,1,0.21097673,1553523494,Regular,3b8b64062752dc4f68a6a45e03eb048d3558df51bbfcc6344212984c205ea36a
53cd53d88269862512497a012b19306f07cdf32067cf4168d1b6a41d90e90f64,-1,2,1,0.20492518,1553466605,Regular,cb4fac030c4aa0e05f593ad35d4a68dc6bc7c55f3a9416f4566ba1dda918b773
cb4fac030c4aa0e05f593ad35d4a68dc6bc7c55f3a9416f4566ba1dda918b773,1,5,1,0.20492518,1553465757,Regular,53cd53d88269862512497a012b19306f07cdf32067cf4168d1b6a41d90e90f64
071651f4b498b4af9ef942b3f84e1951739ddce4b2be0d7dcf37ca5abfeb58fb,-1,1,1,0.20342962,1553426138,Regular,fb79a335fe808f4b572664e5e9b0a415724700128b6157ddfe6b4c003aba6a81
fb79a335fe808f4b572664e5e9b0a415724700128b6157ddfe6b4c003aba6a81,1,4,1,0.20342962,1553408240,Regular,071651f4b498b4af9ef942b3f84e1951739ddce4b2be0d7dcf37ca5abfeb58fb
89730fb36ff668180f4907054beec3e997cbca8525eb9965ce5b097dfc04c8b7,-1,0,1,0.21166609,1553361302,Regular,993f4cd953b08ecf6b1fee587ce5f8b6115d1afa5bd3d8e94aa5891e1175f821
993f4cd953b08ecf6b1fee587ce5f8b6115d1afa5bd3d8e94aa5891e1175f821,1,1,1,0.21166609,1553348212,Regular,89730fb36ff668180f4907054beec3e997cbca8525eb9965ce5b097dfc04c8b7
8c2807b98712098209e65dc65aecdfe67397fa9b0ebb73d762b010cda0b3e787,-1,3,1,0.20382862,1553294121,Regular,d3a46e85d6a28861d30cf6a173f8ac41d61540397d0df5b881e4157a64f03444
d3a46e85d6a28861d30cf6a173f8ac41d61540397d0df5b881e4157a64f03444,1,1,1,0.20382862,1553283519,Regular,8c2807b98712098209e65dc65aecdfe67397fa9b0ebb73d762b010cda0b3e787
4b6421495f2e02102664182ba7e8a3aebcb854e73931f13b9df994b950b36353,-1,9,1,0.2143745,1553270636,Regular,d5ad36529dfd000bee0abb7aae3fb99a8853f2cad00c5e7f0c9e2f903f03d6e7
e5933f81a4e6f31f6d6ca29eb23f95e89d43c41859767a4bb1c69b8860c41e6e,-1,8,1,0.21412939,1553264109,Regular,f8fec749954bf9ffb3eb7c73551fc3ebd7d91936dbf3e5c38293b806823da6e6
ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4,-1,26,1,0.20194154,1553223221,Regular,ea5322f1476a0a57938ef1b9734d73085cbca28c4d88902e6ae76722a13353a5
ea5322f1476a0a57938ef1b9734d73085cbca28c4d88902e6ae76722a13353a5,1,5,1,0.20194154,1553218945,Regular,ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4
603a9d4cbe8c2398dfb55ce91ce41f0894977c643c9a27bfaa324b7c9690eca1,-1,3,1,0.20518447,1553171198,Regular,da37e356e120ee4841770d8e58e78242a9a1e760c44edebdc3fd4a7649bbfb48
