tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,95,1,0.04596734,1542331517,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,217,1,0.04383492,1542250663,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,267,1,0.04593973,1542160005,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,291,1,0.0453373,1542074040,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,46,1,0.05375324,1541986925,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,116,1,0.04659581,1541912891,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,7,1,0.03890201,1541817971,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,50,1,0.04092627,1541736585,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,273,1,0.05014214,1541642163,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,172,1,0.05058121,1541562374,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,213,1,0.04650469,1541469584,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,276,1,0.04289957,1541385544,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,280,1,0.04774071,1541294878,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,133,1,0.04829763,1541222404,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,175,1,0.04525127,1541128561,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,211,1,0.04475997,1541037586,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,276,1,0.04602471,1540951541,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,145,1,0.04736635,1540862637,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,282,1,0.04842482,1540780105,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,213,1,0.04510103,1540692186,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,83,1,0.04864217,1540612087,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,74,1,0.04960644,1540528951,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,173,1,0.05348563,1540434609,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,20,1,0.05361471,1540349342,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,219,1,0.05279544,1540261457,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,43,1,0.05331015,1540176022,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,172,1,0.05245161,1540091710,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,167,1,0.04829739,1540009436,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,146,1,0.05256436,1539916214,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,227,1,0.04727688,1539828672,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,198,1,0.05423409,1539741803,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,184,1,0.05451748,1539656311,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,94,1,0.05863379,1539569279,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,28,1,0.05685104,1539495812,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,61,1,0.06210119,1539398797,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,183,1,0.06540862,1539308630,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,142,1,0.06725103,1539227994,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,155,1,0.06944528,1539141853,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,158,1,0.06958066,1539064508,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,99,1,0.06708944,1538964823,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,152,1,0.07159816,1538875549,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,152,1,0.07456788,1538791977,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,13,1,0.07235107,1538703950,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,11,1,0.07835868,1538626807,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,20,1,0.09155124,1538529495,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,83,1,0.09119021,1538444673,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,37,1,0.07386944,1538360922,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,53,1,0.07352105,1538273902,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,91,1,0.08167698,1538184547,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,28,1,0.08130798,1538102666,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,77,1,0.08787507,1538018700,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,66,1,0.09152178,1537928938,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,106,1,0.09282396,1537846269,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,28,1,0.09967871,1537757116,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,47,1,0.10171654,1537670198,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,88,1,0.09621108,1537602735,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,47,1,0.09924522,1537519642,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,39,1,0.05025449,1537417452,Regular,634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082
