tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c29dc620229d2c6aeaca1e83c1f069ac3ce11beb7019a624d079f791d3b149aa,-1,21,1,1.00202,1503061014,Regular,afe869b301417bcf841a19d700dafaca625265fcbb7c60bca13e56576194bcbb
0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd,-1,57,1,0.995088,1503054140,Regular,c074bc1688d3caa9c8918b2b128c93b338a0149fa7bd68799a422445219278aa
c074bc1688d3caa9c8918b2b128c93b338a0149fa7bd68799a422445219278aa,1,1,1,0.995088,1503050284,Regular,0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd
43587817b1dac585ff26bb79d17fa62138403ee2772c38c583b1dde3233f9d57,-1,17,1,1.001956,1503018483,Regular,5fd0ba26ebb3e52d73f5162d27820bf00a0eed993326802831df8e33297a395a
cf9be14503e58a8d0fd73845f4efb36445fd5367ec694d4c5b96084bef958a36,-1,25,1,1.001945,1503015852,Regular,37e2ba7ee83f4aa984d3df822cd93693ef70a057141f03c6da79be21201edc89
4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617,-1,19,1,1.001892,1503014256,Regular,9bc7f77bb87d575cf5a92747f271407d2d8707f5bd0f34bb5be5d363e955ab72
b6efd3b25c45f8e7edc6e87ca78169104704f8f5c38206530888fef8293b297f,1,1,1,1.003853,1502994824,Regular,51c98cbca6570e2dbf353a5e8a1115dccbadbfb61934b93f266032b5d8b24483
a10b076eafff72ce621af76f6327c45b1d0c3babeb56933dfd1941db09d68dfb,-1,9,1,1.001718,1502985637,Regular,daf1e631e67dae7c7e2b334359cd1870af25514b5065dd057f6d1ab5eb209cce
045cee0ce15d3b3e12732c10e6a2f5ce626bce59574225bfa175801189ba51f7,-1,6,1,1.001677,1502981634,Regular,d2908b81773641d59688ef09d6d9f356688821897a765e91065c7a377e2dc0ec
872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5,-1,45,1,1.001473,1502966885,Regular,905b5d24e7724679447c9fede9b80ff71c44612bb3a0c958c6a46ece6dcc29cc
85e5161be429657fcd9b0f02d327ffad76152b6555b6acaf7d2478ebfb4f5bf2,1,0,1,1.008776,1502935219,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
637e2485a544e4af4006e7132016b6705703a02a777b0185da19844bf2779eeb,-1,44,1,0.999093,1502901419,Regular,2a38780a2c20b0c73b91708508c63e3efe70c852a08e1ed490d5149076040237
2a38780a2c20b0c73b91708508c63e3efe70c852a08e1ed490d5149076040237,1,0,1,0.999093,1502878126,Regular,637e2485a544e4af4006e7132016b6705703a02a777b0185da19844bf2779eeb
e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626,-1,24,1,0.995408,1502840030,Regular,41710a34bf6e970e9dbe1d2fdfa59fc79f185cfbb8237834114e6e3a82102d69
41710a34bf6e970e9dbe1d2fdfa59fc79f185cfbb8237834114e6e3a82102d69,1,0,1,0.995408,1502833099,Regular,e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626
a9fdb8534eaac3b203161c5e2ef03d0ca6db37def8235e683e5effe8324a3991,-1,14,1,1.001009,1502809083,Regular,ee1c548e8a73e57d969d04b7929fd1aad0256e59a1c0f05125d7ea194b1c0e49
d8d4cee62bf9f06c512397f370c9ab8505ca0a96d277b64b865a403d6c15d961,-1,18,1,1.000996,1502803908,Regular,2d922f42ce9a4dc00d0ca61a50519d1647cc376fc1a4f090518578df48fc99cb
6394cc9cdb245f96727c48c2b0111f9a0ace237f3ae0330e01ac7f42591d6210,-1,18,1,1.00094,1502802667,Regular,2ffdcd4df38bc60b3f4d3f05c686aca5c52c6f4f9cf299c1c3891e46699ce3e0
8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f,-1,32,1,1.000881,1502799918,Regular,144b4f7e6c1f9698dba8b6c1d3366ea037bbdaa07ff1631e088625cd45175c93
8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f,-1,19,1,1.000875,1502799918,Regular,cfcedba70d8628213602f8c02d31129510a39903fdeebdaf8c5a1c37340dc8f6
ad7f8cd17d0c5994ac981971cd83abf9ae3fadb7215e205185057f253733cecb,-1,20,1,1.000829,1502797680,Regular,65e52b557029d85d3c095acaee712169f2a0d35265f959a207ebb38f37db3079
b20a0b9fc49c7451256d2410de9eed6287b62feea1381f138d17a0234c5e4564,1,0,1,1.00447,1502785731,Regular,1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1
c1c006cf4280307674fb4a6c5cdc4ffef1746f4eb3464d44597fc92e3a820d0b,-1,19,1,1.000689,1502746100,Regular,edfadc9cca7e409eab6c9f0a4e99effaa8bb0db7dec57c6b13dff8167c8bec68
8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433,-1,37,1,1.000603,1502740264,Regular,ca08f8560387579093d25da86be4c547402f66c75f0bcbb49d908f9648e6a5ae
8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433,-1,28,1,1.0006,1502740264,Regular,c2a905438278d773fdcccb5363035522177573e8c8acd5bef98168b1bb099bf4
a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64,-1,29,1,1.000532,1502733564,Regular,5b8f845408441463c22522d4340f7840f96da6e33f2e24bc33235118b5f5608a
707c78eeea814b76306cfadd917c5d3d6bbe9f438cdfc6d6a606bb277453a415,-1,1,1,0.998791,1502731912,Regular,f6a7673f029eacc740a2e8bad20425fc30c9f8e1415f1f2eee529c473b3d90de
f6a7673f029eacc740a2e8bad20425fc30c9f8e1415f1f2eee529c473b3d90de,1,1,1,0.998791,1502730105,Regular,707c78eeea814b76306cfadd917c5d3d6bbe9f438cdfc6d6a606bb277453a415
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,14,1,1.000446,1502726381,Regular,a373cd3fdd8080c1d73c0d0a4b57297da31bb922bdfdfe2e9eab1b26c6f2c589
1c2d42f709e0b214bdc5c23176511fb02f3da84733e505dc7ea9381c1a3434fd,-1,21,1,0.998657,1502721126,Regular,4a670646323e19e7eb307c1b6d22bbb4a7df325e3ac6b0c9518da93f88b0f8b6
4a670646323e19e7eb307c1b6d22bbb4a7df325e3ac6b0c9518da93f88b0f8b6,1,0,1,0.998657,1502679371,Regular,1c2d42f709e0b214bdc5c23176511fb02f3da84733e505dc7ea9381c1a3434fd
33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936,-1,61,1,1.000223,1502653285,Regular,d94452db6217d9d87536807ad069e2441158381448f719ecd7e6d21f75a5087d
5bdc69f91197d56184cb03f96c17f57ce36be1e3dbabb43833025a9dad328cec,-1,11,1,0.995148,1502640011,Regular,ccb337eede01193e34d83b9e6981728919d184417ff93a825a77326afaff7ef8
ccb337eede01193e34d83b9e6981728919d184417ff93a825a77326afaff7ef8,1,0,1,0.995148,1502622113,Regular,5bdc69f91197d56184cb03f96c17f57ce36be1e3dbabb43833025a9dad328cec
b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016,-1,20,1,1.000032,1502589449,Regular,664240f37b5ebcacfc8f7abff1c89ca8911231491ef00dbde5b215af7369e037
9686240d643cd8e159d0c6e441f62bd741f419da4baf419631ff0ff9bd7eaa37,-1,7,1,0.999642,1502585956,Regular,f8195a9f313434e0e02750fb45a7b500970618d22ea8279013aaf511ed6a5bc8
cd0c56cc79d3f69ad7072b754dcfac47441f5e09c936891bab009dea59414d80,-1,17,1,0.998231,1502576437,Regular,8c43a3cf6edcc79a4aca145ab44c1bbaa14f20aa0cef4875258cb86fc81006fc
0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3,-1,34,1,0.997935,1502571986,Regular,b6150baac629fd00289b9e08875e7936747f45ca1d7baf16d63560907f63c9cc
a7029f53fc23fa148c2f810d82fc70f432142a450fbb5d68a135b09f043e2141,-1,13,1,0.99785,1502571808,Regular,839bc415a89535579057e9f8e6c1f7a0bc30113cf0352644d8f27135aa5595fc
839bc415a89535579057e9f8e6c1f7a0bc30113cf0352644d8f27135aa5595fc,1,1,1,0.99785,1502567160,Regular,a7029f53fc23fa148c2f810d82fc70f432142a450fbb5d68a135b09f043e2141
310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1,-1,23,1,0.997379,1502566365,Regular,7e2cbd1e8e7ce6d88f72e5b4327d92d240b6b6ef899def42b96775d7b94d04ab
c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f,-1,40,1,0.997192,1502564099,Regular,4cb35e54f57bd282c691d6fbe07a6f3bdd17d3eb48497c0f9ad211fa9e662244
f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb,-1,48,1,0.996523,1502554236,Regular,dc3709cccc96cd330d62fde88bf1430b195030d660504effc68e6edb0d7d6c65
55719f40436d9a326a1183d61a4a07aefdccb3dae123375e5ead7078e1110c38,-1,31,1,0.996115,1502546178,Regular,1ec279c1b41660a413f1710253199299e342ffb1d7ac4311c7cbdc87bdb17a27
82faa9590e224e070feca8572a24b2e2d900c0cd4d4c66c62c543c4580862857,1,0,1,1.01498,1502513902,Regular,1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b
7e2cbd1e8e7ce6d88f72e5b4327d92d240b6b6ef899def42b96775d7b94d04ab,1,0,1,0.997379,1502468178,Regular,310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1
1ec279c1b41660a413f1710253199299e342ffb1d7ac4311c7cbdc87bdb17a27,1,1,1,0.996115,1502416435,Regular,55719f40436d9a326a1183d61a4a07aefdccb3dae123375e5ead7078e1110c38
dc3709cccc96cd330d62fde88bf1430b195030d660504effc68e6edb0d7d6c65,1,1,1,0.996523,1502361140,Regular,f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb
e9bd25e1cd8be77461f532efb559e4b4b1a529edc6f3b142c82124edce955625,1,0,1,1.005232,1502318372,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,381,1,1.000338,1502315762,Regular,3be7049dcb791c0fd40751289ae9d9b9b19c9c4af74779a9eaa1c1defb365e32
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,17,1,1.003935,1502315762,Regular,22c468c1f22a960419978c053f539c5b3a7118b72515846842faa3ba58c51c26
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,336,1,1.000944,1502315762,Regular,61a0d426af17895da021745fda0a1c038e61c499267421cb188973518435fc2d
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,421,1,1.000144,1502315762,Regular,8a31d9a8af94625aad9edd1b36761c46c69321e2078d2d78fc0d83c4509f752e
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,298,1,1.003189,1502315762,Regular,c1f9c28e52a361331c305f971db73535e7f0e146904d5767b2df3c7da9c4d32d
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,282,1,1.006958,1502315628,Regular,c833e0e97d3c7bb5ae390e655dd077e4235bd9461f28deaa573fba2940c29a21
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,134,1,1.00289,1502315628,Regular,819ee9caf21fbe3c813eee3833ecb075dc6e2400f35ee099921bd08af020f120
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,64,1,1.01469,1502315628,Regular,24b29be1ad72844f7287b21e5faed404606de64d21e36ca25ea46e27c88a8428
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,230,1,0.997719,1502315628,Regular,80fb479861059431854340929c408c73a0e936b4473dd1e45e4db8552f335329
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,325,1,1.001159,1502315628,Regular,c85ee0a684510ab8a105c4d857878815e1b9f8f3ecc8d8e3c227cb36d9981225
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,122,1,1.006035,1502315628,Regular,f29c1aaf25206aa1b9765876d7f6000cbdac681a00e85e596a81aa15e8ca3124
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,362,1,1.007802,1502304228,Regular,5ea89a1b70c988cccb426d507b6fbf0b08f4a27ef7dca4bd19ef7f0503fbed1f
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,171,1,1.008596,1502304228,Regular,82ea458fac42f21dc94a165ed64298fcc306639ce575a668f0286c2dcc2c021f
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,113,1,1.016549,1502300822,Regular,3f1ac11c357a71af4b6def71bf9525da8c7e346befb4cad62fd6c46e0c31aa1b
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,109,1,1.004181,1502300822,Regular,2bc1806d54e5f49a0c9d0915860cbcd235612384c0161c6915b2eabed3bc121e
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,159,1,1.012112,1502300822,Regular,fa23bcd990659d14a7ddb46dd07e5cd0a59b539617f35fcf17000ec18190501e
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,322,1,1.004207,1502300822,Regular,f6f40adfe68307454fea783aa9eaacc25dd8c055024eb02a77921f3d15126b1a
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,377,1,1.005785,1502300822,Regular,41ed26064bfe6f80a1c0675f8f4646fa03ff3bcb6e135e2707b991dc519cb41a
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,255,1,1.000852,1502300822,Regular,ab8e5774f1955904c9155a71cd80e46d97855cc5254aa56646ba1f6af680151a
65e52b557029d85d3c095acaee712169f2a0d35265f959a207ebb38f37db3079,1,1,1,1.000829,1502274464,Regular,ad7f8cd17d0c5994ac981971cd83abf9ae3fadb7215e205185057f253733cecb
d3e4b41ba960e89bd6b5f9de74064bb5209bdbd6d0ef95d842611b6d1af7d3aa,-1,4,1,1.002313,1502236919,Regular,ab0eecdbfb92d8d6ea351b950ff9dab37c0dd2c97673747599c408d6fb5f7988
ab0eecdbfb92d8d6ea351b950ff9dab37c0dd2c97673747599c408d6fb5f7988,1,0,1,1.002313,1502224686,Regular,d3e4b41ba960e89bd6b5f9de74064bb5209bdbd6d0ef95d842611b6d1af7d3aa
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,55,1,1.005793,1502198141,Regular,f49a795b2a8ecec048ed25253cdcffa1d8e1a3e6038e955ef3960612928e90c8
f49a795b2a8ecec048ed25253cdcffa1d8e1a3e6038e955ef3960612928e90c8,1,0,1,1.005793,1502174490,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95,-1,11,1,1.003435,1502129431,Regular,ada5858167698aeded2b33c91bb8371c5eb9815a1afe47b619762f5b9b6e4e53
ada5858167698aeded2b33c91bb8371c5eb9815a1afe47b619762f5b9b6e4e53,1,1,1,1.003435,1502126471,Regular,b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95
78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b,-1,44,1,0.997943,1502114102,Regular,ca3723d8ae2fea7a5761dfc7aee3637d3a2736290043ad70651e4823a3e76bfd
fec32eff89584cab310a4dcc747bde1168d4009902fd289cccf4788db20951a7,-1,19,1,0.996447,1502105689,Regular,eb498d1fec81ca69dccba6822fa4cfbc0f09bfe58993af3923d76f454a2e0466
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,41,1,1.009965,1502087780,Regular,70b03189cf327ff3fb2da1c60f26fb3342b3dd645bd376eeec2ec683b14e2c14
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,518,1,1.010189,1502087780,Regular,3615adf70c6171b4c8d6de626536de62fad95e3d8487c94c5a6832b44f086316
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,165,1,1.001486,1502087780,Regular,84b37eeda0435bc4abfd43e790fee71b99bbc5084bbbf9363bceb7996c66b012
ca3723d8ae2fea7a5761dfc7aee3637d3a2736290043ad70651e4823a3e76bfd,1,1,1,0.997943,1502072867,Regular,78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,247,1,1.002503,1502058082,Regular,0d24d14c7999ba6de79175ab4b202320bc468fc47c7ad40e2ad4878d24b2e310
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,214,1,1.002312,1502058082,Regular,bb2e582b0817197b1d6e8e3f38b4a58b50cae7c0629400eba1263df4701fbe10
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,407,1,0.997025,1502056912,Regular,c39bf624ce8f8006e02a47b8b54fa68cc429629398e9296db8e09d3ab69d24a6
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,144,1,0.997277,1502056912,Regular,1267ca7499e3dff625e2eb7a78305e5984b91a4c1c7bb45a568e5f3d21f81ca1
c8d7736aaf698f70fc21f0c2c6a428e0d50caa3e32a33f5a4e48d3ba21996086,1,1,1,1.002738,1502014304,Regular,9f995b24710085b47a6063ea9a3924af279935554a92cdc1a8dd349f69773c01
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,329,1,1.003681,1502001532,Regular,0a2ca122350b79c88cf5c77d4c245c48a0ed5c902097efb3a9b399d7f8b2c80e
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,126,1,1.010422,1502001532,Regular,f10a9a9248855c81566f44be925987f912a701bcfa10aab76d4575bba6353c0a
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,433,1,1.000458,1502001532,Regular,1fd51f282f5a1ca86165bbea11e05fdaa5aef53fcee6679c93ed3818aee4c609
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,375,1,1.006781,1502001532,Regular,2f20e8fea5163a2598b63a76fd6aae0085f8af040b3e472e83c1b9fd6229910c
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,84,1,1.18124,1502000955,Regular,87d709dd2016cfe94931c17ae1039c4361ff01a9d08c81cb761c714561e52c06
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,65,1,1.003458,1502000955,Regular,f9bdf329dc1aa57e12b4acf49e70439e9904e141b8e9a46073a63c52ff041c06
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,261,1,1.008818,1502000131,Regular,66742e9f0d9706c41186b57007766973ab7a86f42bf296c66036fb535d6b4305
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,294,1,1.00781,1501950112,Regular,f6870a8a149b1af19317e225addd3b4b3828fbddd49b3a68bcf62e653c76148f
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,373,1,1.0071,1501950112,Regular,74cec1ce40e94bba936a058b61def199c5ed3c677516d95d2a2d63508137f9c1
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,401,1,1.006899,1501950112,Regular,b5ab4d1796376d2962342440e053f4506c4d49b14f47569099827b0f7923cc10
1e225d63f2cfd6cda527449b5c7ab9b6805f0f605ac49d51182e3b6e903b8b74,1,1,1,1.00026,1501946780,Regular,237f4bdfcf401ef1ae1cdc697f00d5be57cf553f273143e1317205695b13fac5
c39bf624ce8f8006e02a47b8b54fa68cc429629398e9296db8e09d3ab69d24a6,1,1,1,0.997025,1501896789,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
f6870a8a149b1af19317e225addd3b4b3828fbddd49b3a68bcf62e653c76148f,1,0,1,1.00781,1501854432,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
f5c6c9bdf584e4157658d3167a14ca1f81927dce33ea0823d13626589011fe45,1,1,1,0.99762,1501801211,Regular,d0489f04021a26ac1cd5c5304836dc1585234b055213eb74be6a00f99aa744be
1267ca7499e3dff625e2eb7a78305e5984b91a4c1c7bb45a568e5f3d21f81ca1,1,1,1,0.997277,1501746870,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
c0b0c558c355015119c518870ce92f73536749ebc113b871036e01de3bd77ba2,1,0,1,0.999948,1501704707,Regular,1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4
650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b,-1,28,1,0.995869,1501675142,Regular,36996bec583133ca006b537b8be487813adc688cdba60a5268643bf42f289fdf
45e23e7595b65df6fec95aad744ab4208436ac84f4c13349524b661c07f2e7e6,1,1,1,1.005221,1501657605,Regular,037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb
e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523,-1,91,1,0.995674,1501657063,Regular,2fdb6525f6a386773d020d78ed34fd365a25ef4fed41d052c66205dc696702e9
b5ab4d1796376d2962342440e053f4506c4d49b14f47569099827b0f7923cc10,1,0,1,1.006899,1501612026,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
f08f1e0ca4ae2ad4e5a34ab7d453e572a34f04b0256029cd0e1d3240ec8f086c,1,0,1,1.000428,1501567204,Regular,ddd7ed5fbf0b779b74ac04689f04ce0ef7cd6c4b37531dc7b6cd01821c7797e7
9e0798917619f613df5abcf230614ee2d714c49cbb93bfc1bd1856ea9fd83a33,1,1,1,1.00086,1501518961,Regular,9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89
36996bec583133ca006b537b8be487813adc688cdba60a5268643bf42f289fdf,1,0,1,0.995869,1501473266,Regular,650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b
9ac31bbfc02f548bd6ce00e498e39bbad668362fb0294e61c1ab3bfa1a563da5,1,0,1,0.999826,1501431159,Regular,06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b
80fb479861059431854340929c408c73a0e936b4473dd1e45e4db8552f335329,1,0,1,0.997719,1501388533,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
5f90e2eb3d3be95f03a2bd9bc48a216a00c6ea5641d8104a33c51fc434abf972,1,1,1,1.004013,1501338373,Regular,5f42f2b5170330f8c9a5a7187cb5ae54917009042c3e55d003efe56fd7bd6c67
eb498d1fec81ca69dccba6822fa4cfbc0f09bfe58993af3923d76f454a2e0466,1,1,1,0.996447,1501284971,Regular,fec32eff89584cab310a4dcc747bde1168d4009902fd289cccf4788db20951a7
e76a9f0fc5077c73a4181ce205786a98cbb485c761aba1c94f1f2a76dd6d28fd,1,0,1,1.003265,1501234916,Regular,c1af094de5e239b6ced77a85c66f5df20d0a9a0a00c7be65affa212855f0b9c4
eda9cf28e2037a9608d5786fa75c48f6b8c118b93b749fa2f303e310c90da16e,1,1,1,0.998249,1501198654,Regular,5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c
74b03c5a16d1faa89247b2170a354103bccba4e0d43a23ac2072e5f736b242ff,1,1,1,1.000231,1501154585,Regular,4729ecfd5700adab2a5b0f2863414fc452a0b0aa2bf4ba0d3aff29a62da3da3f
9cd58b25e2fd79aa40f2e7fb923b2ef33631e36e49e702fd165a8ad737b394ce,1,0,1,1.000588,1501097940,Regular,448e1873e7e491e7a5610d36f23cee8d3b11501e96a40e88ba5b01b496fe514e
2fdb6525f6a386773d020d78ed34fd365a25ef4fed41d052c66205dc696702e9,1,1,1,0.995674,1501054050,Regular,e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523
47b13eda7d51adaee38526b240605fc9aae2b5ff0fb3c39c13af215ef927fa68,1,1,1,1.00073,1500999982,Regular,27bb26ffb122ef430b40eb7cf66064bcde2f729d8591f8461d4378f4510d4483
fcbf60383e6a97952762eea2ed0029ef6755455a81316f317845a03a44b39963,1,1,1,1.003791,1500944352,Regular,99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47
5c22bef08d34229530211a0f67dd91bd43600ff1aa3009b7e6e63dcd699b0ddd,1,1,1,1.001475,1500892984,Regular,42fa84f361a49527451579be1dbfaf56c2f5cd34bd62666afcadc27a1ea7f047
ab8e5774f1955904c9155a71cd80e46d97855cc5254aa56646ba1f6af680151a,1,0,1,1.000852,1500849928,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
74cec1ce40e94bba936a058b61def199c5ed3c677516d95d2a2d63508137f9c1,1,1,1,1.0071,1500799685,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
241517bb30c84051d2e51cd9c5a8af441437f0a201cfe8f4a47f9dac5dfa62e5,1,1,1,1.003863,1500739263,Regular,5841281b12ce9dd80e7123b789500524b248c5bec20ef14b627b2f45920daf12
f3a4a228bcf9ef746420335d80f4457e86c52963f80513f70b933dd025b609c3,1,0,1,1.001387,1500696036,Regular,cac14885feb0a16f045758197f8f0dc98438d1b8278a2f352a5ddc53fb30965d
eebecccac3b2bc2d8252ebfce1c8a4a7ccead160020c1195b418e8720c33d9b7,1,1,1,1.004147,1500657740,Regular,193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee
41ed26064bfe6f80a1c0675f8f4646fa03ff3bcb6e135e2707b991dc519cb41a,1,0,1,1.005785,1500611819,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
84b37eeda0435bc4abfd43e790fee71b99bbc5084bbbf9363bceb7996c66b012,1,1,1,1.001486,1500568613,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
ddfa0dacf2474eccff8d3c0aee5ea39a9b025c82ba3523fac38bf2170abcd4a6,1,0,1,1.005158,1500514635,Regular,037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb
fe2455db6f60bf65abd6f62400080a8700bfc74edf8580e69f87dedabe6d5ebe,1,1,1,1.003526,1500464941,Regular,f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013
2d922f42ce9a4dc00d0ca61a50519d1647cc376fc1a4f090518578df48fc99cb,1,0,1,1.000996,1500416749,Regular,d8d4cee62bf9f06c512397f370c9ab8505ca0a96d277b64b865a403d6c15d961
