tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c38fe542a0029a50268441e8101326a51dedf7d3369b8527e47e3569ccf074f3,1,0,1,149.25660318,1599127148,Ticket,f16623347ef8fe60c1810f86e6fe6a77c7de9ecc8068973420db826643435416
ffc8c7c822d65e74701f60f8a4edd6793d672ef97826d7d1c10112a20e47b8db,1,0,1,149.25660318,1599127148,Ticket,fe6d5243575f3c566dcbf1d9bd570d6aaba58fafc3544afd6394af318d3f2efa
7b539a092dd0707ef7a776038f304adc6d517f5e47b7324b4f8d8334f3b02bfa,1,0,1,149.25660318,1599123304,Ticket,16e3e34faf2afe5a4e5c40073c6ae17a092128ee860df425293b10edec0c05b1
710d2404e029d214961aefb4700686b3263cffd5b18ce67d5a3d966a6c16167f,-1,1,1,150.22723075,1599100988,Vote,8e9601e829cb16f23ee51bc568962c60c30561bc2280b709b52ff55d9a2142a0
a64163ffa33225bc5cffc0758c8bfa36940ec38802ee5e65bd0f39a2f1e4cc4f,-1,1,1,152.92297228,1599052929,Vote,85cdca4d3fd3b136ebb86fc781a05d9c4dad229e7ad72d3f783a840a0a35e702
095d9c26afcc93110b901d0082d795ceedfa04a9f90e811f36c6f8cb1af93f01,1,0,1,150.70525776,1599029324,Ticket,5a89865bb20b7a602503c698fa3b940cb0f643de92ddac4cb8c9171a5a8d2c4f
51192f34ccb2cedf804e135437f56de1b26418e1ed096fa474a38509b483e9c2,1,0,1,150.70525776,1599029324,Ticket,78f27239994980ddb860e8be9f0414148c79ccbe0b05014cb0a15d2db9f4e125
9424ceb2de553959e02230ee5faa9c8415d37fea75bccb8aba12b863872790ee,1,0,1,150.70525776,1599029324,Ticket,f49d61665abc97d32d442010feb0232293318713d805d0e53559247c0a1fb15b
4cd769bd03ce5717c682310290e1bbb0c598fb36cfe2fc20f48cde74b0b6ba33,-1,1,1,145.96101756,1599008892,Vote,6ec7fd13553a5a578e107b20453db2fbadaedbb9c1b41d6ccce6d36071b64d37
84fb810940e0f266a261d933d42702759ac5ec8b8b762de1d225fe7fefbab215,1,0,1,152.15725518,1598954429,Ticket,177620aceb4c8ca6c5c9926c61c536d20916d3652c95ef7f026a6237ea72d7b8
90f02c8e8b43b80aaac25ee0e0a5381dbce6258c49d6e4f08fbc5410ff9216bf,1,0,1,152.15725518,1598954429,Ticket,f12538bb7136f3c7936b1e44a402761d3b3e14706d64ef0efe837f8259e80a58
c52d6813ab1bd522b604b6328134fb53c9ce88be562eb0898ce7898c6dc75244,1,0,1,152.15725518,1598954429,Ticket,5f0e79b5c95e13f374447a47f19fa953a58d7dff5e89e3568169fb5ef556a5f0
77867846dcfca9a8b781ca01cb3e0e4b520fb78126ca35f6ae079f50e9ce15ca,-1,1,1,147.95055962,1598901959,Vote,a7ece214fdf93105dced5b3c26eae55eb0a9f7c8c1e44549fc4aeb78924a36d0
de3ea91eff24fd26c1e214ab3c714a34c47871c1ba91fc536bb35f1a151c9d8e,-1,1,1,168.12423479,1598901959,Vote,9ec1bc2e64bda2485eb3531176cfe9a883d5c704c7ad9b8ab31e58ecb4cc5ebc
866dc42b714f81d994aab1da988796528452d3e97e1de180c7f0b2117eef7d38,-1,1,1,150.44025035,1598886133,Vote,de0c346cf05d5e3244c92fe98feaaee435c91920087d2e03ec9604ea0646cc93
2cff1fc7940a99312cc7634af0daf93b967eda1128605c30202159f5915d382f,1,0,1,152.92297228,1598872062,Ticket,d13568614d05f4b62695b3d95916f62da45365569116fc4a332597d607740599
5631abc39725d364cf2dbeab10e7d57266f085adcd97cd102c3403ca78d25886,1,0,1,152.92297228,1598872062,Ticket,86864b3eb549b9c5035319957968b65920592bb26b922f7da0552c3a3f8779a3
65ab5533531615e8ce40dd183741d26996bb9ed1c885d641693e0c215c0c427a,1,0,1,152.92297228,1598872062,Ticket,0a13bc659f02616626f1d49c95f0bed9dea532e7c3eece64c1a887e16714b89d
705210943417dd3d929cb133940a35e22b440c07773fe1ed1da8ef5c216abd8c,1,0,1,152.92297228,1598872062,Ticket,1024f3bec3dca73be0a911bc823cb5482620afd5c1a2ec399a214c1e82da2b77
7db903a1d4aec99f2ac8f7cb24f91eda1121fcde89187abf8d06f05f987da5ac,1,0,1,152.92297228,1598872062,Ticket,02fe48f032518cf7ac4d25136f34d187ac550181c032169a7f5318fb519562c4
85cdca4d3fd3b136ebb86fc781a05d9c4dad229e7ad72d3f783a840a0a35e702,1,0,1,152.92297228,1598872062,Ticket,a64163ffa33225bc5cffc0758c8bfa36940ec38802ee5e65bd0f39a2f1e4cc4f
962b58f5b10bb4e36f961486b81f35c82856cb3e5f2cf0a8537cc9d3dbecafa8,1,0,1,152.92297228,1598872062,Ticket,39083f92c9bc43ef8bd00317616b559facb1845b7ea1753753dc44e53e3ce5ac
ceab386dd361027d229c4e9e4b446160ed5f28f23f56b12c7372e16af8a35b20,-1,1,1,165.1068093,1598840858,Vote,50f269c79d2c324acdfcabc37ec7b5ea36854bfd94ce621c01e4ca5b1fb38660
ed11806ab67b4a735467fe71d791878ef03c41db9c36456f7012e8c9dc207027,-1,1,1,140.85608036,1598822699,Vote,39a89585b1f7907d1c91fc7ef9f5ce44c32f0db1fa6103817e90ccd6ec47657e
0e5812e48207dd6320251550dea8fd6d91bc6f1fc288ff977ea65efeab92b041,-1,1,1,157.26558727,1598814909,Vote,258e46b1b39966f6b03bfcd2094a5f5667ae47442b4dace459a6fe3d35cc23fb
44c94ea3d009a13667ab074258f040b24122aed828bdaa76119bc6ffb1af6818,-1,1,1,143.73298936,1598779970,Vote,d9cf0556ef834f08206c847ec69b0e6f43e8f32a858822f0ed9497b916d91a2d
f64a623f748b82e2834458846318b334318e239b7a9502201f38d2b0428ddd75,-1,1,1,139.88792722,1598749324,Vote,7a210bfab419ee99306e016d9ad3ba02c44aedbf1fd41585d49d241b34c36a28
e6e964ce2565fb4ec24d08868dd8f26605fed6c71df3ff821654fe280ddedb99,-1,1,1,156.95883932,1598745941,Vote,d3ec5c2619ed55af1ae2e99e381205f4ee63079c836ad74eecd070e0ff47247e
26b388340fe0c14445ed384402a4216538017f7cf7b413e5662919d53f333d3a,-1,1,1,141.52023589,1598719656,Vote,ab52c44a7653e99b080de774c54871acc736986663b4ce22ae0abccc7eedd14f
b296b4265c24027ff267e90a114990245f70a93ccfc5100c954fb30e33da53cc,-1,1,1,147.73832139,1598698677,Vote,631f37e27f727a409edfec4870038f15182f558973e7f446aaeebe951e858db9
d1c870a9d91a649a94793a0299a1bcec7e0ec78b6402ce12351b6b8372ed34bd,-1,1,1,141.22049743,1598656848,Vote,2a8b5fc585a46ac8242d61b3ad48aa010830dfa25e1e9a7b859f8a7ebbda90f1
24cd72927bfccfba86287eb401f2bbc95eecaac0fcf6a14ef4c8b692768fc9f5,1,0,1,156.59568853,1598623681,Ticket,9f0c2130f8bdcd7769ebe8e6311d56dbc1e86a90b444f48fd44c92b4108021ba
7915976b88004db91517390d73ffc32f256e6a0564d7315561234988b4096aa0,-1,1,1,142.89680415,1598564231,Vote,6f41996bf5027b159cee258d701847ecb4ff85a1d2dca26038506fa4e42e07db
3f4f147ce792ea4d8efadccf39c7c0185a24e9cdfd56cda9167a53478da0dc3b,1,0,1,156.95883932,1598517355,Ticket,5ee17904db95cce1389a5048aae34c56e2f0690e0c5821a06bdaab7914338958
d3ec5c2619ed55af1ae2e99e381205f4ee63079c836ad74eecd070e0ff47247e,1,0,1,156.95883932,1598517355,Ticket,e6e964ce2565fb4ec24d08868dd8f26605fed6c71df3ff821654fe280ddedb99
e1ab558629c4b8cf2df601897b5e59e4a9efb5e82e4c0e1c99fd27416ed0243d,1,0,1,156.95883932,1598517355,Ticket,e294cf78da40425aa3f1a778ee5f07db7a485366d410fc50c2aae99379250e9a
47be9658a30da6ad19d5fd06ffe2e719038018abe24f0549b91f34022a9f0eaf,-1,1,1,143.73298936,1598458787,Vote,92dab816d9f35eff586561a441b813cb11fd055d49fbeb1ddb2ee7b7e91b7781
bb36924a1e4fc7d4e5360efa88062b49f397aeef43d1bea61921e6414b22f77e,-1,1,1,157.26558727,1598421898,Vote,6628afe0bfc379c0527ba3d04fab599de54c70ae8f18b10e7c73241d58c7a0bb
2cdf0b8ba7995699ca1002584949e1edf2b2abf14235ee089148381436e42216,-1,1,1,142.2951129,1598366227,Vote,c468a92852696a687311887022f98b1e6423c948f207c4a8dfc3a3d63a67ad98
9783fdce140b081da8b87bd4a28cb5ab233bc8fccb0e0659879e1a24679231ae,1,0,1,154.20313395,1598364535,Ticket,9024f701698a9bcbb7cd03a17eababc5503392c9e56c03c89f6fd0157f0c6253
483c744636e954784565ff0f21f3fac89c62fcc8f55b032e2e2021d7cf97c2dc,-1,1,1,165.1068093,1598362825,Vote,e1ae66e60eb2f676fbf650df50dfb0486536ee66eab2172106042aaf557a67ee
9e06bada9b2edcd043607b8400642094cec757f551bb0d26e703dfada61d138c,1,0,1,150.44025035,1598271455,Ticket,85d73afa9e4dfb09ccf9453a596fc5f56a2e38958bb64abab62a48b68e540740
de0c346cf05d5e3244c92fe98feaaee435c91920087d2e03ec9604ea0646cc93,1,0,1,150.44025035,1598271455,Ticket,866dc42b714f81d994aab1da988796528452d3e97e1de180c7f0b2117eef7d38
122dadcfa7d9f843dbddbf1963af010441e0e56bcd4ea8647c8f4c7fa93cc333,-1,1,1,135.42847075,1598260401,Vote,de13986e8390d940ca3c4c8bcf1ba206379f9045da0295c6133bbd59df1a44c6
88efa10b3e6290d48daadb01563323bef16bde90a8a2132529b6f99ad0dcedb8,-1,1,1,140.46504087,1598146857,Vote,4eb5923ec82ff04f51925abdb698e6da47b925318e85336e5dabc899469f60c1
9ca2a7e49fddccf9b0f0ca79ef7946e6a02d0f675a09b0382545f825d1e1c54e,-1,1,1,157.26558727,1598094799,Vote,d2351f53ad1489d2d56690dffb4f240b1dff3aed92570be239c761684dfd0508
b8339b118de2268a86aaaf32171b24c6d7d14957492a2a545f058ffd21b63862,1,0,1,162.87688948,1598090309,Ticket,8f94d4a6f561ecc003512929edbcd47d3d7f87bed6420d267a857f99904cfbf3
f1c58e44c54d7947b514c0945dcebde217378abc185f88c23578fc5434934b48,1,0,1,162.87688948,1598090309,Ticket,48a588680d44f0728147740c473aa67f6b8c42f56166e4d4114a5c5cf5230f97
e7fd089f452a587ab7309124c1a6e6e3a56c74de607f4506b91057fa84416e70,-1,1,1,157.26558727,1598006381,Vote,381a58abad8d89567eb72e5e345761bb39452cdfea16dfd1ffb8cd9a2cd2e1eb
9ec1bc2e64bda2485eb3531176cfe9a883d5c704c7ad9b8ab31e58ecb4cc5ebc,1,0,1,168.12423479,1597922955,Ticket,de3ea91eff24fd26c1e214ab3c714a34c47871c1ba91fc536bb35f1a151c9d8e
e310dcee043ea8644e63f5bd6325fd66d4aa1ccd0aa46059bc4fd3ef09e5f653,1,0,1,168.12423479,1597922955,Ticket,ca0c6870b5b06bf5b35dc2326f7dd231c1c5781e21d8192e05cb6c6e8762a65a
d453420d5d4f5dcb439ca15dab1a98ad6171606c3c1cab83e65e3958fbf4373b,-1,1,1,140.85608036,1597912800,Vote,aea13b4c0dad7eac4953f531d55f6e21333f99d522b9c06cf55069674823fc52
72bcb566e8a7bfd3dae8aff430c10be9aa98f02fa17d9e3bd1e28d4e604f7b06,-1,1,1,150.22723075,1597842687,Vote,5b1b95cf2069b95edc1412f0022723a56c371779651318a231e57ad4ea83fcbf
51fe20ccee234bc847318859e6f4720b70f860a3f892947ba34de186baefc9ee,-1,1,1,157.26558727,1597829974,Vote,00b189269946b9b852b1db7dfa4ad41df55a82f4e7d072b1ebf29a3c4c337d15
1ca2d8a99c18168ae8fa3c537153961d0cd510399c37535d0722c655ac251e64,1,0,1,165.1068093,1597826292,Ticket,aaa43e75b05fa147259de5a14cbe191d9b2c84af2c356893f966a517e336db34
4fafafff2d5876673496247a3d1afd0c78682814cb8c3584bdb5d9909298c59d,1,0,1,165.1068093,1597826292,Ticket,468d38ab8c17445a4a9717cb94830bee6259de83e270efb8e6f7b17e95bfed09
50f269c79d2c324acdfcabc37ec7b5ea36854bfd94ce621c01e4ca5b1fb38660,1,0,1,165.1068093,1597826292,Ticket,ceab386dd361027d229c4e9e4b446160ed5f28f23f56b12c7372e16af8a35b20
8b0b7e05729d2c1519ae9deaf77a5ddb21f4145eadb441e6b9721c009a6eafa9,1,0,1,165.1068093,1597826292,Ticket,297ef9f076f9f4605b0437d5614b2d7412b004d5e269caccd4215b1a4eb3059e
9b1f403498038c6b0d932e494a0f10655e01e0948895b93d5864fbe0e40e0901,1,0,1,165.1068093,1597826292,Ticket,7c819dc2fa3412b568303bdc531ad011e8edb5ce9aaff3f7b1b5e117feeef5e6
b4f4a0e82d726c192c7a48361d362fbf67597dca02bdaf23d0c2458d6663d8a0,1,0,1,165.1068093,1597826292,Ticket,dc9b10b834fe17be2c8c10775ec8446de72b735843c3ad22835b18e1ce882c20
e1ae66e60eb2f676fbf650df50dfb0486536ee66eab2172106042aaf557a67ee,1,0,1,165.1068093,1597826292,Ticket,483c744636e954784565ff0f21f3fac89c62fcc8f55b032e2e2021d7cf97c2dc
edce03ca80c7029753bd36aba7c9ecd4c4a5cbc393f956498843b72e307bc343,-1,1,1,158.94666547,1597824314,Vote,f304aec886e760013464ea8634629783b91703884b00644596c4fe841c5bb494
1186aa95a18a835ab58a109b9b21e6f824b8aca1b5e3a38f18b8debf77c53b4c,-1,1,1,144.87574378,1597743477,Vote,a22035a8cc0bd8e8a4354777ea78df8e131055e0b42ae33fabd6e35b252b5615
00b189269946b9b852b1db7dfa4ad41df55a82f4e7d072b1ebf29a3c4c337d15,1,0,1,157.26558727,1597736348,Ticket,51fe20ccee234bc847318859e6f4720b70f860a3f892947ba34de186baefc9ee
6be317f42c4768ece34b6e6d39321231eade58a88effdb8d9b1a162c009364cf,1,0,1,157.26558727,1597736348,Ticket,8a092f24840b65039912430bf1651c2cdc61ccc0f3ce199d1ccb1196ea6a4d18
796204dac5ee86b5d83ee93051807a577230b7a840d59ae3307bcb40dcb559b4,1,0,1,157.26558727,1597736348,Ticket,1123ee9a55d38dbd0a48ed5c4eb77817f8f2daefab9a68cdaaf11a2d9f2c4eb3
89cc61492a669d95b34dbe39ab68b3d227b0ddbadd9739393195dad61d5b7aec,1,0,1,157.26558727,1597736348,Ticket,11c7660c118b0f8977237d7750fa6348f452ab87f99d4ba23ab75bfb8f5438ed
9e08afa3a459460895e329709ce06c4723afe73957482e6e4543c34ac9fae584,1,0,1,157.26558727,1597736348,Ticket,10efa1f4f99668a1c5978bd5b4e9004daeeeb2f5b6762932a97f72311e5703fa
d2351f53ad1489d2d56690dffb4f240b1dff3aed92570be239c761684dfd0508,1,0,1,157.26558727,1597736348,Ticket,9ca2a7e49fddccf9b0f0ca79ef7946e6a02d0f675a09b0382545f825d1e1c54e
050c0c70b6519d6977cf1012dd77458c00cb3e002c8f8908d77785f82d507923,1,0,1,157.26558727,1597735981,Ticket,ffb44d903bce505850f465618a663d56d7f4ea6c03f8e78bbb2f4b31b3ba3e2e
258e46b1b39966f6b03bfcd2094a5f5667ae47442b4dace459a6fe3d35cc23fb,1,0,1,157.26558727,1597735981,Ticket,0e5812e48207dd6320251550dea8fd6d91bc6f1fc288ff977ea65efeab92b041
26fcf389c7db5d96e8754759df7fb7bb03e5585c664bf3e4324bca8fdd852558,1,0,1,157.26558727,1597735981,Ticket,9e96731f8604469df32d09535687d9c44dfb4de7a7476e9727a9bcf90f4a9758
27a518889fa8b3e29e44604158d183fb297ebbb02ea7f45dedb026e831199019,1,0,1,157.26558727,1597735981,Ticket,576d32b8bfb06ed3b924ee4ece1745dbf15ff68cbd29a914bb47af80a94a9a9f
381a58abad8d89567eb72e5e345761bb39452cdfea16dfd1ffb8cd9a2cd2e1eb,1,0,1,157.26558727,1597735981,Ticket,e7fd089f452a587ab7309124c1a6e6e3a56c74de607f4506b91057fa84416e70
6628afe0bfc379c0527ba3d04fab599de54c70ae8f18b10e7c73241d58c7a0bb,1,0,1,157.26558727,1597735981,Ticket,bb36924a1e4fc7d4e5360efa88062b49f397aeef43d1bea61921e6414b22f77e
848f0aa71cd48413091f378803ce26dd5a8c9c65863c7a05d3e5b00e82c9672f,1,0,1,157.26558727,1597735981,Ticket,f4ca5b9fc65999045966e7f9e4defcfb187232427d722e7b4ac05f69b1582c1e
aadcfa574cea410b7cc3022e2b2530e1d3e9200a8879dcd646ece0bcbdf9a8ee,1,0,1,157.26558727,1597735981,Ticket,3e3e78963383c0217d9f9f6ce2d7fea8e7bae1a8662464658d3fa815ab70fb58
d3d70d96657aabe11ac873fcc3d3a64ff435e71a61b803496a8313c483f8af8a,1,0,1,157.26558727,1597735981,Ticket,4a930e33597dd1c9406074286d024e1d5ae21b62dcaaee235f2736a7a9a00cf7
d4244ffa2b78dedb076a478b239f03a6058a4c2285f145c89f623e337daf88f9,1,0,1,157.26558727,1597735981,Ticket,fa207ab6168913a428dc2e78478ca58cc002a2d1cd4d185026c5f7a506fe9276
eee4761fbe08444be6509ad337fcd610e0d43cb30986d57ef79e5db3c63b75bb,1,0,1,157.26558727,1597735981,Ticket,0d3b4c920350a7a1c9855258cf68fb83707502618838c10f776ecf59015f6a91
efaed17592721b0310c42bb2c613c1a8c7a6cdd0904eb0662cd9f16dcb9006d1,1,0,1,157.26558727,1597735981,Ticket,974fb23abb3566db3e35e7c1a0500469ec9f03eb1aae3d29af7afc0c9d92edf8
8cae4637439621751cd3e677f1ece9d14a378047d0acb116b1af5f493f9367f4,-1,1,1,136.27472671,1597705780,Vote,5dcc64bee7c7a8ef36994623bcc7828512c6b5fe64ba7641bbb802fa3d0f816c
e337a57ab1a75ad1485867e138188988d4d852a4f3537862dcebd18ff4bab7ca,-1,1,1,140.85608036,1597698775,Vote,d466df0cd984a1ce50bd6deb25ce54e0f484d69c97cebcb9eecda74806fd88e4
6e25b7c3efdc1320133aacea8ff11bdb44f58ecb2cfeda25ab6c6c4bde262828,-1,1,1,140.85608036,1597688486,Vote,bff06efddc7e497a478d03dca680e69652123f7e085d4c147d85e3c06e462fe0
5b06bde87a9031c747e81f2f7657fa07c1df3a8398214963d91c1d2de748846a,-1,1,1,150.22723075,1597561435,Vote,8401e37ae66e0b1a9873be8f6c7220af625fde4315fd057d597d551b36ea46e8
64aa67e261cc54a296f47375abd9fb5af655b6cf35625c832622ec6908a9b6c4,-1,1,1,141.22049743,1597544144,Vote,835e01dc0dce1d8f8b7a85e5ab9038f2fbcd746ea1fca485d23fd535dde5b240
f60557c00d3364312c8ca1eff64c532d170e36883f026cfe71a936aa89467382,-1,1,1,150.22723075,1597531328,Vote,e6c7bd179c56cb42fb26c9731cc41a9a0220164f88ee10c15d3b9ed2e3618ee3
51517f15c0a54109c53bf2b8816a8321027a5e62f0eff6839d1273a4d8a699ad,-1,1,1,138.40635479,1597470005,Vote,e663fa809c45e1044bb8df36694923a997513ff0675518010cc7f79e6eab6f53
ab9e652f23cc199063582cfacc08550034e2f64214bae375a10dde79466fbc35,-1,1,1,137.92996882,1597436444,Vote,a25284e0b0cc1807d1da30e18127852516c856521914f87bb8f026ad1c518047
54eaba6fb57f78c2306787834feb14a7f47fc37c225906b319c6e6528c4cb494,-1,1,1,147.73832139,1597432218,Vote,cff6b70b12ee35874535b2d4b552357bd9a682ece8f3affca70e4b67fdc429c2
7b4e94d4e5000b3d8fe8afb20645ea6e22cd2aa9c25cf3e4e4a8b4394644bb53,-1,1,1,145.69447668,1597427436,Vote,97151ea9b09e918a0dbd92d7696a56e3693e6892ead9dff9d1f09b55a68f3550
20cedee6dad5c9b69724e7959f3b8b02a87d9ff4310fde3910708215e06a0490,-1,1,1,143.73298936,1597423436,Vote,42fc18223ab1cbd383b470ef48141a879fa0d562c5cb99983f9aa67f19dd3c4e
e942fa99f3ba097c04072c1638931231d3dc0cf335e5edc0d0a81bde1445d9dc,-1,1,1,138.40635479,1597399043,Vote,31f6e3b62d1ff90e4ee4ecb45434bf6e72b3a1ddbf065b760eb6298f14d61e96
52e1a3aee443403b150bf41a7a13ec19d5e9b66208a05641b846ea71971dd51c,-1,1,1,147.73832139,1597398660,Vote,07a7ce88dcfc57ac1be47be6870c73664a6e9f94bf7868a7a4f20a60e3d89744
964fdc1ef6b0af7b91e80fe8ef136c7cdcf7a5573afa3cbdf276e215f711954d,-1,1,1,141.22049743,1597341671,Vote,5aad621ccfaeeaa7fd46c3cdb259678589e47c3c2b7dd7733bf9fe014b38e667
d7d809d221d5d772eb1f3ea49d7c41ac44a9e3a1d69ec686adc4eb071ddeeeca,-1,1,1,144.87574378,1597326547,Vote,253f4d2a96bf445f602af8c07ccea919b17a1bcd2787e4e008125c8a3dbea9f9
d2351043c602f358ded4685cdca40c569d35353fea151a22933288c3733f22b1,-1,1,1,145.96101756,1597324871,Vote,81cadf1b452a68da99bc7c372c9fd8b02d856a5d22df1408ede2d611608e2aec
2d939f898a53c150bb5cb8236b125b95de011e9b366879015e282a5df2ee5ecd,-1,1,1,142.89680415,1597313981,Vote,180ed9062a74cdcf99c4418fbf8ec54e54594b78a787f61b6ee7f6f41f87f3c6
e0bbc21cef59b17fe8d04543a653db98fcc89e3544f6ca00c582e67f04826f68,-1,1,1,143.98132756,1597293825,Vote,d7fb038fe555902427eb662a028e20c3bf8dc4f87e42caa3ad3c5b93122fad35
01a5a955cbf9ae15c0c3d97a3c37348be823916384207dba76c56e0e6a66c6dc,-1,1,1,140.85608036,1597291905,Vote,43f2617df06d7fcd9480c399d9ba8430fde1aa79348894a1cdea8383b5778d15
8198c47291e30eea3dbfcd6ba76a61eae21491e9b8d12671031d4fcff1bd8308,1,0,1,141.81036757,1597251907,Ticket,57e398b1c0a0bf43a512a66cc40111a30e82487a293ddf2841e097977df3db61
8b5ad72ccda15147f451c7883c47e31ae2e341f49699669e50769dbfb386d8d7,-1,1,1,158.94666547,1597183406,Vote,babf83468785a06d73074e256ace7e09020d4d9e03be0171c1357fe62c3abcc4
e025ebff0710ade77449c8b3b4500ad68326455afeefb6019d1d0831e88a1325,-1,1,1,150.27488581,1597174954,Vote,ff3df3101dd13db447e0d75fa0ef047b06e193dcca0c65c6b680db82d087de5c
01cbd14be5ee86f967786d582c928255380384fdbfc56d9e8a3c974dd1966ff8,-1,1,1,140.85608036,1597160355,Vote,a59c37bcee2fc18158e625ec058590c5af041a64ceecd9af35566449aadfd4ae
34762f02039a04073d2e824eeb03e54539c542883fff60b62bb56fc611309ae2,1,0,1,142.2951129,1597155334,Ticket,867ca57025cd86abf62538861c7af406beda2f7b66c04e97d74e158d154e73df
c468a92852696a687311887022f98b1e6423c948f207c4a8dfc3a3d63a67ad98,1,0,1,142.2951129,1597155334,Ticket,2cdf0b8ba7995699ca1002584949e1edf2b2abf14235ee089148381436e42216
eaedafacedcdf6675ae6ffc8abcedce8981040aa58ea7fa75a58fce209cd1b04,1,0,1,142.2951129,1597155334,Ticket,365c9cfccd4e91a325d1b767af16d25d562083429c2a94889512c39db14c6953
57d421bf4a2ff6e9dc6f2969e936d946cede2a12d2cdcad8800cdf34b6848c4e,-1,1,1,140.85608036,1597108062,Vote,7d77958306c0e45ae25c60e1174888438de2f5b5597ea087e0f15f0656b8c191
22d1b36a5d6039d9013bad01a7b8a938b8061946ef569c121d2144ac2029b296,1,0,1,141.22049743,1597067649,Ticket,9e74db9d94cc56037954fbb8b21bf179f81594f7cdde25f88a53acba077489c7
2a8b5fc585a46ac8242d61b3ad48aa010830dfa25e1e9a7b859f8a7ebbda90f1,1,0,1,141.22049743,1597067649,Ticket,d1c870a9d91a649a94793a0299a1bcec7e0ec78b6402ce12351b6b8372ed34bd
5aad621ccfaeeaa7fd46c3cdb259678589e47c3c2b7dd7733bf9fe014b38e667,1,0,1,141.22049743,1597067649,Ticket,964fdc1ef6b0af7b91e80fe8ef136c7cdcf7a5573afa3cbdf276e215f711954d
835e01dc0dce1d8f8b7a85e5ab9038f2fbcd746ea1fca485d23fd535dde5b240,1,0,1,141.22049743,1597067649,Ticket,64aa67e261cc54a296f47375abd9fb5af655b6cf35625c832622ec6908a9b6c4
c04b3d5de7e2c5b37df0b7e431632d28d7dc5a41462969a0bb99be1160a27bd6,1,0,1,141.22049743,1597067649,Ticket,d763873b8e68f42e9df861f641e129ea5f114cc72d8e92abefc72eec12aaa07d
7990f068fd02963aae4f062e93693821aa5613a11cd91d3f8eed87aa842f0737,-1,1,1,140.85608036,1597046639,Vote,16b0f68168603e1453531b33aee68b06be34b97f2226c274a870e89efbe5a262
6e69f93f29603b11dc559b9aa1552a29c95577826192b068ce8b85fd8053b7c7,-1,1,1,147.73832139,1597007531,Vote,c60f407ef86b0264f7a34e2347d2b8eee4baf762ca7ffe5d1a846042f54ff20f
eda98c08dec1375ad18caf1dbb5697de45d2208d7086493b485bb41add974613,-1,1,1,140.85608036,1596991836,Vote,446033f4af5f09490ee9f60d2989213d8f9f85a9d0703bdc96483b11282bb0bb
daae045c30c1b6f6efb598e6801df0b2978227cda06943d9e0d80ff17c1a3e18,-1,1,1,158.94666547,1596927122,Vote,218567c88cd132de87a0d23c2fda423a4ea4af4d2cfb4f3c34d273e1bddf5a11
06f672c6c3ad02a1704f366e8263dd1eae225cafc706a4b3c792c714373e25e6,-1,1,1,140.85608036,1596910536,Vote,53fe1b94d4eceee3ea3cdb8cab8d448b948a38b6b7419d51a803b7ac78ea5f8e
917796a5fd4d22f37e5da97365be2c8f4919a67f1df6e09b3fff9d1e650979d6,1,0,1,143.73298936,1596882310,Ticket,5234b02a91e487641ed8c9253e9a0839254bf30c950beb3f09087a00a7cbfaae
92dab816d9f35eff586561a441b813cb11fd055d49fbeb1ddb2ee7b7e91b7781,1,0,1,143.73298936,1596882310,Ticket,47be9658a30da6ad19d5fd06ffe2e719038018abe24f0549b91f34022a9f0eaf
d9cf0556ef834f08206c847ec69b0e6f43e8f32a858822f0ed9497b916d91a2d,1,0,1,143.73298936,1596882310,Ticket,44c94ea3d009a13667ab074258f040b24122aed828bdaa76119bc6ffb1af6818
3f88b072163247c5f674241dbbff36b752105ab30b588815ca02dd9513dc998b,1,0,1,143.73298936,1596882136,Ticket,79e8b5cf86c1d45fe677cf88907d0ea9af8a33e2d7fffaabf53c22bd3c8e6af8
42fc18223ab1cbd383b470ef48141a879fa0d562c5cb99983f9aa67f19dd3c4e,1,0,1,143.73298936,1596882136,Ticket,20cedee6dad5c9b69724e7959f3b8b02a87d9ff4310fde3910708215e06a0490
927439cbc19c937c86ce558555a6a3de0381abbf23ba8502fe88af8b3ee6aa27,1,0,1,143.73298936,1596882136,Ticket,8210bda8354686e55c2784e99b6fdbbf765265bc7ead0fa4cf387f5a62be8d36
51285b275528b31277ff854d05b830b842ff3e09a6bc8dba9b332fa2b0c66686,-1,1,1,140.85608036,1596849003,Vote,9c976e3fc8547db98429ea58f9d75a96c55d6ae4073739f3d0b8aedee7890b21
94a6c9b88c07cf07a0416413a8d11e5d1c70a946dc3a8850c6017f4a8d3621a3,-1,1,1,158.94666547,1596815849,Vote,949c9c441c458c83099f241a1d3313a028913dde74e2cc7842f0be27591b3a12
660ee19b25b98f676b59b41cb6f3a3796556346f8488107ecfca9560e17062ee,-1,1,1,150.22723075,1596811142,Vote,c881b2e75df77c7b133907dc80d1233e73a157042089d236222727caeb3f7613
212bb05cfccafe9639e2a03493f173f9ee2b828848535754068f679edbb6cf7f,-1,1,1,158.94666547,1596777022,Vote,42e62fe5dcfd4cd97dab44193e55daffc8dff6a46b595bd03b6fb683e1282012
e26e161d23cfd4365907fe8d9ce63edde46b6a5a20f0aa38cddbc024cd004d76,-1,1,1,149.86027338,1596775008,Vote,e9e5035b15b49f455d847e92d5d1e04abfe9ea52176eb9986362793257a19871
