tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3265ffa5a98e1751d43a067f9e5c385e9e6fb2624324f80de658e64d16935e3,-1,1,1,148.203648,1578557118,Regular,3c94675a3ead565d085a0784d11b8b1c65c25c347000fbd247e77b6f01fdb089
e3a7615773570064171fa768bd68151f307f1852c10b0d8aee46d9d3cc3fd54e,1,0,1,169.566336,1578557118,Regular,d4d6c203878499233ea3e21e2aca6c00366f5c355e4250aeba8c4d883c8adc8a
3c94675a3ead565d085a0784d11b8b1c65c25c347000fbd247e77b6f01fdb089,1,0,1,148.203648,1578556838,Regular,e3265ffa5a98e1751d43a067f9e5c385e9e6fb2624324f80de658e64d16935e3
95bacfc542b0b8f0796efd4bf783a4285bdb6c20964b10c36d3b358d35a8ef7c,-1,1,1,195.82464,1578556838,Regular,3089fadefca55a550c30e92fe4d472d306047686a69f32e4ec9e28898076eaca
3089fadefca55a550c30e92fe4d472d306047686a69f32e4ec9e28898076eaca,1,0,1,195.82464,1578556212,Regular,95bacfc542b0b8f0796efd4bf783a4285bdb6c20964b10c36d3b358d35a8ef7c
b95e33719e500ff2e7b38877dc000fe7303351fea540d39c8cb1658a13b2e269,1,3,1,140.637696,1578552158,Regular,45f147321d3fdfc2c1d6a864ce9094dbb0f01d86daa4600a675dde393c5858a2
45f147321d3fdfc2c1d6a864ce9094dbb0f01d86daa4600a675dde393c5858a2,-1,0,1,140.637696,1578552082,Regular,b95e33719e500ff2e7b38877dc000fe7303351fea540d39c8cb1658a13b2e269
c2ace571dac54fea1acbab0945ff8253bd4c51b4bb300a6bbb7edd1bd8cae4c6,-1,1,1,134.406912,1578549020,Regular,4ba87b897912bc1cd5e46c31cf76f08cb2fb4e1ebdcf8cd64545b2837bc298d7
4ba87b897912bc1cd5e46c31cf76f08cb2fb4e1ebdcf8cd64545b2837bc298d7,1,3,1,134.406912,1578535092,Regular,c2ace571dac54fea1acbab0945ff8253bd4c51b4bb300a6bbb7edd1bd8cae4c6
6be838f7960051163efe664130c73b7309ef0c3bf08f2b6658b2b8fa3d209dc9,-1,1,1,149.538816,1578534041,Regular,567b31598f43287e6356ceafd1fbb1f45afccfb520d5532721965caf11e070b7
567b31598f43287e6356ceafd1fbb1f45afccfb520d5532721965caf11e070b7,1,0,1,149.538816,1578533875,Regular,6be838f7960051163efe664130c73b7309ef0c3bf08f2b6658b2b8fa3d209dc9
404fdf7dcb2d873902af719237576d412536a0f777691186ce18ad9fd73e772f,-1,0,1,200.052672,1577852645,Regular,f530b3fd9d41e72bcde2e18e38a97af0f8eba79ee25e978f5e3f60541f635717
f530b3fd9d41e72bcde2e18e38a97af0f8eba79ee25e978f5e3f60541f635717,1,0,1,200.052672,1577852415,Regular,404fdf7dcb2d873902af719237576d412536a0f777691186ce18ad9fd73e772f
b6b0b39d8953fa17b42075f0fca68ffd0eac3fbb14e591e90d44afe4e03f7a62,-1,1,1,172.014144,1577810483,Regular,db997a2c368b8a62f8cffbb5b1c23a7f61e555f2f2957a22e9bd2d6ea09744ec
db997a2c368b8a62f8cffbb5b1c23a7f61e555f2f2957a22e9bd2d6ea09744ec,1,3,1,172.014144,1577809912,Regular,b6b0b39d8953fa17b42075f0fca68ffd0eac3fbb14e591e90d44afe4e03f7a62
ad36b8e88b18c4a3522bfaba2fe1f3cbdae2ad57ad1fe8762895f14c37c552a5,-1,1,1,129.288768,1577729070,Regular,64767b377ac7b26f1ccea00a4b02dc32c134f50e847a5dee5c28eac07d4de9cd
64767b377ac7b26f1ccea00a4b02dc32c134f50e847a5dee5c28eac07d4de9cd,1,0,1,129.288768,1577728881,Regular,ad36b8e88b18c4a3522bfaba2fe1f3cbdae2ad57ad1fe8762895f14c37c552a5
d6d8b158f1f7d1358474922c3163f942b6fd9b6e251f12b255a35bb73c8af770,-1,1,1,141.527808,1577728881,Regular,ff738961aa7a229822a1e684b97a620c5f3581e193175de585e580d1c07e29ed
ff738961aa7a229822a1e684b97a620c5f3581e193175de585e580d1c07e29ed,1,0,1,141.527808,1577728234,Regular,d6d8b158f1f7d1358474922c3163f942b6fd9b6e251f12b255a35bb73c8af770
c9fba1564260985534e52378fa55f92cfb762ebdcca3033a762da474956f1b8f,-1,1,1,149.761344,1577728149,Regular,ffa82d0b10c223e16a253ab81609ddcf26f936394df9f03be2f9d235ec418791
ffa82d0b10c223e16a253ab81609ddcf26f936394df9f03be2f9d235ec418791,1,0,1,149.761344,1577727924,Regular,c9fba1564260985534e52378fa55f92cfb762ebdcca3033a762da474956f1b8f
2fedab9b88517f5eae4623dbb769518da16f47ffde33500164f1a4466915642a,-1,1,1,143.975616,1577727332,Regular,7cc2f36b7ae1359688715cb21649137515faa687eb0ad21276c13c51905242e0
7cc2f36b7ae1359688715cb21649137515faa687eb0ad21276c13c51905242e0,1,3,1,143.975616,1577727151,Regular,2fedab9b88517f5eae4623dbb769518da16f47ffde33500164f1a4466915642a
425d53954bb9f95edc22a8dea90524705c66d018821cb0007593a8a356408823,-1,1,1,169.788864,1577480122,Regular,8851bc1e084f3dd6c82e373ef4860fa33d7629eb9c1c3f40683486be5ea9f4e8
bdd7ecc726557d819e7feb07642d41b7f169d3f6b6170ccfbf44ed25304d9763,-1,9,1,148.871232,1577480122,Regular,dfab1ab9c71116a750edbb8981db1459e25edf8de25c82925562bda3bda771f7
4ec31e3c2c8af8d1f203b9d6fcc3e38b3d3e0ac85843a8cb70b1fbb5d0d0dce6,-1,3,1,130.401408,1577479279,Regular,98dc39d0227e8ed4d5e93b05bf593e90418ec13d1243f951dd524fe568475cd5
66316d96b834bb503d6fab020e441fdb50776224d9ebcd521a97c82776eda253,-1,16,1,135.297024,1577479067,Regular,76b872a30a0b1c5fd2ff3392ab66682bca74d17d3e9ec3d6530ee3089da832cd
66316d96b834bb503d6fab020e441fdb50776224d9ebcd521a97c82776eda253,-1,10,1,168.453696,1577479067,Regular,d36ac38a05ec7ea772c6f584edda1377371ca2a166e557f1791ff75b341f79c5
66316d96b834bb503d6fab020e441fdb50776224d9ebcd521a97c82776eda253,-1,17,1,100.360128,1577479067,Regular,923e472e0f893ed73819671f644c75b3486291e7e43130ccad1d0f3b11e275cf
b342a5a0bf34ed39becee8e4336de6f22a88cd84f453ae159d1344e6f9e926be,-1,15,1,172.236672,1577478838,Regular,da932313f3cd296faf24607e2522202eaf597dbd8d051cc381c6d3b7fc883f9c
14f81eef1370303b80dd1bfe7c1b9fe5e31d5f70515556405e6b3706c02b505c,-1,7,1,151.31904,1577478324,Regular,c6313dfe261c9723c16626d46941c5216f49d8edd54659b28eb9646b33c5156f
5fa7a46ee9daa209d02e082606b460e035ef9b5a1ec2a929295ac520b16e2764,-1,6,1,156.214656,1577478250,Regular,4298c4b8715afef2467163cd7f28f0ce237a5c9a4131178ba8d6715fd9187c59
5fa7a46ee9daa209d02e082606b460e035ef9b5a1ec2a929295ac520b16e2764,-1,11,1,159.10752,1577478250,Regular,1da2a44dc6c141b2320c32ad78896f5533bb32d8ce431f4882b8122224b8bd5d
f20d4b987d9c23573581d5ed9e56bb2b6e486ffea0e9e571c3019a40b766a76b,-1,3,1,165.338304,1577477976,Regular,29effb621176ecde92fa8232649458a8b95bc6f586ca61d1fd00ffb4e54ec23a
f20d4b987d9c23573581d5ed9e56bb2b6e486ffea0e9e571c3019a40b766a76b,-1,16,1,168.00864,1577477976,Regular,d60e9cb69b281b25b6e2f8647df2e1424df3067d688d75ecd4e6387b380b024d
6d1891542692db29cb50300ebb00862d687a02064f8a4ecc2db4ea9ace8bf8b4,-1,40,1,166.896,1577477648,Regular,abd446fd0203ca6e24d48be4c6bd2ddcd61b4419db77ab1793a27f23edd7c72d
6d1891542692db29cb50300ebb00862d687a02064f8a4ecc2db4ea9ace8bf8b4,-1,46,1,163.55808,1577477648,Regular,8db69f99277312ce3067cf6e03dfc01a4183d7583d83e87a639cd76a56493236
6d1891542692db29cb50300ebb00862d687a02064f8a4ecc2db4ea9ace8bf8b4,-1,42,1,110.373888,1577477648,Regular,9a38eb8efb19601b0a659bd715e6994b34d14f6d6903329978c25955049b352f
6d1891542692db29cb50300ebb00862d687a02064f8a4ecc2db4ea9ace8bf8b4,-1,14,1,152.43168,1577477648,Regular,8dcafa7daf3daf364ab94f77796f6afc2b24988aa668c8b13fb49a5430666812
6d1891542692db29cb50300ebb00862d687a02064f8a4ecc2db4ea9ace8bf8b4,-1,8,1,161.3328,1577477648,Regular,df86486d05f225aa6a5f6cea8f889953dd611607ca803bf47ee457802e7eeb0c
6d1891542692db29cb50300ebb00862d687a02064f8a4ecc2db4ea9ace8bf8b4,-1,0,1,175.352064,1577477648,Regular,8bcaee87fa897ba4034b5dcb93f8abecfea3286544f4f2dfd6d6cce9c05b5b02
8db69f99277312ce3067cf6e03dfc01a4183d7583d83e87a639cd76a56493236,1,3,1,163.55808,1577392489,Regular,6d1891542692db29cb50300ebb00862d687a02064f8a4ecc2db4ea9ace8bf8b4
dfab1ab9c71116a750edbb8981db1459e25edf8de25c82925562bda3bda771f7,1,3,1,148.871232,1577392046,Regular,bdd7ecc726557d819e7feb07642d41b7f169d3f6b6170ccfbf44ed25304d9763
abd446fd0203ca6e24d48be4c6bd2ddcd61b4419db77ab1793a27f23edd7c72d,1,0,1,166.896,1577391894,Regular,6d1891542692db29cb50300ebb00862d687a02064f8a4ecc2db4ea9ace8bf8b4
9a38eb8efb19601b0a659bd715e6994b34d14f6d6903329978c25955049b352f,1,0,1,110.373888,1577391239,Regular,6d1891542692db29cb50300ebb00862d687a02064f8a4ecc2db4ea9ace8bf8b4
df86486d05f225aa6a5f6cea8f889953dd611607ca803bf47ee457802e7eeb0c,1,3,1,161.3328,1577391015,Regular,6d1891542692db29cb50300ebb00862d687a02064f8a4ecc2db4ea9ace8bf8b4
923e472e0f893ed73819671f644c75b3486291e7e43130ccad1d0f3b11e275cf,1,0,1,100.360128,1576950342,Regular,66316d96b834bb503d6fab020e441fdb50776224d9ebcd521a97c82776eda253
c6313dfe261c9723c16626d46941c5216f49d8edd54659b28eb9646b33c5156f,1,3,1,151.31904,1576949947,Regular,14f81eef1370303b80dd1bfe7c1b9fe5e31d5f70515556405e6b3706c02b505c
76b872a30a0b1c5fd2ff3392ab66682bca74d17d3e9ec3d6530ee3089da832cd,1,0,1,135.297024,1576949242,Regular,66316d96b834bb503d6fab020e441fdb50776224d9ebcd521a97c82776eda253
98dc39d0227e8ed4d5e93b05bf593e90418ec13d1243f951dd524fe568475cd5,1,0,1,130.401408,1576948982,Regular,4ec31e3c2c8af8d1f203b9d6fcc3e38b3d3e0ac85843a8cb70b1fbb5d0d0dce6
4298c4b8715afef2467163cd7f28f0ce237a5c9a4131178ba8d6715fd9187c59,1,0,1,156.214656,1576948812,Regular,5fa7a46ee9daa209d02e082606b460e035ef9b5a1ec2a929295ac520b16e2764
8851bc1e084f3dd6c82e373ef4860fa33d7629eb9c1c3f40683486be5ea9f4e8,1,0,1,169.788864,1576947611,Regular,425d53954bb9f95edc22a8dea90524705c66d018821cb0007593a8a356408823
d60e9cb69b281b25b6e2f8647df2e1424df3067d688d75ecd4e6387b380b024d,1,3,1,168.00864,1576947213,Regular,f20d4b987d9c23573581d5ed9e56bb2b6e486ffea0e9e571c3019a40b766a76b
8bcaee87fa897ba4034b5dcb93f8abecfea3286544f4f2dfd6d6cce9c05b5b02,1,0,1,175.352064,1576359690,Regular,6d1891542692db29cb50300ebb00862d687a02064f8a4ecc2db4ea9ace8bf8b4
29effb621176ecde92fa8232649458a8b95bc6f586ca61d1fd00ffb4e54ec23a,1,0,1,165.338304,1576358713,Regular,f20d4b987d9c23573581d5ed9e56bb2b6e486ffea0e9e571c3019a40b766a76b
da932313f3cd296faf24607e2522202eaf597dbd8d051cc381c6d3b7fc883f9c,1,0,1,172.236672,1576357425,Regular,b342a5a0bf34ed39becee8e4336de6f22a88cd84f453ae159d1344e6f9e926be
8dcafa7daf3daf364ab94f77796f6afc2b24988aa668c8b13fb49a5430666812,1,0,1,152.43168,1576356021,Regular,6d1891542692db29cb50300ebb00862d687a02064f8a4ecc2db4ea9ace8bf8b4
1da2a44dc6c141b2320c32ad78896f5533bb32d8ce431f4882b8122224b8bd5d,1,3,1,159.10752,1576355540,Regular,5fa7a46ee9daa209d02e082606b460e035ef9b5a1ec2a929295ac520b16e2764
d36ac38a05ec7ea772c6f584edda1377371ca2a166e557f1791ff75b341f79c5,1,0,1,168.453696,1576354291,Regular,66316d96b834bb503d6fab020e441fdb50776224d9ebcd521a97c82776eda253
6a58d5ef70e09cdbeda2d058bb73878b518e5a92fcc4eb27b0864fc17e3e1b99,-1,1,1,173.126784,1575820072,Regular,3c973bd4063b28a2f87712d01e5fb5cdfb3c06501a11a450280cf24c3ed205a8
3c973bd4063b28a2f87712d01e5fb5cdfb3c06501a11a450280cf24c3ed205a8,1,3,1,173.126784,1575819760,Regular,6a58d5ef70e09cdbeda2d058bb73878b518e5a92fcc4eb27b0864fc17e3e1b99
fd9e2b2aee9ffcf1f5081cc4ec0ac363293106e5779b40587ca6af35c4199a83,-1,0,1,170.456448,1575819760,Regular,83f43dc8a53aef6ab6daa1f8e60cf98d1d1e6c4423b4954fd3529bfd452671d0
83f43dc8a53aef6ab6daa1f8e60cf98d1d1e6c4423b4954fd3529bfd452671d0,1,3,1,170.456448,1575819226,Regular,fd9e2b2aee9ffcf1f5081cc4ec0ac363293106e5779b40587ca6af35c4199a83
c2dbe0eecd9136d742f6c0a6fde86248562b24c617515ea5b10a830ad7319ff8,-1,1,1,187.368576,1575819226,Regular,d43b713eb93aac8c81d49943f921cf3b71db8dec4162b3fac31e962d813907cc
443f8128167a28d682a7068fa7d9175119191228dd1154ce82249a00d3bb8ab3,-1,0,1,189.1488,1575818893,Regular,8a5f734995c5e8088733d886c50cd7b88f40a7c93cdddbee7982a8a4ea3c0e1a
d43b713eb93aac8c81d49943f921cf3b71db8dec4162b3fac31e962d813907cc,1,0,1,187.368576,1575818893,Regular,c2dbe0eecd9136d742f6c0a6fde86248562b24c617515ea5b10a830ad7319ff8
8a5f734995c5e8088733d886c50cd7b88f40a7c93cdddbee7982a8a4ea3c0e1a,1,3,1,189.1488,1575817315,Regular,443f8128167a28d682a7068fa7d9175119191228dd1154ce82249a00d3bb8ab3
b1679646c8b7fc06f6b45423ae8e7cdfea22dab48485f4da68c0f65662319a9f,-1,1,1,174.907008,1575817103,Regular,a65bed4a11d78c7415f7b13f8d1d88653e4717278d1a13cb7ed391be28c92fc3
b1679646c8b7fc06f6b45423ae8e7cdfea22dab48485f4da68c0f65662319a9f,-1,0,1,183.140544,1575817103,Regular,157ac1e7b321803a9e2dcc5ee1d721739b06e038364fb3d8dfb81e0d41fde4a1
157ac1e7b321803a9e2dcc5ee1d721739b06e038364fb3d8dfb81e0d41fde4a1,1,0,1,183.140544,1575817006,Regular,b1679646c8b7fc06f6b45423ae8e7cdfea22dab48485f4da68c0f65662319a9f
a65bed4a11d78c7415f7b13f8d1d88653e4717278d1a13cb7ed391be28c92fc3,1,0,1,174.907008,1575817006,Regular,b1679646c8b7fc06f6b45423ae8e7cdfea22dab48485f4da68c0f65662319a9f
63ce57bff6e09b318bbcac5db36ad5f3ea58ca9aa5a892280dbb404d48ed10d3,-1,0,1,207.841152,1575816680,Regular,c6bf474b2495c69d5945261fb43b72723f2588dc023f1090637cffc414e810e7
63ce57bff6e09b318bbcac5db36ad5f3ea58ca9aa5a892280dbb404d48ed10d3,-1,1,1,162.44544,1575816680,Regular,8498a2653d0c7d8cdc779303d306f4c5c10bfc8a581b7451f3dfdf44b9025ae9
c6bf474b2495c69d5945261fb43b72723f2588dc023f1090637cffc414e810e7,1,0,1,207.841152,1575816353,Regular,63ce57bff6e09b318bbcac5db36ad5f3ea58ca9aa5a892280dbb404d48ed10d3
71bb3807a7010f365356a0f54b4719212df3d0ef0f0aa98c3e18fa74d61a4eff,-1,1,1,160.887744,1575816303,Regular,5e5129e87dd212884fd2994325e2079340cf187f4df5ae2439bb4bd4eafd69a4
5e5129e87dd212884fd2994325e2079340cf187f4df5ae2439bb4bd4eafd69a4,1,3,1,160.887744,1575816126,Regular,71bb3807a7010f365356a0f54b4719212df3d0ef0f0aa98c3e18fa74d61a4eff
bc28b88451b2e6820a6523832ccf35b8a9e22655edd5f67ccbdb56dee5c3282a,-1,1,1,186.92352,1575656841,Regular,93aeb2420f8bcc5f4900b1cff790f67cc72709df938ee22bf7d3e738c3f8a2e3
490adc8534bd32092319b998943da7d09741694d1f8cff97ca0a29c00dcfa19a,-1,1,1,158.217408,1575525921,Regular,1e80554b92532b22dd0c630d1ae399c14ef8c78a352ef5030f1afbd81cd938d8
4eecb346378ca4e9d38c05442d11b9eb24daa330dc90ec05638121d1d83b0d07,-1,7,1,166.896,1575328083,Regular,960d177eb8cebc3ba92db3953b996e2c8dc5e8998292306e5c097516afae79a6
7496d32532008180b262a1e00891b5a7779348dbf56a6943d6de8b7a280a3e37,-1,1,1,171.124032,1575328083,Regular,87f7632b0c9319dcbb1f707103636156602b945f25b332c25bf9af778c58e0be
7496d32532008180b262a1e00891b5a7779348dbf56a6943d6de8b7a280a3e37,-1,11,1,186.033408,1575328083,Regular,20ec0aea84902526343ec44da40e33c652e59fb277b00721575505b25ebe1dd1
914848bcdb154801986c84e6027e16280f0b6a8ebe5c46af7c08507643a42eef,-1,13,1,170.011392,1575326098,Regular,7620a301821e6acba6d03b8e817e50b27097caee934da7db20fd87d899f85370
914848bcdb154801986c84e6027e16280f0b6a8ebe5c46af7c08507643a42eef,-1,11,1,163.780608,1575326098,Regular,58c898bb262d6c9c27476b83d180bfafbbfe092e612d52e367b8fe081d595b6e
914848bcdb154801986c84e6027e16280f0b6a8ebe5c46af7c08507643a42eef,-1,12,1,182.027904,1575326098,Regular,e7d74db01430b3dd5e606529a1c4514dd8979d6fa1876b84e70120588ccf376f
914848bcdb154801986c84e6027e16280f0b6a8ebe5c46af7c08507643a42eef,-1,18,1,181.36032,1575326098,Regular,410d56dfa7ea367683c9624ea1a10b74a64ecf1239409b66d8b6f32cf9904a7a
328a73044c8cf0bede12fd3e92937b4b3a0fcb61f4de493d009af74cf04d2c73,-1,3,1,182.918016,1575325387,Regular,64960d7eba60fb4773a5150ab6a8b653b609a17a79ce343bd9788feb4753cd06
87f7632b0c9319dcbb1f707103636156602b945f25b332c25bf9af778c58e0be,1,0,1,171.124032,1575135264,Regular,7496d32532008180b262a1e00891b5a7779348dbf56a6943d6de8b7a280a3e37
58c898bb262d6c9c27476b83d180bfafbbfe092e612d52e367b8fe081d595b6e,1,3,1,163.780608,1575014456,Regular,914848bcdb154801986c84e6027e16280f0b6a8ebe5c46af7c08507643a42eef
410d56dfa7ea367683c9624ea1a10b74a64ecf1239409b66d8b6f32cf9904a7a,1,0,1,181.36032,1575013657,Regular,914848bcdb154801986c84e6027e16280f0b6a8ebe5c46af7c08507643a42eef
20ec0aea84902526343ec44da40e33c652e59fb277b00721575505b25ebe1dd1,1,3,1,186.033408,1575013481,Regular,7496d32532008180b262a1e00891b5a7779348dbf56a6943d6de8b7a280a3e37
1e80554b92532b22dd0c630d1ae399c14ef8c78a352ef5030f1afbd81cd938d8,1,0,1,158.217408,1575013069,Regular,490adc8534bd32092319b998943da7d09741694d1f8cff97ca0a29c00dcfa19a
960d177eb8cebc3ba92db3953b996e2c8dc5e8998292306e5c097516afae79a6,1,0,1,166.896,1575012618,Regular,4eecb346378ca4e9d38c05442d11b9eb24daa330dc90ec05638121d1d83b0d07
8498a2653d0c7d8cdc779303d306f4c5c10bfc8a581b7451f3dfdf44b9025ae9,1,3,1,162.44544,1575012167,Regular,63ce57bff6e09b318bbcac5db36ad5f3ea58ca9aa5a892280dbb404d48ed10d3
e7d74db01430b3dd5e606529a1c4514dd8979d6fa1876b84e70120588ccf376f,1,3,1,182.027904,1575011785,Regular,914848bcdb154801986c84e6027e16280f0b6a8ebe5c46af7c08507643a42eef
93aeb2420f8bcc5f4900b1cff790f67cc72709df938ee22bf7d3e738c3f8a2e3,1,0,1,186.92352,1574452137,Regular,bc28b88451b2e6820a6523832ccf35b8a9e22655edd5f67ccbdb56dee5c3282a
7620a301821e6acba6d03b8e817e50b27097caee934da7db20fd87d899f85370,1,0,1,170.011392,1574451404,Regular,914848bcdb154801986c84e6027e16280f0b6a8ebe5c46af7c08507643a42eef
64960d7eba60fb4773a5150ab6a8b653b609a17a79ce343bd9788feb4753cd06,1,3,1,182.918016,1574450643,Regular,328a73044c8cf0bede12fd3e92937b4b3a0fcb61f4de493d009af74cf04d2c73
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,-1,19,1,180.24768,1574369110,Regular,d907ae980e8c3b5df4aa5fd7bca23c54ddc5a2e77cbb1d6b5581e2523d3fe3f6
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,-1,20,1,186.033408,1574369110,Regular,b1bd8d3ce941cbb8b4d8033cb6c5c22bc51065bec431ef129fe9d4670adaf0f6
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,-1,5,1,185.143296,1574369110,Regular,d479bc1c145bf48821a851a04a687e4a6bc80426b719237fb6142c3a61dd1ce9
48749b88ac983aabf084b3ba271db735c62b6f7f43fb9b4454c6c5ade9883e2c,-1,13,1,975.562752,1574368178,Regular,7552c4f1f5662862d782bf9875ef130205ef0126c504ee24c7d5b5539c0252e2
48749b88ac983aabf084b3ba271db735c62b6f7f43fb9b4454c6c5ade9883e2c,-1,15,1,214.071936,1574368178,Regular,0e44a106d3ae6883f611a38c2dff79a2cb6b9e2ca4f848e492f75cd525353ce3
69692a6e3c9686cf70616ec79c70b13eafc7dad360332ecaebb6c566e7eb4dca,-1,10,1,164.67072,1574368154,Regular,221a276d1c9cb31b213a77fec0d5adb95c267581daa0c42d4d022ea2548c4ad2
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,-1,19,1,190.929024,1574367404,Regular,9f29e9edf52b13dcaa2ec89f1fcebef5d8257fe503b79654069b6c34e6aed8af
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,-1,14,1,176.019648,1574367404,Regular,e2b0fcbecbd692a53328cd40fffe9ad94d598c1af91cbb98210bb6254f2e67ab
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,-1,11,1,176.90976,1574367404,Regular,0433e0c0ccc79ec4d2dc08aaddb6f9a885736001d2d3309c953ae8f1e47442a9
cf48c94a44f57b08db5ee27b0e2274c909ebb199e9a181e607698e0730a32a64,-1,5,1,149.09376,1574367404,Regular,ce9eb3c9c5a49d7d2edca7016df33b94eaefcba1b3ad5014eeeb8443e86fa588
80446a5a97b41727ae4d19b5c7026b6adade1fb349cec5c18737c9d49fa02c44,-1,10,1,182.695488,1574366667,Regular,256b7e5b79240fe8ffee48ec23c609ae4338a190c262b7b3f8e0e7c7ced8b57b
80446a5a97b41727ae4d19b5c7026b6adade1fb349cec5c18737c9d49fa02c44,-1,17,1,161.555328,1574366667,Regular,3ae5b7d92a8a64588fa1abe93645c1c9a26e82df1741d9c64309402af309ad82
80446a5a97b41727ae4d19b5c7026b6adade1fb349cec5c18737c9d49fa02c44,-1,4,1,180.915264,1574366667,Regular,e7e58f3bc0678c3f5df48bc64e12d2e67b67d181fcbd4614ca5a6f2d86713374
824915a4198a40c0aa3dc7ab119962a11e459dd3acf866ede4922e420fa9c730,-1,5,1,186.478464,1574366652,Regular,e12cbd4d3e397b32e87f51c357c88ed6b55f8accb7d7397b601c11a46f810662
fff9ae2d416122b5e28aa8e83a9fd1346401ed95f421ee19a34671806eeb877d,-1,15,1,188.703744,1574366581,Regular,7b6d6a52a1b5223fa381044c0734acf68a4307f714a816c703c91688b96e7b5b
eb8619f2afbada09a80c6ef250dca39107137540ff9aa22fc45945c7fb024969,-1,13,1,195.157056,1574366568,Regular,4c2a7ca2e5414acbbcdb320971e9bb7c41b7a315e65305cdb305472afd8e1749
eb8619f2afbada09a80c6ef250dca39107137540ff9aa22fc45945c7fb024969,-1,7,1,205.393344,1574366568,Regular,5e6039f4097e216ff4c166fc1ca5f57eaa7cb87a12c1f2f372e562bd887c1c40
044115fdac8233f8a3d994a677f5db0aed488f5ccb8324222b86fe4ecf502853,-1,16,1,203.835648,1574366239,Regular,73c529d36527ceb144ccc60a51cab261d119784a0c244726bd335d8d56558835
9a19305c132475f95351093deaeb4ccd74dbc920991690342ac528dbb76c81b1,-1,20,1,171.569088,1574366239,Regular,5d224b46afab54f68a50e7040bc3bfc9abd723094eed1842be40c0c29365fc2b
9a19305c132475f95351093deaeb4ccd74dbc920991690342ac528dbb76c81b1,-1,15,1,208.286208,1574366239,Regular,9f14d71e266c1309be405f7c661427ac98f8f88b46fba06bdbb8ea52b99b6528
ef8977e3809199af5db0a7bba7961e979a9487cfbe5be57bea4ac7f24a82091b,-1,5,1,173.57184,1574365882,Regular,b68e4452a50ffe0d282a636b082ca5ef8235db7c374b2b6c23797b0abda94505
f07999d530fda18612f632bf06754a3314ef7c2d04add0842ffe79d025177cfc,-1,10,1,161.555328,1574365882,Regular,4d07004dda9c9acb56c0986cf9c2d320b43a1131d4299324263c74f07bd09415
0e44a106d3ae6883f611a38c2dff79a2cb6b9e2ca4f848e492f75cd525353ce3,1,0,1,214.071936,1574194354,Regular,48749b88ac983aabf084b3ba271db735c62b6f7f43fb9b4454c6c5ade9883e2c
3ae5b7d92a8a64588fa1abe93645c1c9a26e82df1741d9c64309402af309ad82,1,0,1,161.555328,1574194005,Regular,80446a5a97b41727ae4d19b5c7026b6adade1fb349cec5c18737c9d49fa02c44
e7e58f3bc0678c3f5df48bc64e12d2e67b67d181fcbd4614ca5a6f2d86713374,1,0,1,180.915264,1574192514,Regular,80446a5a97b41727ae4d19b5c7026b6adade1fb349cec5c18737c9d49fa02c44
d907ae980e8c3b5df4aa5fd7bca23c54ddc5a2e77cbb1d6b5581e2523d3fe3f6,1,3,1,180.24768,1574191943,Regular,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
5e6039f4097e216ff4c166fc1ca5f57eaa7cb87a12c1f2f372e562bd887c1c40,1,0,1,205.393344,1574191592,Regular,eb8619f2afbada09a80c6ef250dca39107137540ff9aa22fc45945c7fb024969
4c2a7ca2e5414acbbcdb320971e9bb7c41b7a315e65305cdb305472afd8e1749,1,0,1,195.157056,1573751179,Regular,eb8619f2afbada09a80c6ef250dca39107137540ff9aa22fc45945c7fb024969
4d07004dda9c9acb56c0986cf9c2d320b43a1131d4299324263c74f07bd09415,1,0,1,161.555328,1573750306,Regular,f07999d530fda18612f632bf06754a3314ef7c2d04add0842ffe79d025177cfc
9f29e9edf52b13dcaa2ec89f1fcebef5d8257fe503b79654069b6c34e6aed8af,1,0,1,190.929024,1573749515,Regular,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
e2b0fcbecbd692a53328cd40fffe9ad94d598c1af91cbb98210bb6254f2e67ab,1,0,1,176.019648,1573748213,Regular,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
7b6d6a52a1b5223fa381044c0734acf68a4307f714a816c703c91688b96e7b5b,1,0,1,188.703744,1573747579,Regular,fff9ae2d416122b5e28aa8e83a9fd1346401ed95f421ee19a34671806eeb877d
9f14d71e266c1309be405f7c661427ac98f8f88b46fba06bdbb8ea52b99b6528,1,0,1,208.286208,1573325072,Regular,9a19305c132475f95351093deaeb4ccd74dbc920991690342ac528dbb76c81b1
b68e4452a50ffe0d282a636b082ca5ef8235db7c374b2b6c23797b0abda94505,1,0,1,173.57184,1573323534,Regular,ef8977e3809199af5db0a7bba7961e979a9487cfbe5be57bea4ac7f24a82091b
