tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f928d011a185f4ccd6d03fef31fad680a53ecfee9422d9eedbde58aac3cb9971,-1,2,1,0.110408,1482677755,Regular,6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f
6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f,1,2,1,0.110408,1482676821,Regular,f928d011a185f4ccd6d03fef31fad680a53ecfee9422d9eedbde58aac3cb9971
c9e162e9d6f42856f4c4a667ea535c176888c35b6ce5f136050a7d9b74b41e8a,-1,21,1,0.13585103,1482670988,Regular,9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d
9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d,1,41,1,0.13585103,1482655140,Regular,c9e162e9d6f42856f4c4a667ea535c176888c35b6ce5f136050a7d9b74b41e8a
6583adb6fdd02115b2f9058692ccf6cd7d1e11944fb6bd581b23f05ce7993c0d,-1,19,1,0.17634226,1482624469,Regular,cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376
6583adb6fdd02115b2f9058692ccf6cd7d1e11944fb6bd581b23f05ce7993c0d,-1,2,1,0.10517899,1482624469,Regular,3728ea18941fac4ad5700d4b196faf94638b21fd650386126c480b934e35d4f8
3728ea18941fac4ad5700d4b196faf94638b21fd650386126c480b934e35d4f8,1,28,1,0.10517899,1482622610,Regular,6583adb6fdd02115b2f9058692ccf6cd7d1e11944fb6bd581b23f05ce7993c0d
cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376,1,43,1,0.17634226,1482600599,Regular,6583adb6fdd02115b2f9058692ccf6cd7d1e11944fb6bd581b23f05ce7993c0d
d2f62b26a837036415b1c9bbcc41d09114d58c3e42b226c884d06d80bb76141b,-1,14,1,0.15115412,1482551657,Regular,73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972
73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972,1,1,1,0.15115412,1482536115,Regular,d2f62b26a837036415b1c9bbcc41d09114d58c3e42b226c884d06d80bb76141b
140510ff91e1bac7c6a064fb5cd0187f81a7ed123da3b0e3104812c7fa4b29aa,-1,3,1,0.11524709,1482485081,Regular,caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3
caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3,1,22,1,0.11524709,1482481538,Regular,140510ff91e1bac7c6a064fb5cd0187f81a7ed123da3b0e3104812c7fa4b29aa
546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54,-1,19,1,0.12006703,1482453355,Regular,26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7
26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7,1,81,1,0.12006703,1482437889,Regular,546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54
370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c,-1,0,1,0.10576788,1482386706,Regular,4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095
4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095,1,86,1,0.10576788,1482383362,Regular,370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c
f3edb903827b10c230c6fe991c1dae6992ed04e6e2a7d76197ab61a3cd71a8f0,-1,1,1,0.10510112,1482351995,Regular,e99d43e04f7972d39498768c9c47ed9bb56c86e8c8fa40b18c164b63baf5b272
e99d43e04f7972d39498768c9c47ed9bb56c86e8c8fa40b18c164b63baf5b272,1,48,1,0.10510112,1482350842,Regular,f3edb903827b10c230c6fe991c1dae6992ed04e6e2a7d76197ab61a3cd71a8f0
69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27,-1,6,1,0.12829154,1482308009,Regular,b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5
b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5,1,75,1,0.12829154,1482307197,Regular,69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27
14c8f5eb83f22111e60b7e8739db072d263d48695b5542e6c0f40117fe4bd68d,-1,6,1,0.13110308,1482294299,Regular,ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540
83e12749edc3066b4d7e0b86e1d5350a277ea85cf9509f3defaf1425dde0f8cb,-1,15,1,0.17562679,1482275554,Regular,1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4
ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540,1,22,1,0.13110308,1482275554,Regular,14c8f5eb83f22111e60b7e8739db072d263d48695b5542e6c0f40117fe4bd68d
1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4,1,73,1,0.17562679,1482263793,Regular,83e12749edc3066b4d7e0b86e1d5350a277ea85cf9509f3defaf1425dde0f8cb
00dffe6d57f5ec4639c28d8e71ed82deab8482b46a6a5a7fb046330f0ae2f3b3,-1,15,1,0.11438439,1482238331,Regular,6a3c3105f8a34575a3f61799cc4f449912abab245571fd91193103254f123104
6a3c3105f8a34575a3f61799cc4f449912abab245571fd91193103254f123104,1,26,1,0.11438439,1482231164,Regular,00dffe6d57f5ec4639c28d8e71ed82deab8482b46a6a5a7fb046330f0ae2f3b3
d8ed0554ccc158e15748051687d9f5ecf34a0e1ffdb36197f803c75ac2239cf3,-1,21,1,0.18853324,1482197635,Regular,b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d
b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d,1,89,1,0.18853324,1482187709,Regular,d8ed0554ccc158e15748051687d9f5ecf34a0e1ffdb36197f803c75ac2239cf3
a200a47749353143f4049a9c7299d9b59ae5caa5b52730e1d8d6fb24fdefc4bf,-1,28,1,0.1470811,1482174591,Regular,7afff9c73f1e94b75be75fd959eb88501d66fd54992d1eb84cdf7e9f9291c8bc
a200a47749353143f4049a9c7299d9b59ae5caa5b52730e1d8d6fb24fdefc4bf,-1,13,1,0.12317616,1482174591,Regular,5ec1e61437367e7796909157f293adb6fb66060e3b8970b21ec404c8102c7e06
5ec1e61437367e7796909157f293adb6fb66060e3b8970b21ec404c8102c7e06,1,57,1,0.12317616,1482166058,Regular,a200a47749353143f4049a9c7299d9b59ae5caa5b52730e1d8d6fb24fdefc4bf
3457551f48bc1f89647c677452ced294602777f71517b8ee3d0224f2093f90b6,-1,16,1,0.1289587,1482160376,Regular,df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4
df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4,1,87,1,0.1289587,1482133456,Regular,3457551f48bc1f89647c677452ced294602777f71517b8ee3d0224f2093f90b6
7afff9c73f1e94b75be75fd959eb88501d66fd54992d1eb84cdf7e9f9291c8bc,1,59,1,0.1470811,1482122176,Regular,a200a47749353143f4049a9c7299d9b59ae5caa5b52730e1d8d6fb24fdefc4bf
04d27875ca1e7b2d1e34901e56e30657ba75a8a4bca7e3b95e42a1cf8e7d7de2,-1,7,1,0.03260147,1482102432,Regular,a99215f12c749ce96f4db655c865bc5b5a666259c2695aa34278a5773ed45349
a99215f12c749ce96f4db655c865bc5b5a666259c2695aa34278a5773ed45349,1,57,1,0.03260147,1482100498,Regular,04d27875ca1e7b2d1e34901e56e30657ba75a8a4bca7e3b95e42a1cf8e7d7de2
6e8cd4d5ed6f7a5f399e2d076e569da63cda881db69410c9d089485ac059f7ce,-1,10,1,0.14204578,1482093358,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,144,1,0.14204578,1482089864,Regular,6e8cd4d5ed6f7a5f399e2d076e569da63cda881db69410c9d089485ac059f7ce
c9424557273ed080b249e77ffab7448082ce43ce69f4f835844e69739086bbb3,-1,14,1,0.14585098,1482046433,Regular,c865b73ba39ebbb1c4d8db67b928745199e1d8a569937883c4dccbfec835a076
297bb5163134af07949bd05860844f218823227be563ef36372f9e334850d677,-1,3,1,0.10502611,1482026948,Regular,15658eebea2abd584cc5b0fe4782dd84372db112f26b0bfcd95b2f185538d36e
15658eebea2abd584cc5b0fe4782dd84372db112f26b0bfcd95b2f185538d36e,1,54,1,0.10502611,1482013572,Regular,297bb5163134af07949bd05860844f218823227be563ef36372f9e334850d677
c865b73ba39ebbb1c4d8db67b928745199e1d8a569937883c4dccbfec835a076,1,42,1,0.14585098,1481991992,Regular,c9424557273ed080b249e77ffab7448082ce43ce69f4f835844e69739086bbb3
a6194646671ab1a294cc15a34024cbca9c9bde2adb695f85aeed3287eb76ca5b,-1,16,1,0.12739564,1481936603,Regular,ff6965db08c713cc43bb3282f52d86b83761f4e6fbac677e25502b2255d7deed
ff6965db08c713cc43bb3282f52d86b83761f4e6fbac677e25502b2255d7deed,1,67,1,0.12739564,1481926558,Regular,a6194646671ab1a294cc15a34024cbca9c9bde2adb695f85aeed3287eb76ca5b
bdd0a62996a60ce578680f1951f5527ad27ea0380e2f4d9d204741ecf9056fae,-1,4,1,0.11353364,1481914171,Regular,8d043f12013e907426206faf187d275c92ccbc0b72c9eecc4b9b373b3292bb81
8d043f12013e907426206faf187d275c92ccbc0b72c9eecc4b9b373b3292bb81,1,42,1,0.11353364,1481904905,Regular,bdd0a62996a60ce578680f1951f5527ad27ea0380e2f4d9d204741ecf9056fae
ac49e8084a52fc8f3b4ff6de6034fbc2b6a35240475e4a18c03115b5b270bbc7,-1,14,1,0.19881128,1481893756,Regular,bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac
467788505f6ea29307a6177f40988100f0c8a9bf4796d4d3016595c81e66b4b2,-1,5,1,0.1059538,1481886351,Regular,de2313bba5da39f0ea9e97ef0126a3bb6889bd78c8b1c2107b7b32ddc8a1fb45
de2313bba5da39f0ea9e97ef0126a3bb6889bd78c8b1c2107b7b32ddc8a1fb45,1,47,1,0.1059538,1481883798,Regular,467788505f6ea29307a6177f40988100f0c8a9bf4796d4d3016595c81e66b4b2
9f3afbef64422a16fe16e1c3f08dae273c57dcb0ad6da9966d6584f65ecaea42,-1,19,1,0.15908441,1481861614,Regular,531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f
531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f,1,2,1,0.15908441,1481828538,Regular,9f3afbef64422a16fe16e1c3f08dae273c57dcb0ad6da9966d6584f65ecaea42
bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac,1,56,1,0.19881128,1481795947,Regular,ac49e8084a52fc8f3b4ff6de6034fbc2b6a35240475e4a18c03115b5b270bbc7
7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1,-1,15,1,0.19279791,1481771105,Regular,07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,64,1,0.19279791,1481763819,Regular,7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1
ca4e0bcdad6907478926f9fc3738d0db0064d5a38322883e2e63f28657e804d4,-1,10,1,0.16869312,1481756219,Regular,361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926
361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926,1,80,1,0.16869312,1481752942,Regular,ca4e0bcdad6907478926f9fc3738d0db0064d5a38322883e2e63f28657e804d4
970de9b4941b5d76a972f742470e09baeb9e0f9b9accf7deeef8461a87fb21e0,-1,9,1,0.13028164,1481729436,Regular,e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9
b0ed935fdc3191d96b81ef86c1ed149ea44286b2ef2a95e1759db23d4fe144b1,-1,1,1,0.10618763,1481721013,Regular,3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0
e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9,1,98,1,0.13028164,1481719685,Regular,970de9b4941b5d76a972f742470e09baeb9e0f9b9accf7deeef8461a87fb21e0
3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0,1,33,1,0.10618763,1481709574,Regular,b0ed935fdc3191d96b81ef86c1ed149ea44286b2ef2a95e1759db23d4fe144b1
fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed,-1,21,1,0.22695669,1481677692,Regular,e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64
9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4,-1,1,1,0.10411932,1481668795,Regular,e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83
e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83,1,36,1,0.10411932,1481665556,Regular,9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4
1b333d6834a446a7ddbfbda3a3053c10f3f17754a16cbc745e434b051cd3ac6a,-1,8,1,0.12686708,1481655445,Regular,8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988
8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988,1,71,1,0.12686708,1481654665,Regular,1b333d6834a446a7ddbfbda3a3053c10f3f17754a16cbc745e434b051cd3ac6a
75f6a114b15aff3515bd28254749ce4a7c38e515fb35ae6f7fa7f7d9ceceda97,-1,2,1,0.10728068,1481625968,Regular,0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09
0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09,1,78,1,0.10728068,1481621976,Regular,75f6a114b15aff3515bd28254749ce4a7c38e515fb35ae6f7fa7f7d9ceceda97
e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64,1,79,1,0.22695669,1481600411,Regular,fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed
4bf021d035aa19671f7ef56021937a48251090e6d1e85eaddd58245e07facf31,-1,20,1,0.22033683,1481578514,Regular,6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b
6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b,1,19,1,0.22033683,1481578256,Regular,4bf021d035aa19671f7ef56021937a48251090e6d1e85eaddd58245e07facf31
cd77c496fcfb7be44d78de90f40f1b56874242ae2e242b6c067de5a3c844b18a,-1,23,1,0.1557788,1481554780,Regular,d68ce609e4ac3aaf4afd8c11a9144f8656f45fb4c9124ce145b2e26da05a3878
d68ce609e4ac3aaf4afd8c11a9144f8656f45fb4c9124ce145b2e26da05a3878,1,39,1,0.1557788,1481545778,Regular,cd77c496fcfb7be44d78de90f40f1b56874242ae2e242b6c067de5a3c844b18a
572c18d539e101c84c9e09244949de0a421fa6c65c157b4eea762dd371b7e6ad,-1,22,1,0.09147428,1481506534,Regular,cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed
ba5a8408c751a98efe6c5bab4080d00dfd0de697b793af004ee612adc7ddddc8,-1,10,1,0.03168876,1481498387,Regular,99c69e69dc9a84ed96cf88c7a477cf54865f3112246571bf1dae4c4aa2e65087
99c69e69dc9a84ed96cf88c7a477cf54865f3112246571bf1dae4c4aa2e65087,1,19,1,0.03168876,1481491319,Regular,ba5a8408c751a98efe6c5bab4080d00dfd0de697b793af004ee612adc7ddddc8
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,27,1,0.09147428,1481480541,Regular,572c18d539e101c84c9e09244949de0a421fa6c65c157b4eea762dd371b7e6ad
c3efc6a6f00d6db272e8183e8fef4235a34aeb4bc5b8556dc6fec6e4d1b03aaa,-1,16,1,0.15498071,1481419655,Regular,5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe
5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe,1,20,1,0.15498071,1481415427,Regular,c3efc6a6f00d6db272e8183e8fef4235a34aeb4bc5b8556dc6fec6e4d1b03aaa
94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe,-1,2,1,0.10500971,1481383175,Regular,73cfa0fccc2388271b13c210dcb9195544a3969bed1d91e1d77efe73c969690b
73cfa0fccc2388271b13c210dcb9195544a3969bed1d91e1d77efe73c969690b,1,0,1,0.10500971,1481372200,Regular,94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe
8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73,-1,15,1,0.12511916,1481336164,Regular,5bc290401f9370b6f244a278e1ee962c7f11a15b404acfb518efa3f2d2c68527
8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73,-1,20,1,0.14496323,1481336164,Regular,4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172
4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172,1,65,1,0.14496323,1481328513,Regular,8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73
5bc290401f9370b6f244a278e1ee962c7f11a15b404acfb518efa3f2d2c68527,1,54,1,0.12511916,1481317796,Regular,8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73
e70108070e072db8337225663d8e1e41c52273a7ffa65f58bbe1722b038ab2a7,-1,9,1,0.15210898,1481274479,Regular,78b9f4acdef88a62f7d1a103e37817be5af95c1c974cbbba41e348b28ebc694d
78b9f4acdef88a62f7d1a103e37817be5af95c1c974cbbba41e348b28ebc694d,1,49,1,0.15210898,1481263113,Regular,e70108070e072db8337225663d8e1e41c52273a7ffa65f58bbe1722b038ab2a7
24f41f246fbb1c27b2222769c529d0d8b3361797553c7461fba9c915a5469170,-1,4,1,0.11055694,1481234480,Regular,cb9fafbfaf138912d25af1608e2b301d86058b2d7bf3c6aa8e174f9fe8a03cb6
cb9fafbfaf138912d25af1608e2b301d86058b2d7bf3c6aa8e174f9fe8a03cb6,1,40,1,0.11055694,1481230646,Regular,24f41f246fbb1c27b2222769c529d0d8b3361797553c7461fba9c915a5469170
41385a65e36f6df43da47e1293c57791d3f8a9a884579d65627c980b674ab961,-1,11,1,0.2058246,1481209322,Regular,593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890
593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890,1,88,1,0.2058246,1481186674,Regular,41385a65e36f6df43da47e1293c57791d3f8a9a884579d65627c980b674ab961
cd1d83068758b6baf2e1bddbeccde6260f98ca3f4d34863b20f6768edc2a2a0d,-1,9,1,0.1695271,1481147332,Regular,8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d
8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d,1,2,1,0.1695271,1481144722,Regular,cd1d83068758b6baf2e1bddbeccde6260f98ca3f4d34863b20f6768edc2a2a0d
7aff204867a55c7d026a196cc55ec2924271013096b81f529d7c691623b9456f,-1,3,1,0.11174257,1481090185,Regular,9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590
9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590,1,41,1,0.11174257,1481089071,Regular,7aff204867a55c7d026a196cc55ec2924271013096b81f529d7c691623b9456f
152a402cc5f578f4950f8523b33aa4e0fce4463d3580ed37c39b9a4321422b36,-1,4,1,0.11224797,1481046999,Regular,3bced5cb50cca0b72c4d432eb040564648b7a8b348048af81b7859ecd2a8fa0e
3bced5cb50cca0b72c4d432eb040564648b7a8b348048af81b7859ecd2a8fa0e,1,12,1,0.11224797,1481045376,Regular,152a402cc5f578f4950f8523b33aa4e0fce4463d3580ed37c39b9a4321422b36
22f9cff03931a621309803f21ef1436223099a92950179a988ee5fb99648c83a,-1,7,1,0.14968773,1480998771,Regular,7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7
7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7,1,4,1,0.14968773,1480991815,Regular,22f9cff03931a621309803f21ef1436223099a92950179a988ee5fb99648c83a
9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6,-1,12,1,0.13189473,1480985215,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e,1,43,1,0.13189473,1480969183,Regular,9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6
9aff59663f3f60f4067176d75b8b0d4ff50074e24f81fddf6fdb539213ee204e,-1,1,1,0.10278775,1480949082,Regular,ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8
ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8,1,14,1,0.10278775,1480948213,Regular,9aff59663f3f60f4067176d75b8b0d4ff50074e24f81fddf6fdb539213ee204e
6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a,-1,18,1,0.18654153,1480926413,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e,1,20,1,0.18654153,1480915370,Regular,6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a
192aedb7d9e2162d175f8d8ddbeeac71a609c77dbf8c7031165462db903bcdc3,-1,5,1,0.07444082,1480894741,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,71,1,0.07444082,1480882523,Regular,192aedb7d9e2162d175f8d8ddbeeac71a609c77dbf8c7031165462db903bcdc3
ca4dc9607057bb70851daf3931815f2b400be2b72874ec7fa5c18cbff251268b,-1,10,1,0.13334206,1480856501,Regular,c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289
c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289,1,26,1,0.13334206,1480850806,Regular,ca4dc9607057bb70851daf3931815f2b400be2b72874ec7fa5c18cbff251268b
c04c854b1dc7d7a410ad525cd9f5e2dcf9d1f7db8dcba2ce0f237d4a77eb056a,-1,24,1,0.12763612,1480800212,Regular,7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316
000ae8310f139578af671df2cfc98a83cbaab01343db61889a4d4fa629868db3,-1,19,1,0.10948151,1480798676,Regular,c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1
c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1,1,15,1,0.10948151,1480795547,Regular,000ae8310f139578af671df2cfc98a83cbaab01343db61889a4d4fa629868db3
7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316,1,25,1,0.12763612,1480773719,Regular,c04c854b1dc7d7a410ad525cd9f5e2dcf9d1f7db8dcba2ce0f237d4a77eb056a
d68078a95e481e0ed3c9b0704bfb225afa4b0b0bf8685fb0c7e3581a5bcbcced,-1,12,1,0.13599607,1480736861,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e,1,77,1,0.13599607,1480730277,Regular,d68078a95e481e0ed3c9b0704bfb225afa4b0b0bf8685fb0c7e3581a5bcbcced
db20c7e23dae7a23be32158eadbffe49a27816504b60f9182a21ecc4bf24ff73,-1,0,1,0.13515921,1480718160,Regular,8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7
3784eb3a1b46f911f62533cbc58d75b846657cce6b3fdaeeb844b03404139158,-1,23,1,0.13060835,1480700391,Regular,98d915ca9b1743b409ab4ed7d71e8baddbbe8b6471b5e0f921067e29aff8153a
8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7,1,19,1,0.13515921,1480697859,Regular,db20c7e23dae7a23be32158eadbffe49a27816504b60f9182a21ecc4bf24ff73
98d915ca9b1743b409ab4ed7d71e8baddbbe8b6471b5e0f921067e29aff8153a,1,0,1,0.13060835,1480665928,Regular,3784eb3a1b46f911f62533cbc58d75b846657cce6b3fdaeeb844b03404139158
06d9c5fa0303524cd52caab4c4bd160daabb68507ee233de8601c927f63ea7d1,-1,25,1,0.12329752,1480604803,Regular,9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184
9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184,1,12,1,0.12329752,1480600047,Regular,06d9c5fa0303524cd52caab4c4bd160daabb68507ee233de8601c927f63ea7d1
7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2,-1,3,1,0.16422094,1480567864,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2,-1,11,1,0.185984,1480567864,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,1,86,1,0.185984,1480556855,Regular,7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,1,19,1,0.16422094,1480545639,Regular,7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2
a5abe8b545be2881999dbc4313ef54b531e357b0432e1d1de6831708c29e247d,-1,8,1,0.11955961,1480542817,Regular,c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73
c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73,1,29,1,0.11955961,1480534791,Regular,a5abe8b545be2881999dbc4313ef54b531e357b0432e1d1de6831708c29e247d
8e82b98d5e10f0ee045eb0c3e040a18533a54722c7b7bff83fcd98df4f5f5f7e,-1,10,1,0.19268057,1480506834,Regular,a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b
36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f,-1,11,1,0.10394947,1480493588,Regular,c54738a2e6f550dd46e7712e8031e43a8c1d53a488a85d15d5ea9ebc6dd6712d
36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f,-1,18,1,0.10713104,1480493588,Regular,4bd44e6a7b06bd0865b2a074166aaf06b99630471e8fdd62ff7ab2f602ff023f
