tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,74,1,0.33025519,1536728363,Regular,f59d126002147ae9821253aa84eade5863aa2c0f4fc4d29909343e55bc258895
a02ff69523261f9e12be7ae53e8c1127f25be5f2a76abcaa14a0a1690a9ac0ad,-1,0,1,0.32807003,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,277,1,0.32807003,1536634412,Regular,a02ff69523261f9e12be7ae53e8c1127f25be5f2a76abcaa14a0a1690a9ac0ad
7c93ce6e29afcc2137fd5bc5c5b5d5de5d33ade3555b0bc767987d86d7e20d4f,-1,0,1,0.31131929,1536587915,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,315,1,0.31131929,1536548525,Regular,7c93ce6e29afcc2137fd5bc5c5b5d5de5d33ade3555b0bc767987d86d7e20d4f
29e84ffa28726a8ab9db3a363425efc90fa3618e9e318e0cc35a82c73d0e1f03,-1,1,1,0.32934733,1536496062,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,204,1,0.32934733,1536462174,Regular,29e84ffa28726a8ab9db3a363425efc90fa3618e9e318e0cc35a82c73d0e1f03
f6ecba5ec27b6143917a240ad17fc4555042c555aaa18c0b6673eb78b73ae358,-1,0,1,0.34139392,1536410709,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,172,1,0.34139392,1536375020,Regular,f6ecba5ec27b6143917a240ad17fc4555042c555aaa18c0b6673eb78b73ae358
05254ddc9da8d02a6a93c42108c1a72532acfe04c40050302d8d6c44dd1458bd,-1,0,1,0.3368737,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,278,1,0.3368737,1536288609,Regular,05254ddc9da8d02a6a93c42108c1a72532acfe04c40050302d8d6c44dd1458bd
65d82d9bb301be2024948b92f229f998e65ef9e7c526bd47d60f372abd807e7d,-1,1,1,0.3164792,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,399,1,0.3164792,1536203234,Regular,65d82d9bb301be2024948b92f229f998e65ef9e7c526bd47d60f372abd807e7d
f2918181b881ad8cfe5455ca29ccf64b558048907a0525670c89a2f159e4ebac,-1,1,1,0.10344592,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,95,1,0.10344592,1536029434,Regular,f2918181b881ad8cfe5455ca29ccf64b558048907a0525670c89a2f159e4ebac
6346ced35e17b0fd629caa93e15853a4f141ee277feba42e145cd9a7a16d113b,-1,0,1,0.32908124,1535988265,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,455,1,0.32908124,1535943016,Regular,6346ced35e17b0fd629caa93e15853a4f141ee277feba42e145cd9a7a16d113b
cc228f5893fc6ff8290cb136eb6410ce3afba5b204cb2e03cbc25d2b27d472d2,-1,1,1,0.30680847,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,198,1,0.30680847,1535857535,Regular,cc228f5893fc6ff8290cb136eb6410ce3afba5b204cb2e03cbc25d2b27d472d2
ca1495fe3d1032a3d05341c1d937bcc6e4601a1a10b7ccc5b0ac8956f9cf3393,-1,0,1,0.30800292,1535814426,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,410,1,0.30800292,1535770882,Regular,ca1495fe3d1032a3d05341c1d937bcc6e4601a1a10b7ccc5b0ac8956f9cf3393
41179189ada759cb0dfaa97e36cb24f188b4d48512b12d1053e12915b0918a89,-1,0,1,0.32878255,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,345,1,0.32878255,1535683811,Regular,41179189ada759cb0dfaa97e36cb24f188b4d48512b12d1053e12915b0918a89
1e56c0bfa34ae7200fe2d9e00858d8071818613d1317ebce3a3908ca828bea53,-1,1,1,0.33034203,1535635375,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,509,1,0.33034203,1535597636,Regular,1e56c0bfa34ae7200fe2d9e00858d8071818613d1317ebce3a3908ca828bea53
7f9ea2e370eb68da0b1db7094cca831359b204eeef000c13c1e3713fdf7f29de,-1,1,1,0.34413093,1535544563,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,334,1,0.34413093,1535511189,Regular,7f9ea2e370eb68da0b1db7094cca831359b204eeef000c13c1e3713fdf7f29de
e64a955d0fdad26618d68b2f7831a3c34286b5842c89ff1c69ecccb478550a6b,-1,1,1,0.34908933,1535460837,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,551,1,0.34908933,1535424733,Regular,e64a955d0fdad26618d68b2f7831a3c34286b5842c89ff1c69ecccb478550a6b
861e6d8d86cda091a0c8a71c60809b2601fdefd85eb2d00921adce0808bdde13,-1,0,1,0.36678086,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,43,1,0.36678086,1535338209,Regular,861e6d8d86cda091a0c8a71c60809b2601fdefd85eb2d00921adce0808bdde13
0aaf9ce7c2ef576e52248d5e6e16433476217a22d9e965aad2c27f0572e34c1d,-1,1,1,0.33961698,1535259284,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,389,1,0.33961698,1535251952,Regular,0aaf9ce7c2ef576e52248d5e6e16433476217a22d9e965aad2c27f0572e34c1d
be0baaf32a30bd5eaf1d7eed5bc1abb6fdb77d6b9a07d09d775de11c711bd9b6,-1,1,1,0.33263158,1535170356,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,46,1,0.33263158,1535165799,Regular,be0baaf32a30bd5eaf1d7eed5bc1abb6fdb77d6b9a07d09d775de11c711bd9b6
d2a775ffd5b5f54abffe07086a0992bbc5f81dd2de4572594f95a769fa100d4b,-1,1,1,0.35700818,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,252,1,0.35700818,1535079015,Regular,d2a775ffd5b5f54abffe07086a0992bbc5f81dd2de4572594f95a769fa100d4b
f5e37e6e31edc185ad8318b93f049ded147529caba4d82d4d3e9192221bec5d0,-1,0,1,0.37825762,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,508,1,0.37825762,1534992610,Regular,f5e37e6e31edc185ad8318b93f049ded147529caba4d82d4d3e9192221bec5d0
77e1bc4d25d681b58c7cbad1abbd376998e90d6b072341cb8378672bd0b6c77f,-1,0,1,0.36372326,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,486,1,0.36372326,1534906540,Regular,77e1bc4d25d681b58c7cbad1abbd376998e90d6b072341cb8378672bd0b6c77f
ec36d9fdae53f485d49e20bee8c2cc7db8ca7cb02016bb8e506c768be5b95fbc,-1,0,1,0.36943779,1534824838,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,62,1,0.36943779,1534819813,Regular,ec36d9fdae53f485d49e20bee8c2cc7db8ca7cb02016bb8e506c768be5b95fbc
6cdfd3e17561bd4e276a5c0cd7408c9a85e6fca5983b36c598586a94b68890b0,-1,1,1,0.36944323,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,296,1,0.36944323,1534733524,Regular,6cdfd3e17561bd4e276a5c0cd7408c9a85e6fca5983b36c598586a94b68890b0
7cf38e23d40d5041579bc1451a41e083e84aebc4ef1ef1a7826c65bfe761e4c3,-1,1,1,0.3932578,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,429,1,0.3932578,1534647009,Regular,7cf38e23d40d5041579bc1451a41e083e84aebc4ef1ef1a7826c65bfe761e4c3
f08665785ab8f848f8ff0e3ef45ddb1c5929d357f5ae91e430441237013c31f2,-1,0,1,0.44286324,1534567226,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,578,1,0.44286324,1534560709,Regular,f08665785ab8f848f8ff0e3ef45ddb1c5929d357f5ae91e430441237013c31f2
e820480546c0fdc925131e6cdf8526ad25bb76d592e66698b80984956f98bc58,-1,0,1,0.4174029,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,207,1,0.4174029,1534474478,Regular,e820480546c0fdc925131e6cdf8526ad25bb76d592e66698b80984956f98bc58
2d8b4e98320435c3237dc24deb397a4e7f221cbf3374e06a67a12691f8efaf64,-1,0,1,0.3987983,1534396080,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,433,1,0.3987983,1534389246,Regular,2d8b4e98320435c3237dc24deb397a4e7f221cbf3374e06a67a12691f8efaf64
2c1665e8b09c595ec7f6d0056902517c50e8abde3c64ff4ff9f48342589d7693,-1,1,1,0.43823095,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,56,1,0.43823095,1534309788,Regular,2c1665e8b09c595ec7f6d0056902517c50e8abde3c64ff4ff9f48342589d7693
f119ba141ee2434ca6218906a5eef7e887ef09e88dc1b33f3f80bc7c148b13bc,-1,1,1,0.44993784,1534220044,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,425,1,0.44993784,1534212947,Regular,f119ba141ee2434ca6218906a5eef7e887ef09e88dc1b33f3f80bc7c148b13bc
986c9ea304c8f0adccdcc76d54a03a1bce808fbc65ba17c49e38c9967b0abacd,-1,1,1,0.42553625,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,479,1,0.42553625,1534126539,Regular,986c9ea304c8f0adccdcc76d54a03a1bce808fbc65ba17c49e38c9967b0abacd
ba3e921e4e1a8975822b2bec894a4bef4fe5bc72607fd4c6e331cc3480ed3b24,-1,1,1,0.37395655,1534044604,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,50,1,0.37395655,1534040407,Regular,ba3e921e4e1a8975822b2bec894a4bef4fe5bc72607fd4c6e331cc3480ed3b24
ab339c2a3bd3a17a2073f7b1e424978633ad6b1bf9bb1b6fc6682f349c4583bf,-1,0,1,0.26227908,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,337,1,0.26227908,1533953711,Regular,ab339c2a3bd3a17a2073f7b1e424978633ad6b1bf9bb1b6fc6682f349c4583bf
