tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,23,1,0.2699878,1585795030,Regular,22e76e13f3743ed908e76cdbc8d75be28aa91b372d565f481d80ba38a754c1ac
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,39,1,0.27584116,1585708969,Regular,22e76e13f3743ed908e76cdbc8d75be28aa91b372d565f481d80ba38a754c1ac
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,80,1,0.24505973,1585621367,Regular,798d910163c9109ec980fd4717879d51efe8403e8f36527ee5aa4e10ee648f64
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,76,1,0.2177628,1585537947,Regular,1d6ad3016019691542c77df97714c0a79150dcd9e2e8da0e099180fd311ec61e
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,45,1,0.16487142,1585446515,Regular,e49ad104f46983bbeecc69cc68a3db1fd3827719d43cae613d943b0c9d8b6f3c
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,49,1,0.23843817,1585362576,Regular,1d6ad3016019691542c77df97714c0a79150dcd9e2e8da0e099180fd311ec61e
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,68,1,0.21618444,1585276729,Regular,1d6ad3016019691542c77df97714c0a79150dcd9e2e8da0e099180fd311ec61e
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,58,1,0.16350373,1585191131,Regular,e49ad104f46983bbeecc69cc68a3db1fd3827719d43cae613d943b0c9d8b6f3c
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,85,1,0.14412583,1585101358,Regular,e49ad104f46983bbeecc69cc68a3db1fd3827719d43cae613d943b0c9d8b6f3c
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,26,1,0.1380555,1585017563,Regular,e49ad104f46983bbeecc69cc68a3db1fd3827719d43cae613d943b0c9d8b6f3c
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,18,1,0.14489396,1584931453,Regular,e49ad104f46983bbeecc69cc68a3db1fd3827719d43cae613d943b0c9d8b6f3c
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,46,1,0.18757668,1584847212,Regular,e49ad104f46983bbeecc69cc68a3db1fd3827719d43cae613d943b0c9d8b6f3c
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,42,1,0.20063467,1584762590,Regular,e49ad104f46983bbeecc69cc68a3db1fd3827719d43cae613d943b0c9d8b6f3c
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,73,1,0.20702885,1584674708,Regular,e49ad104f46983bbeecc69cc68a3db1fd3827719d43cae613d943b0c9d8b6f3c
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,62,1,0.22138278,1584585541,Regular,1d6ad3016019691542c77df97714c0a79150dcd9e2e8da0e099180fd311ec61e
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,34,1,0.23182485,1584498697,Regular,1d6ad3016019691542c77df97714c0a79150dcd9e2e8da0e099180fd311ec61e
54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7,-1,1,1,0.19503753,1584475659,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7,-1,0,1,0.17145929,1584475659,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7,-1,9,1,0.26520105,1584475659,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7,-1,8,1,0.22967681,1584475659,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7,-1,6,1,0.21537538,1584475659,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7,-1,7,1,0.21691681,1584475659,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7,-1,5,1,0.21475826,1584475659,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7,-1,3,1,0.20305778,1584475659,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7,-1,2,1,0.1969081,1584475659,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7,-1,4,1,0.20745899,1584475659,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,48,1,0.20305778,1584411863,Regular,54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,29,1,0.17145929,1584327908,Regular,54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,82,1,0.22967681,1584239273,Regular,54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,71,1,0.21537538,1584156732,Regular,54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,74,1,0.21691681,1584067441,Regular,54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,77,1,0.20745899,1583981803,Regular,54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,16,1,0.1969081,1583897835,Regular,54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,81,1,0.19503753,1583809885,Regular,54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,6,1,0.21475826,1583725004,Regular,54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,22,1,0.26520105,1583640247,Regular,54b2713cf014e5b481bc7c33579b750978b81b9c83f2375a2b63396c00006ef7
eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce,-1,9,1,0.28375235,1583576156,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce,-1,11,1,0.29439304,1583576156,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce,-1,10,1,0.29047103,1583576156,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce,-1,8,1,0.27637871,1583576156,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce,-1,7,1,0.27064325,1583576156,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce,-1,6,1,0.26289913,1583576156,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce,-1,5,1,0.24947006,1583576156,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce,-1,4,1,0.24608557,1583576156,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce,-1,3,1,0.243641,1583576156,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce,-1,2,1,0.23757423,1583576156,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce,-1,1,1,0.23752335,1583576156,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce,-1,0,1,0.2194567,1583576156,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,17,1,0.29047103,1583550919,Regular,eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,73,1,0.26289913,1583465686,Regular,eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,73,1,0.29439304,1583378581,Regular,eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,26,1,0.24947006,1583290783,Regular,eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,53,1,0.24608557,1583208342,Regular,eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,2,1,0.2194567,1583117254,Regular,eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,29,1,0.23752335,1583034389,Regular,eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,89,1,0.243641,1582942001,Regular,eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,80,1,0.28375235,1582860072,Regular,eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,88,1,0.27637871,1582772441,Regular,eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,87,1,0.27064325,1582685310,Regular,eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,35,1,0.23757423,1582599761,Regular,eec927d9e4f59261eec35f3ae5b4f8b5d20be558f6a48610689548dd51d66bce
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,18,1,0.28364341,1582534674,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,14,1,0.26644819,1582534674,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,15,1,0.27290241,1582534674,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,16,1,0.27873222,1582534674,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,17,1,0.27887407,1582534674,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,13,1,0.26550938,1582534674,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,12,1,0.26311833,1582534674,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,11,1,0.2492404,1582534674,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,10,1,0.24318813,1582534674,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,9,1,0.23715218,1582534674,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,8,1,0.2370521,1582534674,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,7,1,0.23478181,1582534674,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,6,1,0.22782228,1582534674,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,5,1,0.22539884,1582534674,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,4,1,0.22263601,1582534674,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,3,1,0.21285791,1582534674,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,2,1,0.2114827,1582534674,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,1,1,0.19382118,1582534674,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37,-1,0,1,0.14072736,1582534674,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,20,1,0.26311833,1582513597,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,4,1,0.26644819,1582428533,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,52,1,0.28364341,1582343355,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,45,1,0.27290241,1582256075,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,7,1,0.26550938,1582174055,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,8,1,0.2370521,1582093594,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,37,1,0.24318813,1581997094,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,53,1,0.27873222,1581909184,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,13,1,0.27887407,1581828880,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,89,1,0.23715218,1581734877,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,50,1,0.2492404,1581650293,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,11,1,0.23478181,1581562333,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,48,1,0.2114827,1581478617,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,68,1,0.19382118,1581389804,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,14,1,0.22539884,1581302816,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,53,1,0.14072736,1581213809,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,61,1,0.22782228,1581135242,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,2,1,0.21285791,1581042706,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,36,1,0.22263601,1580965770,Regular,85ce65a2fdd6d08f76d5004015c2934c392717e2acc6b8d57849f802589bfa37
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,9,1,0.215376,1580925557,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,21,1,0.2348503,1580925557,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,20,1,0.23116091,1580925557,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,19,1,0.22836588,1580925557,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,18,1,0.22723196,1580925557,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,17,1,0.2261849,1580925557,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,16,1,0.22453777,1580925557,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,15,1,0.22236282,1580925557,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,14,1,0.22169194,1580925557,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,13,1,0.22064177,1580925557,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,12,1,0.22031618,1580925557,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,11,1,0.21786229,1580925557,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,10,1,0.2174149,1580925557,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,8,1,0.21501372,1580925557,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,7,1,0.20997148,1580925557,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,6,1,0.20770879,1580925557,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,5,1,0.20431758,1580925557,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,4,1,0.20122656,1580925557,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,3,1,0.19990679,1580925557,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,2,1,0.19951849,1580925557,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,1,1,0.19619846,1580925557,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,0,1,0.18972018,1580925557,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,27,1,0.25313046,1580925557,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,26,1,0.24505272,1580925557,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,25,1,0.24439472,1580925557,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,24,1,0.24201897,1580925557,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,23,1,0.24148108,1580925557,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c,-1,22,1,0.23554207,1580925557,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,73,1,0.24201897,1580874257,Regular,cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,14,1,0.25313046,1580783176,Regular,cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,15,1,0.20431758,1580700892,Regular,cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,86,1,0.22236282,1580611801,Regular,cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,11,1,0.23554207,1580525775,Regular,cca11a489154738f513a4223c64bea312a43e7edb714c5ea101e00380aad4a6c
