tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7202dc859fb85fb299a748e1151d29dee26c7de2c8b06999a950dadef615b406,1,0,1,0.26387191,1573008539,Regular,51783ac5b31dbaf75b6f79789642783663b34e14b07d35a2169384b27ab45713
524e6c6199cd9876fd15ccc43a6cf5711fa7e09a26a38b5faca8a78945cc88ef,1,3,1,0.20383157,1572993791,Regular,e4f33d087438e2247d87955b5b8ccb1c510850e76787c12fd5534797d6c0769b
c4eb238c08fdb6c3a65b94219bef4a9bdd38c87f1ec2e35186b6cfb0019dbd0d,1,4,1,0.2020289,1572982779,Regular,51783ac5b31dbaf75b6f79789642783663b34e14b07d35a2169384b27ab45713
5bc5b3616887324e0e4e93c2cb36a186c3bb2f7d7a6b67cb63c826c8758f0a28,1,5,1,0.20377813,1572971925,Regular,3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e
a05ea727f7e933df6594a6116cadec4ff41c594d5b28fdc9c43514cffbaa822e,1,1,1,0.26509782,1572961206,Regular,3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e
a9c1932ac99604ea3baf1bcad4d0528df4860e2172a3314b175d8783a8ac11b3,1,2,1,0.20633874,1572946676,Regular,631ae7988e99b09c39361ef8845be837a000a12f723604ad5c65be9e3290129e
db3a8614c4737ce91486211129084d738a771fd46d16ec1d851d41bb069f140c,1,6,1,0.20581087,1572935658,Regular,51783ac5b31dbaf75b6f79789642783663b34e14b07d35a2169384b27ab45713
c258a8c5cfc06fc864640271349fb47cd9364359e481ca3a2ee331077e46ab98,1,1,1,0.266912,1572925519,Regular,ff9b9347eeea251a17048505bad9ed1a88cff586192d0db8ab636d4c4df6f5fd
bb31afd3ce1bd25bc9a333a5fa1c6ed3e1a6549d44ff7d3cbd192e45a6433c40,1,4,1,0.2001312,1572910456,Regular,dbd46a055a016b3e67f67243b5255f7ab82a8a231d2198a54457baafe7d3ed6d
90af090810312f2a2b9d6c479efd01180584a3f2fd553a3bb0a9dac38b098d12,1,1,1,0.20015316,1572899903,Regular,bb2848a48ba80b83b7ec9ba8ef601b86304510a94354f865168863e3c67faf57
41518d948ae3c0e14a5a1ffdac24dc9286f0a14da5b2612b2f161130e7fcd80a,1,3,1,0.20111175,1572889026,Regular,51783ac5b31dbaf75b6f79789642783663b34e14b07d35a2169384b27ab45713
6c272cb39196114d934507499719587edf8e346a6f4a7f18b87e63c4dd9d0556,1,4,1,0.26303971,1572878363,Regular,dbd46a055a016b3e67f67243b5255f7ab82a8a231d2198a54457baafe7d3ed6d
08cb9b437c91de4d0ed504bd526e5410122965b10eb84611ef57277ff7074c87,-1,18,1,0.20964183,1572865503,Regular,b7e928bf65c387b2c785ed15127f75112bc1a7f2c09c069cdd34f05f4e380bb7
09fb755b8db14bb3665314ca03e30c0775f34c0f24b83137a6381b6941ce4d97,-1,15,1,0.21046349,1572865503,Regular,489c589454411349fe35facc18ec58e71884c960cc86dfed16d34d92a5fc8c1c
0b32ddde8c9b631dfc16c34af72b77ef04b34ea648c5dc90b75f31f0d04c117e,-1,12,1,0.2693129,1572865503,Regular,a73e1e1689eed11f497642adce0454acc3d5c8d520895a42bb7c7025faafe1af
121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e,-1,19,1,0.20938761,1572865503,Regular,3af495a766d8cea8db4ce42f4dc52692be2e5cd05f9b5fe1ac5220de3095adcc
121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e,-1,13,1,0.25823392,1572865503,Regular,2f36d81c6ef68fd40fabd0fd7f21cb40c265521374fc715d9b6218ffb721c0cb
121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e,-1,21,1,0.23146389,1572865503,Regular,c0ab8927a6d06d5b6050b0bf13d5d39ed97059c00baadb081218d8369705b8cc
43fd2f2650a080d9a36a6978a7c4b7c1f014947b422279bbf9db5ea862cfb8da,-1,4,1,0.26119265,1572865503,Regular,ae3b8d7ea4df32cbf3b1185729da9f46030c55c570110dfc1c8d1536d2ba0973
43fd2f2650a080d9a36a6978a7c4b7c1f014947b422279bbf9db5ea862cfb8da,-1,3,1,0.26172147,1572865503,Regular,6770f48df4aba215eff14c0b9c7d3dd5959682bf8f23ff417455e89155758771
570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e,-1,14,1,0.21594445,1572865503,Regular,3afba81ad5766cea44b82e0d768865021272bac6c3a819271776fe177d9681c8
570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e,-1,4,1,0.22417819,1572865503,Regular,68750cb971d0c3046a434271571fbce2194c43fab117708925ef7378cf49a2c7
570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e,-1,5,1,0.22695131,1572865503,Regular,f8d339570f1b6cb78b40815b9c16e8d613e6194b2dd63e0751d2d6219294a2c7
570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e,-1,9,1,0.23022782,1572865503,Regular,eb98895d501949afab5a114053de999b7b63c14c6d417a64ba703bf24d3a32c8
5869d1abb5efc92ab9eca7410b13f65fc4ca772b0a946c8b2e775ecf9f62387f,-1,0,1,0.20170314,1572865503,Regular,c48acdb14ea63555388aa679c3c260d780050fb3950d6d19359c5f6fe20ed14d
64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711,-1,8,1,0.20668252,1572865503,Regular,c34b3b43d2aca543fdfdf286fd67e93b8251d6df6ce6aed7cf5236140ae1b938
64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711,-1,18,1,0.26077719,1572865503,Regular,f83d8e5b693dd955d5e14b4182983878d0850e588c38697ad498f22ac55ffc41
64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711,-1,1,1,0.26137813,1572865503,Regular,2827d705e94890dcd8fdcfd6aa849dd7b4b1c38978255d401b9659bab46de632
7831b859d0a3f6b06348ed6561d7abb2b465553d3b347ef8a756d9b43f102b6d,-1,1,1,0.26629956,1572865503,Regular,32f40ce1bbfab10691fac9a11957c86679c0da02357aa1552b1b3a625f514ba4
7831b859d0a3f6b06348ed6561d7abb2b465553d3b347ef8a756d9b43f102b6d,-1,7,1,0.21409733,1572865503,Regular,5ac5d2235281d9bd853af0c4d0d054d77242ef3a94bd2d62d37a5403f178e1a6
bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7,-1,26,1,0.20810565,1572865503,Regular,9991368746a5404dd620435dc881ab015f60573d8de6343d94c042a5f76645c3
bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7,-1,22,1,0.20610784,1572865503,Regular,a2a3ed8ab025f7f49cb8fda8ff51cd14f82b22221498e081f273218d4d7b58c2
bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7,-1,23,1,0.20604956,1572865503,Regular,463dacf73c62b98dcc7d5a022cc51d0013a47b956bba8325c3ef41a1740bdac2
f53bc8243c0d39a06aa59fca9ad9b272f411fc83f6462cf8772c909ed1da098f,-1,3,1,0.2356894,1572865503,Regular,1c3b8216e262d8d72d8e9fdf43131e28d1fff0facd80aec1ed30bab720a39801
2827d705e94890dcd8fdcfd6aa849dd7b4b1c38978255d401b9659bab46de632,1,1,1,0.26137813,1572864736,Regular,64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711
ae3b8d7ea4df32cbf3b1185729da9f46030c55c570110dfc1c8d1536d2ba0973,1,4,1,0.26119265,1572849373,Regular,43fd2f2650a080d9a36a6978a7c4b7c1f014947b422279bbf9db5ea862cfb8da
9991368746a5404dd620435dc881ab015f60573d8de6343d94c042a5f76645c3,1,3,1,0.20810565,1572834786,Regular,bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7
3a02d53fa41e9eb808f127a2f8f536260f22d4164278b0ff3760d87d8a874cd2,1,6,1,0.20925035,1572824001,Regular,79cbbc4c8ca545b4a65b30bf064f45655157e2489ba577515ddd96dcf82207f1
c34b3b43d2aca543fdfdf286fd67e93b8251d6df6ce6aed7cf5236140ae1b938,1,5,1,0.20668252,1572813177,Regular,64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711
a2a3ed8ab025f7f49cb8fda8ff51cd14f82b22221498e081f273218d4d7b58c2,1,3,1,0.20610784,1572802820,Regular,bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7
5ac5d2235281d9bd853af0c4d0d054d77242ef3a94bd2d62d37a5403f178e1a6,1,1,1,0.21409733,1572791628,Regular,7831b859d0a3f6b06348ed6561d7abb2b465553d3b347ef8a756d9b43f102b6d
489c589454411349fe35facc18ec58e71884c960cc86dfed16d34d92a5fc8c1c,1,1,1,0.21046349,1572780897,Regular,09fb755b8db14bb3665314ca03e30c0775f34c0f24b83137a6381b6941ce4d97
b7e928bf65c387b2c785ed15127f75112bc1a7f2c09c069cdd34f05f4e380bb7,1,7,1,0.20964183,1572769964,Regular,08cb9b437c91de4d0ed504bd526e5410122965b10eb84611ef57277ff7074c87
1c3b8216e262d8d72d8e9fdf43131e28d1fff0facd80aec1ed30bab720a39801,1,2,1,0.2356894,1572759254,Regular,f53bc8243c0d39a06aa59fca9ad9b272f411fc83f6462cf8772c909ed1da098f
315d957a571de14226485d2b262307409b9c0f228d7ce3f112411676e663f7dc,1,2,1,0.26852193,1572744757,Regular,3dcdd9a1d8e5fd929fa56903357e297bdbb8293ff6ce3aee1b279d1aed41ddcf
c48acdb14ea63555388aa679c3c260d780050fb3950d6d19359c5f6fe20ed14d,1,8,1,0.20170314,1572730660,Regular,5869d1abb5efc92ab9eca7410b13f65fc4ca772b0a946c8b2e775ecf9f62387f
32f40ce1bbfab10691fac9a11957c86679c0da02357aa1552b1b3a625f514ba4,1,1,1,0.26629956,1572719860,Regular,7831b859d0a3f6b06348ed6561d7abb2b465553d3b347ef8a756d9b43f102b6d
6770f48df4aba215eff14c0b9c7d3dd5959682bf8f23ff417455e89155758771,1,6,1,0.26172147,1572705979,Regular,43fd2f2650a080d9a36a6978a7c4b7c1f014947b422279bbf9db5ea862cfb8da
f83d8e5b693dd955d5e14b4182983878d0850e588c38697ad498f22ac55ffc41,1,2,1,0.26077719,1572690802,Regular,64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711
22c0247831112366e9ee3f360452f321ee198862abaa6e06b6e8755e95426ddc,-1,0,1,0.26325213,1572680628,Regular,ea5ffac4e736a2f2474d3d4a891c77c2d700b649349e433b7e8ee057958de96f
3f0c8430ff1a1eb4dfb476126678f1c461a77f4268c6894795803710e55fe8fa,-1,6,1,0.2492723,1572680628,Regular,b10571aedc1e7c2e984c787be2930a6958625ed48caee9a5eb3fed5ea4e8243d
3f0c8430ff1a1eb4dfb476126678f1c461a77f4268c6894795803710e55fe8fa,-1,11,1,0.25742483,1572680628,Regular,8a297234d34176cb0dc76c7b10c690bfdf741ea68ed94258239b489da5c4aa45
4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2,-1,1,1,0.25803168,1572680628,Regular,f4d8a8a4e0ee24fd3bfa255c68bafc8454f8aadadb0fb64426d7e4a0abcb324f
48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db,-1,20,1,0.22334848,1572680628,Regular,636aaf45da390d915fe469c87cdce7232c5813f2b1805efcfb097613e1757114
48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db,-1,2,1,0.20054329,1572680628,Regular,7e0f5e060f2e3c531826c21ab82dd51d6aff82c4b2a3b1fe1b03239c732e5e09
4dc6e87929faf298e0b2d69f6546bdc041412474a12dac59f4d23f5e8313b7bd,-1,2,1,0.23396898,1572680628,Regular,b8e5a2d7996edafbf02bfdb9f7543bb3d92ddb7f4b7fcb98059c60b8ef02315d
536e5cfd840c05a0345d470577ddcb51d26281ea6e7fc42389e3159ad578a5c3,-1,22,1,0.26205637,1572680628,Regular,db745edcbcd677439e78ae27306630eb82682713d5a84185510e3d410e90be20
5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00,-1,5,1,0.24065053,1572680628,Regular,35b52f0c893199ee824f764c18a8490b3127660be9ceedda876c49c01be51776
5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00,-1,11,1,0.20267337,1572680628,Regular,31a4f0694270df31746df0bf68f8d44002cf26d8c3b3c0c6142fc86d62785b7d
5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00,-1,9,1,0.25909627,1572680628,Regular,b9ade146c0de852ab5a2da9ea13dc549a0ed9ca7fe11b973bb22580d6bfda478
80311e368454fdb703544ab85107d63c3a75856cc1a53d1bdc5390b2559e9d79,-1,7,1,0.22524605,1572680628,Regular,53aa1d2e3b021efad9869f7e57390a3aa28eb3a2f1c6959b276341c45932a66c
53aa1d2e3b021efad9869f7e57390a3aa28eb3a2f1c6959b276341c45932a66c,1,5,1,0.22524605,1572676404,Regular,80311e368454fdb703544ab85107d63c3a75856cc1a53d1bdc5390b2559e9d79
8a297234d34176cb0dc76c7b10c690bfdf741ea68ed94258239b489da5c4aa45,1,2,1,0.25742483,1572658518,Regular,3f0c8430ff1a1eb4dfb476126678f1c461a77f4268c6894795803710e55fe8fa
31a4f0694270df31746df0bf68f8d44002cf26d8c3b3c0c6142fc86d62785b7d,1,3,1,0.20267337,1572643931,Regular,5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00
35b52f0c893199ee824f764c18a8490b3127660be9ceedda876c49c01be51776,1,3,1,0.24065053,1572634153,Regular,5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00
636aaf45da390d915fe469c87cdce7232c5813f2b1805efcfb097613e1757114,1,3,1,0.22334848,1572589980,Regular,48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db
b8e5a2d7996edafbf02bfdb9f7543bb3d92ddb7f4b7fcb98059c60b8ef02315d,1,4,1,0.23396898,1572577435,Regular,4dc6e87929faf298e0b2d69f6546bdc041412474a12dac59f4d23f5e8313b7bd
b10571aedc1e7c2e984c787be2930a6958625ed48caee9a5eb3fed5ea4e8243d,1,4,1,0.2492723,1572561829,Regular,3f0c8430ff1a1eb4dfb476126678f1c461a77f4268c6894795803710e55fe8fa
2f36d81c6ef68fd40fabd0fd7f21cb40c265521374fc715d9b6218ffb721c0cb,1,3,1,0.25823392,1572547105,Regular,121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e
463dacf73c62b98dcc7d5a022cc51d0013a47b956bba8325c3ef41a1740bdac2,1,1,1,0.20604956,1572533552,Regular,bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7
837085c2052b3938a6849ce7ef21b6ee1da0db25cebc74fe6336658480c4b2d2,1,1,1,0.21099079,1572521875,Regular,79cbbc4c8ca545b4a65b30bf064f45655157e2489ba577515ddd96dcf82207f1
3af495a766d8cea8db4ce42f4dc52692be2e5cd05f9b5fe1ac5220de3095adcc,1,4,1,0.20938761,1572511047,Regular,121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e
7e0f5e060f2e3c531826c21ab82dd51d6aff82c4b2a3b1fe1b03239c732e5e09,1,3,1,0.20054329,1572500551,Regular,48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db
db745edcbcd677439e78ae27306630eb82682713d5a84185510e3d410e90be20,1,4,1,0.26205637,1572489644,Regular,536e5cfd840c05a0345d470577ddcb51d26281ea6e7fc42389e3159ad578a5c3
a73e1e1689eed11f497642adce0454acc3d5c8d520895a42bb7c7025faafe1af,1,0,1,0.2693129,1572475119,Regular,0b32ddde8c9b631dfc16c34af72b77ef04b34ea648c5dc90b75f31f0d04c117e
ea5ffac4e736a2f2474d3d4a891c77c2d700b649349e433b7e8ee057958de96f,1,0,1,0.26325213,1572460734,Regular,22c0247831112366e9ee3f360452f321ee198862abaa6e06b6e8755e95426ddc
f4d8a8a4e0ee24fd3bfa255c68bafc8454f8aadadb0fb64426d7e4a0abcb324f,1,2,1,0.25803168,1572448081,Regular,4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2
6c7d3c9d7128f897f62bf5f0020ccd18102b8ff57ba11ab283b56ab3d4b3eff1,1,0,1,0.26032791,1572432056,Regular,b26ffc66c845961a9b3f8b2575c68c2af7ed01433d17af1577b03616b9108118
b9ade146c0de852ab5a2da9ea13dc549a0ed9ca7fe11b973bb22580d6bfda478,1,5,1,0.25909627,1572417518,Regular,5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00
07b1fd21214f63d230e26240ee46b144c49252aa7648d0837a238b9d8d1afad2,-1,1,1,0.20157721,1572404164,Regular,3cff8b0270df0b3cd4c2c822949b26c5163c0d492f95ee9dbdf21d57709dddb6
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,28,1,0.22244575,1572404164,Regular,324df5a91970f65c000169e5dbeeb68b6b0fde45b1162c55522e3ecf3bf2f413
38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705,-1,7,1,0.22452117,1572404164,Regular,87304735a0384cc2c068de3d07865794dc6d50e73d3645228799e03cf8feb60b
38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705,-1,10,1,0.21911175,1572404164,Regular,24b00736a99c7b0bbd957b066bfe60e7253f8f2303b84337505e64306d0e200d
3c763b6dd0403b04b1f20a56b3acb0cb15ddc93a596e408536dac9d6879cabdc,-1,2,1,0.22910406,1572404164,Regular,610da7dd9826a7cbb0fc35d36380d3a8f6b0d4f7e19e46b3b3a66d2ab1cc44bb
4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d,-1,6,1,0.23056421,1572404164,Regular,e4c45c16fa67c1608f2eb74e634fc8f4498ae339c0f424b84e16fa905a57847d
4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d,-1,9,1,0.22542502,1572404164,Regular,88c46a23fd9a9aad828fbdf97961f2944859fe0b23eb46959a22a72655838d7e
4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d,-1,3,1,0.22308243,1572404164,Regular,86b37926bc66e0db766ee6c33b510ea90625fdc4c2bc5240f4c5922f7826407b
4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d,-1,1,1,0.22748353,1572404164,Regular,8bef2742145df971a0db80d98e2a0448738c3f287c50830bcabded5acc67a578
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,17,1,0.22197216,1572404164,Regular,e9a887203a9b90c49954d5cbf414acfa906dc9998b0abcfffa8c8eb6b256ffa2
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,33,1,0.20133933,1572404164,Regular,91ee7d9ff15f030fedd26cd16b172a90f4c647574069e6cc1a977dd8e56e9ba8
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,34,1,0.26241799,1572404164,Regular,d9ce681ae0ba3f3a6ce11bce1f0f11019e7bba5f083c55d9612ecf527bdfaba8
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,14,1,0.2195091,1572404164,Regular,baae127626d39139416f0938e0e1c4314b2da4aa482ab45bc2be839cb37579a2
8010db334cf4a45d20468d1238d4a01dea5d9d94546c9d36f99bfc85cf316358,-1,0,1,0.20813995,1572404164,Regular,478cfedb26e95a4d467e615e4f694b87784eff906c401245db213ba31789b854
c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a,-1,31,1,0.25753307,1572404164,Regular,ea671c4549cc55d0646de54df9b118cfb1e4bab152090a85e41602dd1c920831
c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a,-1,23,1,0.20171994,1572404164,Regular,e0658314861e21c016400238cfd62bc67ffbefe19897f93f98bd3c3c75344229
c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a,-1,9,1,0.23254222,1572404164,Regular,eefc832b2da60d7f21f64ff1bc52800f82394c62584055f9fbf840996657c924
f9dc810d72550920dbbc2e4d43096ca3a3a84ff8f5d7532f9ace079535ee3ad8,-1,0,1,0.20555054,1572404164,Regular,dbe8c34114bfdcc051301b50a79f480c9097fc64f3695413ce11abc32e183000
fb5ecd256090d243087d82477f09b6a1028c34b0d09af8d13f15318162b4fe73,-1,5,1,0.22606604,1572404164,Regular,030dec5e40184c73bd1e48df14b8b8c2dc1fcc86a396dfecc415f532bbf7464d
fb5ecd256090d243087d82477f09b6a1028c34b0d09af8d13f15318162b4fe73,-1,9,1,0.2333416,1572404164,Regular,a42f9803ca00f9ef04d47fd88e7f6ae40d2ef2f9b8870fcabab9a540cc97d152
d9ce681ae0ba3f3a6ce11bce1f0f11019e7bba5f083c55d9612ecf527bdfaba8,1,3,1,0.26241799,1572403080,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
ea671c4549cc55d0646de54df9b118cfb1e4bab152090a85e41602dd1c920831,1,0,1,0.25753307,1572388729,Regular,c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a
91ee7d9ff15f030fedd26cd16b172a90f4c647574069e6cc1a977dd8e56e9ba8,1,7,1,0.20133933,1572374297,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
e0658314861e21c016400238cfd62bc67ffbefe19897f93f98bd3c3c75344229,1,5,1,0.20171994,1572363394,Regular,c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a
3cff8b0270df0b3cd4c2c822949b26c5163c0d492f95ee9dbdf21d57709dddb6,1,5,1,0.20157721,1572353517,Regular,07b1fd21214f63d230e26240ee46b144c49252aa7648d0837a238b9d8d1afad2
478cfedb26e95a4d467e615e4f694b87784eff906c401245db213ba31789b854,1,0,1,0.20813995,1572341831,Regular,8010db334cf4a45d20468d1238d4a01dea5d9d94546c9d36f99bfc85cf316358
dbe8c34114bfdcc051301b50a79f480c9097fc64f3695413ce11abc32e183000,1,1,1,0.20555054,1572331331,Regular,f9dc810d72550920dbbc2e4d43096ca3a3a84ff8f5d7532f9ace079535ee3ad8
3afba81ad5766cea44b82e0d768865021272bac6c3a819271776fe177d9681c8,1,6,1,0.21594445,1572320250,Regular,570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e
88c46a23fd9a9aad828fbdf97961f2944859fe0b23eb46959a22a72655838d7e,1,2,1,0.22542502,1572309451,Regular,4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d
f24ae280541bb922a48bab9b73275bebe4d709e67c929356e6fc7a7813d770fb,1,3,1,0.21293909,1572299102,Regular,375d97d0d6d1c4b53cad5ae9753ba54672e3980ab6941b7610fa906401fe83e1
5f6b9a3436ba820fbbbd984cdb87a5b1ec78415ba7f01c81b32aa005f04fd7f8,1,7,1,0.22436809,1572287890,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
baae127626d39139416f0938e0e1c4314b2da4aa482ab45bc2be839cb37579a2,1,5,1,0.2195091,1572277168,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
9e7776cca5cf9b1eb5c8686f8c6bc63ba4578a066c6dc682d834b61fc87917f5,1,4,1,0.22304011,1572266598,Regular,3b310b8f08de5f3c0d4589176a623ddd3b678b6c3881be256a0eff73334a60a7
68750cb971d0c3046a434271571fbce2194c43fab117708925ef7378cf49a2c7,1,4,1,0.22417819,1572255367,Regular,570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e
e9a887203a9b90c49954d5cbf414acfa906dc9998b0abcfffa8c8eb6b256ffa2,1,2,1,0.22197216,1572244936,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
f56469a515443e271d7529702aa2a5f9533beffe3ccfe17221ebb0697311e2d9,1,0,1,0.21628851,1572234098,Regular,397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f
87304735a0384cc2c068de3d07865794dc6d50e73d3645228799e03cf8feb60b,1,7,1,0.22452117,1572222940,Regular,38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705
24b00736a99c7b0bbd957b066bfe60e7253f8f2303b84337505e64306d0e200d,1,3,1,0.21911175,1572212990,Regular,38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705
c0ab8927a6d06d5b6050b0bf13d5d39ed97059c00baadb081218d8369705b8cc,1,3,1,0.23146389,1572201357,Regular,121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e
8bef2742145df971a0db80d98e2a0448738c3f287c50830bcabded5acc67a578,1,0,1,0.22748353,1572190581,Regular,4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d
0c9654de77bde11974c6c077fc74f1e5c01d5e38f5d139d2c8fd900f671a2df9,1,3,1,0.22754033,1572180141,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
e4c45c16fa67c1608f2eb74e634fc8f4498ae339c0f424b84e16fa905a57847d,1,4,1,0.23056421,1572168929,Regular,4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d
86b37926bc66e0db766ee6c33b510ea90625fdc4c2bc5240f4c5922f7826407b,1,3,1,0.22308243,1572158704,Regular,4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d
a42f9803ca00f9ef04d47fd88e7f6ae40d2ef2f9b8870fcabab9a540cc97d152,1,4,1,0.2333416,1572148053,Regular,fb5ecd256090d243087d82477f09b6a1028c34b0d09af8d13f15318162b4fe73
eb98895d501949afab5a114053de999b7b63c14c6d417a64ba703bf24d3a32c8,1,3,1,0.23022782,1572136519,Regular,570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e
030dec5e40184c73bd1e48df14b8b8c2dc1fcc86a396dfecc415f532bbf7464d,1,0,1,0.22606604,1572125977,Regular,fb5ecd256090d243087d82477f09b6a1028c34b0d09af8d13f15318162b4fe73
610da7dd9826a7cbb0fc35d36380d3a8f6b0d4f7e19e46b3b3a66d2ab1cc44bb,1,6,1,0.22910406,1572115319,Regular,3c763b6dd0403b04b1f20a56b3acb0cb15ddc93a596e408536dac9d6879cabdc
eefc832b2da60d7f21f64ff1bc52800f82394c62584055f9fbf840996657c924,1,5,1,0.23254222,1572104111,Regular,c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a
f8d339570f1b6cb78b40815b9c16e8d613e6194b2dd63e0751d2d6219294a2c7,1,1,1,0.22695131,1572093842,Regular,570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e
fc09c5e1761c0371eb6d644fb8f7f5a7d98429f7fa67ed743f71b59d37a1c5d3,1,7,1,0.22365066,1572083597,Regular,06abecbfdcb21cea8c5bf8a517e861108ed25908250fb0a0791f12c6a3255840
324df5a91970f65c000169e5dbeeb68b6b0fde45b1162c55522e3ecf3bf2f413,1,12,1,0.22244575,1572072628,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
