tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,86,1,0.20567423,1641887152,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,56,1,0.20414029,1641798302,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,95,1,0.20496307,1641711304,Regular,aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,9,1,0.20863124,1641622320,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,59,1,0.21163386,1641536924,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,4,1,0.20165978,1641453179,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,11,1,0.21636209,1641369073,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,64,1,0.20655927,1641282378,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,111,1,0.18904342,1641196282,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,89,1,0.19257647,1641100638,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,47,1,0.19524924,1641014801,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,83,1,0.18688625,1640937445,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,59,1,0.1849922,1640845218,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,109,1,0.18926803,1640757554,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,71,1,0.19664465,1640679428,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,79,1,0.18815762,1640587701,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,74,1,0.18400557,1640496515,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,53,1,0.17043613,1640420071,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,4,1,0.16021065,1640330210,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,73,1,0.17291188,1640248268,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,86,1,0.17321034,1640160090,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,70,1,0.17128227,1640072661,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,98,1,0.19199271,1639983035,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,99,1,0.21487073,1639894519,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,6,1,0.19085041,1639813835,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,105,1,0.172215,1639729520,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,23,1,0.17120361,1639637705,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,60,1,0.19828779,1639555322,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,3,1,0.2182009,1639460783,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,54,1,0.22658636,1639384370,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0,1,90,1,0.17296621,1639281266,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,5,1,0.16492514,1639207616,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,102,1,0.17762482,1639119732,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,21,1,0.18541223,1639030630,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,49,1,0.19005824,1638942443,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,123,1,0.16585499,1638860703,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,48,1,0.14718128,1638771759,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,37,1,0.21401003,1638685748,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,46,1,0.21895443,1638604919,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,14,1,0.17433844,1638510671,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,139,1,0.16126482,1638432030,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,69,1,0.1929236,1638348521,Regular,969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,23,1,0.23769554,1638260088,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,125,1,0.23522278,1638166927,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,51,1,0.23837797,1638083393,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,48,1,0.2030238,1637991174,Regular,f1f99cfe55e2fba33947b94a8808e41fc5f1e7b1f8ae105c5e03bc3cfb98c03d
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,5,1,0.20560923,1637928747,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,8,1,0.2802173,1637928747,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,26,1,0.20679924,1637928747,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,0,1,0.24496231,1637928747,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,1,1,0.30036436,1637928747,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,2,1,0.26028329,1637928747,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,3,1,0.31019359,1637928747,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,4,1,0.26842726,1637928747,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,6,1,0.26451455,1637928747,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,7,1,0.19375391,1637928747,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,9,1,0.27917935,1637928747,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,10,1,0.26352902,1637928747,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,11,1,0.20871851,1637928747,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,12,1,0.26543122,1637928747,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,13,1,0.26553213,1637928747,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,14,1,0.25881929,1637928747,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,15,1,0.23759591,1637928747,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,16,1,0.1757275,1637928747,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,17,1,0.17498495,1637928747,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,18,1,0.18857271,1637928747,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,19,1,0.2744164,1637928747,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,20,1,0.22789878,1637928747,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,21,1,0.26215348,1637928747,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,22,1,0.27975118,1637928747,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,23,1,0.31934913,1637928747,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,24,1,0.20023476,1637928747,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,25,1,0.21885726,1637928747,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,27,1,0.23862143,1637928747,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,28,1,0.22733984,1637928747,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,29,1,0.22021173,1637928747,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,30,1,0.31565603,1637928747,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,32,1,0.27380381,1637928747,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,33,1,0.1678751,1637928747,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,34,1,0.20573294,1637928747,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,35,1,0.21754346,1637928747,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,36,1,0.22195983,1637928747,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,37,1,0.16848757,1637928747,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,38,1,0.29747196,1637928747,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f,-1,39,1,0.27286708,1637928747,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,37,1,0.20679924,1637916045,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,131,1,0.22021173,1637829133,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,11,1,0.20560923,1637737060,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,43,1,0.17498495,1637658761,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,37,1,0.1678751,1637565409,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,36,1,0.19375391,1637481660,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,115,1,0.1757275,1637399903,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,78,1,0.16848757,1637311503,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,21,1,0.18857271,1637218663,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,48,1,0.20871851,1637136368,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,18,1,0.20573294,1637038444,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,13,1,0.20023476,1636963176,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,87,1,0.21754346,1636871729,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,134,1,0.23759591,1636786754,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,89,1,0.22789878,1636692386,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,112,1,0.23862143,1636618772,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,19,1,0.26451455,1636523090,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,103,1,0.26543122,1636434944,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,4,1,0.24496231,1636358425,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,1,1,0.22733984,1636277610,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,22,1,0.22195983,1636183751,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,17,1,0.26352902,1636090103,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,69,1,0.27380381,1636005474,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,48,1,0.26842726,1635922687,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,57,1,0.26028329,1635827518,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,4,1,0.27286708,1635759842,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,132,1,0.25881929,1635662023,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,87,1,0.2744164,1635588616,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,18,1,0.2802173,1635498007,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,72,1,0.26215348,1635403308,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,96,1,0.26553213,1635320222,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,41,1,0.31934913,1635221464,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,22,1,0.31565603,1635147285,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,61,1,0.30036436,1635056797,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,65,1,0.27917935,1634980230,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,27,1,0.27975118,1634887177,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,10,1,0.31019359,1634803620,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,113,1,0.29747196,1634715875,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,120,1,0.21885726,1634624136,Regular,90f9cf009960f6509326b0984a55c16024e0051f0c65de5f85d09fb74a04f94f
a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf,-1,2,1,0.29080506,1634616785,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf,-1,3,1,0.22273532,1634616785,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf,-1,5,1,0.14636913,1634616785,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf,-1,0,1,0.21137961,1634616785,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf,-1,1,1,0.32538973,1634616785,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
