tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5681cb3a4a60949d310cbec110fc661f0f40b870c675e8961bb032d516acc338,-1,1,1,84.68157711,1522740701,Vote,064f70d329c1cf8023afbbc04882b7296592b79949020df7975360c06c04be28
1ebddf163e2c8e2e5d608e0138501f9c28a96bbcb1bbecc44caf83d93480d305,-1,1,1,80.22382166,1522679279,Vote,c6cb4dd2120d644f453c16a20b16f28f95cb528b3d96abf69ac056b9a315d331
aa7805c3eb60bc61d5bf065badd26c459ad2b4df8641335ba45b529d3c5702fa,1,0,1,83.97122474,1522655405,Ticket,a7fc267c3f797a0539599df2468053b5d8aef1af594100d979ada09843d2aadd
7a00410e393499cbd03cd5e766245ca37cf5dd25d6e0372c56246b372974108c,-1,1,1,84.87826896,1522509436,Vote,71f0a42d74f60a5bdf7d7700bb17b2764fcfbe2f90f823f0308a3b8fb95b5d26
2b4d264390f14dd93708fa679dfd617670a62ec33526751f8153ae822f16357b,1,0,1,86.43222646,1522483241,Ticket,872031c1c8256c1a8c3523a8e83cf0c31960d5f0b27d3841d4df9fec9a96a4e0
042a6b37f89997b4a6791df39342e65735aa5c399345b470cb0b7aca4445ff7e,-1,1,1,86.47587214,1522316345,Vote,4cf26bca1033b153c24bb24bc68771cf4cd210669be59e5977b6aca8a001dc9c
04db1cbe600e07fe527816d9976c3d8a26a97a806affb36f8c44103ce416a894,1,0,1,87.74706537,1522271746,Ticket,b677456a4328f33dcde4227681ef493ea6d0d12c5adb3eaca577d5737da6d45e
4cf26bca1033b153c24bb24bc68771cf4cd210669be59e5977b6aca8a001dc9c,1,0,1,86.47587214,1522121806,Ticket,042a6b37f89997b4a6791df39342e65735aa5c399345b470cb0b7aca4445ff7e
d48fe379c9723f3e225e13f5f1b29e376c7181b04f35596dedc70d5da06dee09,-1,1,1,76.23128372,1522098789,Vote,1dcf7ff6aa013886b823d46397ca7f9c4fff7fb3cdfca6b4f81f9b2c99bcccad
89ad71ad5c8296a8e690708ef734f4ae99dd04e8478fce379af079ee89bf22d3,-1,1,1,78.95518817,1521784758,Vote,cbc73c1ef82df39c6348c70c0ee9ff9c3b2d7ee95a52b785a5f108613ba23617
240e9350f43c90dd4b06c43ab2e3cefe866ea41ab9e2db38200a2bc1d2253f0c,1,0,1,83.60778305,1521699714,Ticket,50dc1db770067f8f06e590947e03c61b7e14470c0c289ac21a83c49fdfb1b1da
71f0a42d74f60a5bdf7d7700bb17b2764fcfbe2f90f823f0308a3b8fb95b5d26,1,0,1,84.87826896,1521617363,Ticket,7a00410e393499cbd03cd5e766245ca37cf5dd25d6e0372c56246b372974108c
27f0fcb7701009dad828f8251aa45013abc12bcf8f7dd16883a728b76b996139,-1,1,1,83.0758775,1521503667,Vote,4d8a693ad8b9e8d3d84f8dcda32839382734574b93cf833b7bef49e2460e41fa
7ff7d5545a3bd182d4cad4f9cb46e92114d521ff576a0d0626c6218e9b8a7e30,-1,1,1,76.23128372,1521501984,Vote,f6cbb35befd5d232d490a3d736d259ef9e12f528b2f1d4fcc95ce9901bd4bd91
064f70d329c1cf8023afbbc04882b7296592b79949020df7975360c06c04be28,1,0,1,84.68157711,1521411984,Ticket,5681cb3a4a60949d310cbec110fc661f0f40b870c675e8961bb032d516acc338
00098b803559efc00c5995c2fd0f2fa87657f614b5a12d132a750f373e3ef622,-1,1,1,82.00671961,1521221505,Vote,7551bc619ec33a9c4455d7c3b63a855ba3eac0b58a461bd9714139c575eee5d9
7551bc619ec33a9c4455d7c3b63a855ba3eac0b58a461bd9714139c575eee5d9,1,0,1,82.00671961,1520809382,Ticket,00098b803559efc00c5995c2fd0f2fa87657f614b5a12d132a750f373e3ef622
57ad04025371958e2e1a31788a40c28385d3308b36b2a9549b81b624a4957ebd,-1,1,1,79.88151899,1520639936,Vote,02f62d18c3788c2cb8c02e60380e9dd461d84441e8ca7c5a12859af9916512f5
19fdca3140ad6c3d8aff0dba223fa14d425b07a995b8a0b169cbfda9d540c465,1,0,1,83.0758775,1520287204,Ticket,8a2119f2077bbaee00f972686a2b89482f30ea262c8e2dee916e21d6e0ebb7c3
4d8a693ad8b9e8d3d84f8dcda32839382734574b93cf833b7bef49e2460e41fa,1,0,1,83.0758775,1520287204,Ticket,27f0fcb7701009dad828f8251aa45013abc12bcf8f7dd16883a728b76b996139
eedcb3a290682c038390aaac8f8cfb0c183d18784e6185d806f88b06b6471a6e,1,0,1,83.0758775,1520287204,Ticket,d71f2bcdcef9ef921523a7d328fc566c642662af6f582274a70c0a754ef31f5b
24ec0011565e9e5657f33090575b741c335752611c20166e36523c1b583413dd,-1,1,1,80.22382166,1520162614,Vote,cb06658cbaf0ee18eaf98e4cb7549301a4242a1eaca1bce5cb43aea25532fcb3
cdbf3c6c1090e6c570ebd37820121986136dab6e7c1e5cf01fdbb78fd870bcb0,-1,1,1,84.94294624,1520147352,Vote,3c14736aef3f2df8aef9f52bc03b6fd8cfce744bd211c4e2b98c4ef43ea5161b
8d152816571e5728ee91f62131771ed4ac5f08d89e148fc697dbcb940c002589,-1,1,1,86.09354015,1520122733,Vote,bdfaf2aab53debdf065d983ce1d00bb7b2f2aec0e3c38ed6584c98edee6f7733
3c14736aef3f2df8aef9f52bc03b6fd8cfce744bd211c4e2b98c4ef43ea5161b,1,0,1,84.94294624,1520051950,Ticket,cdbf3c6c1090e6c570ebd37820121986136dab6e7c1e5cf01fdbb78fd870bcb0
47d906fcaf72fc91888750badd30cddbb118e5e8edfa8760486f736897485ef1,-1,1,1,80.11655331,1519923435,Vote,a7d035b559655fec35fb066b926a93bd86118b3d9cc65a7f90e27e5cb2a500ef
91f4c357e886b62f3f31d1dd16a363c6392d51fb6d7a4d715569d650ae066859,1,0,1,82.59667343,1519156029,Ticket,113e8a4323f48a916a3e465bc641dd3b77abe2f66b1305e23db01a53e7b8fb50
512079d797898b214c4a2b4af698de8ae296d0d502f9e18cb834b7c316409847,-1,1,1,75.70300193,1519039611,Vote,805c4965dba84cd0f1d9851b503a68a2983428f56c181bd6c29faed6139d4fdc
676eba61f749896453478297d53cd3c569ebc4ae888b716339c08614bfa5545d,-1,1,1,80.33473403,1518974363,Vote,f1581e00d1a991d3a84f2e2cf94b5301f4aa01e31e9ba72abeffebe908cbd5cd
02f62d18c3788c2cb8c02e60380e9dd461d84441e8ca7c5a12859af9916512f5,1,0,1,79.88151899,1518851012,Ticket,57ad04025371958e2e1a31788a40c28385d3308b36b2a9549b81b624a4957ebd
a7d035b559655fec35fb066b926a93bd86118b3d9cc65a7f90e27e5cb2a500ef,1,0,1,80.11655331,1518803872,Ticket,47d906fcaf72fc91888750badd30cddbb118e5e8edfa8760486f736897485ef1
f1581e00d1a991d3a84f2e2cf94b5301f4aa01e31e9ba72abeffebe908cbd5cd,1,0,1,80.33473403,1518745677,Ticket,676eba61f749896453478297d53cd3c569ebc4ae888b716339c08614bfa5545d
e0ff8e80b0da983b4c8f8663b81e6616f1591e5ed3affce881026276830943f9,-1,1,1,78.44308082,1518697922,Vote,fcf333ee16e32211d5ea01a7402c7473396c25b736ce808b13b5693060f3c5c4
28287c01412d0a9c4fae830049003f0334c14f0bb3577e30ac3ae31e971ba055,-1,1,1,86.05736633,1518639741,Vote,fdd60ef265fec184344633d30291b29ae43236f86e39257565fd5c7b4f78e23e
c6cb4dd2120d644f453c16a20b16f28f95cb528b3d96abf69ac056b9a315d331,1,0,1,80.22382166,1518628060,Ticket,1ebddf163e2c8e2e5d608e0138501f9c28a96bbcb1bbecc44caf83d93480d305
cb06658cbaf0ee18eaf98e4cb7549301a4242a1eaca1bce5cb43aea25532fcb3,1,0,1,80.22382166,1518628060,Ticket,24ec0011565e9e5657f33090575b741c335752611c20166e36523c1b583413dd
e48429c5f5ae985d2536d5c933a9d29adb1874696705c478aee56c4dfd4f392f,-1,1,1,85.07610083,1518534405,Vote,dfbe11a404511ab5e0e9700c556554333216d01b124695c9dce87d88fb65db0c
71f468d3f68eedde48840bfb79e3d670a6425cd43754cfb0d21e9e7af0db99ec,1,0,1,80.91718957,1518502072,Ticket,978438c4da8a23e2840bcaf81a7f1527bf325ccb3a4c5b9a658e591c8d8a6788
e1bd153d28bfae9e72572b1f123e7e14332cdf706c8c0c1e8bdd1827b474c4d3,-1,1,1,76.93566595,1518451084,Vote,15c785e5e947861abb3036aaa4ef4ca85e1be9cd1b3e02e5408cab3366e89ac4
26b2ac0f7a0dce350afe113892e45d60d0625ac012c7c82ae79f1fc1b36196c1,-1,1,1,78.02741464,1518290376,Vote,813a3609dafc23c2cf4de0db864238de74609348286c25bb3aedacd07ce2c392
bdfaf2aab53debdf065d983ce1d00bb7b2f2aec0e3c38ed6584c98edee6f7733,1,0,1,86.09354015,1518015006,Ticket,8d152816571e5728ee91f62131771ed4ac5f08d89e148fc697dbcb940c002589
9f8808543189c9a6b03133502f6922208c0ceb75dab6ada37580d7bcff0ae0f5,-1,1,1,79.83357291,1517923395,Vote,850ca4140a6e422cb1c7f7726318507a6ab690a4e1653b11cc919f507577b670
dff94e8237ab80f72013bced1a1fa2126f4f454cc46869e8546ca60e6b87aff6,-1,1,1,75.67764307,1517842474,Vote,17bc3b0e523cde168bf036376bec13caa65243b7aa46ec71aa7947be8207e840
7255558759600a80c944b3eb2e30c9eb8fd21b75b841448d501f2aa388ff2a7f,1,0,1,80.67966288,1517421288,Ticket,21c93095c4da87ac7adc43a7c02e3dcd753471764d78cc6aa63071e9fb9c475c
01f4e463df81e4c461063b3a905475f3ab25fd0d2ce5c3c71af1c3df0fc48dd2,-1,1,1,79.39964644,1517303665,Vote,d88f046715f183ec8482a1e9f85f334ec0422388f5a5d41d0b9f28645ad2bf04
067483328ba26fd3e9301c2bcc45858c43d6177ffe6b238d12ceb08247df9432,1,0,1,76.93566595,1516986685,Ticket,24c081435a0c8ee4215dfd5ce75d38d070c8c5b49b2196d831da6100454e60fd
15c785e5e947861abb3036aaa4ef4ca85e1be9cd1b3e02e5408cab3366e89ac4,1,0,1,76.93566595,1516986685,Ticket,e1bd153d28bfae9e72572b1f123e7e14332cdf706c8c0c1e8bdd1827b474c4d3
f6cbb35befd5d232d490a3d736d259ef9e12f528b2f1d4fcc95ce9901bd4bd91,1,0,1,76.23128372,1516856645,Ticket,7ff7d5545a3bd182d4cad4f9cb46e92114d521ff576a0d0626c6218e9b8a7e30
1dcf7ff6aa013886b823d46397ca7f9c4fff7fb3cdfca6b4f81f9b2c99bcccad,1,0,1,76.23128372,1516845565,Ticket,d48fe379c9723f3e225e13f5f1b29e376c7181b04f35596dedc70d5da06dee09
1f194dd757936027fb9c5af8f78ddc81b5e4faef7acadd5b497d3b7ce19da1b6,-1,1,1,86.36071144,1516827028,Vote,4d19f82f9e46827be8236f7b8e51bb0fe2d26596afd3ccbed032f0f103b829d0
f571302fdebce6bd7c6ea23dc3030b1de9ae1a94c39919a9911178c1ccb43b28,-1,1,1,82.16242059,1516821872,Vote,8c4db19fb480296b079d524a0cf760356cc9a9a784827bb0df178d99d601e521
c4269b38dd231a4b43222aadadba75ae366f48562b081eebb99700268af71513,-1,1,1,79.39964644,1516758228,Vote,3cc1d428793525ec46c5b00988e3c0d88c7d8debcb776209695118416ab76c8f
fc89e6190c0128797a23f55b6c044cb329fd133515562b056ee8f932870ee5b9,-1,1,1,82.16242059,1516699015,Vote,bcac392cafd2e3e5e2ed84c6fbecc972ae79f26f6bdfbe21dfb6c7fc544d54c4
fcf333ee16e32211d5ea01a7402c7473396c25b736ce808b13b5693060f3c5c4,1,0,1,78.44308082,1516594948,Ticket,e0ff8e80b0da983b4c8f8663b81e6616f1591e5ed3affce881026276830943f9
3cc1d428793525ec46c5b00988e3c0d88c7d8debcb776209695118416ab76c8f,1,0,1,79.39964644,1516526505,Ticket,c4269b38dd231a4b43222aadadba75ae366f48562b081eebb99700268af71513
d88f046715f183ec8482a1e9f85f334ec0422388f5a5d41d0b9f28645ad2bf04,1,0,1,79.39964644,1516526505,Ticket,01f4e463df81e4c461063b3a905475f3ab25fd0d2ce5c3c71af1c3df0fc48dd2
530a4aeade94a29e17ee86af50fd7acae8cd81af26629fa3e1c85d901d3e70e0,-1,1,1,79.89463002,1516370521,Vote,c331643d137c8c57f20da229801ecf1212d4737d07e05f21ef89ad30bd599e76
05169eed63246375fbce5f0206f3c00dd330d27e85a8f94c4649089a02e12c47,-1,1,1,86.05736633,1516327540,Vote,75177b5ee850c81925858abd7aa060b84aface974de261d831eb0d9f2b435051
4d19f82f9e46827be8236f7b8e51bb0fe2d26596afd3ccbed032f0f103b829d0,1,0,1,86.36071144,1516151196,Ticket,1f194dd757936027fb9c5af8f78ddc81b5e4faef7acadd5b497d3b7ce19da1b6
be7243bd89fa899886111ee415792296c41bde86e90eaeb47a75eb9f68bfa9ad,-1,1,1,78.02741464,1516036110,Vote,f6018921a6eaad25aaccf45cc9856afb1b14e3668e8250f56e4b5a1222698b19
dfbe11a404511ab5e0e9700c556554333216d01b124695c9dce87d88fb65db0c,1,0,1,85.07610083,1515807945,Ticket,e48429c5f5ae985d2536d5c933a9d29adb1874696705c478aee56c4dfd4f392f
f9359904ea9888979b54e8d822e6016e4cf67358de2133081660f6acf68da2c6,-1,1,1,78.02741464,1515737778,Vote,22c15ca3934c1cd19a366d7a10ad80ce26156e7483339f3316d8a38c3243bd3b
fdd60ef265fec184344633d30291b29ae43236f86e39257565fd5c7b4f78e23e,1,0,1,86.05736633,1515730488,Ticket,28287c01412d0a9c4fae830049003f0334c14f0bb3577e30ac3ae31e971ba055
75177b5ee850c81925858abd7aa060b84aface974de261d831eb0d9f2b435051,1,0,1,86.05736633,1515725624,Ticket,05169eed63246375fbce5f0206f3c00dd330d27e85a8f94c4649089a02e12c47
6202fe90cde6921465f4241e0da9edd95923b5b8af585bcefa4a3a6bc6a294c4,-1,1,1,79.22832481,1515646122,Vote,766c8fb11a4981b8394d1d69f31839c9ff629e1cb6a9bf1f00b6b7d9a85983c6
43c8a521f2e528e2a75a0ba87914d875c6cc5a752c1bf6c3890d04afb964a586,-1,1,1,88.36367485,1515610182,Vote,2de2c92d67548d2cd44e2998259d842ac3f904ca27158f36a38840024d7f793c
2de2c92d67548d2cd44e2998259d842ac3f904ca27158f36a38840024d7f793c,1,0,1,88.36367485,1515119589,Ticket,43c8a521f2e528e2a75a0ba87914d875c6cc5a752c1bf6c3890d04afb964a586
b095abc905eeb8905357a30e9ceed153a17133a246960d9aeb0ac36877cbb543,-1,1,1,79.83357291,1515039114,Vote,67fbe6469588a842bd36d1b61b174bc8553ff5e4d95c12fc47497871fe33dbd2
7f50e148d35138f4914fbd7f0d2b04419e578738e8953ad6c8bff6fd2d32cd16,-1,1,1,80.77439123,1514801329,Vote,c33f4eb81737c04117f2bf5841bd2c5e34359d0d2b1972db84010fda0eae2e3d
17bc3b0e523cde168bf036376bec13caa65243b7aa46ec71aa7947be8207e840,1,0,1,75.67764307,1514695138,Ticket,dff94e8237ab80f72013bced1a1fa2126f4f454cc46869e8546ca60e6b87aff6
e7a200c1cf01eaf91b33cf93e2765be93e5a047249ede7c9f10859a299b3d50f,-1,1,1,71.86532693,1514512126,Vote,44d3b0319f9c4b6176a60c0a960707fc0b63f7e4e49708996d33193c757eba21
805c4965dba84cd0f1d9851b503a68a2983428f56c181bd6c29faed6139d4fdc,1,0,1,75.70300193,1514496363,Ticket,512079d797898b214c4a2b4af698de8ae296d0d502f9e18cb834b7c316409847
983c4d4ae7e99a9392345206f861336f5eef22e18a1a1cace480e541e48ca084,-1,1,1,79.83357291,1514381711,Vote,2ffeff9ed94560692bddb2247f72b6f8da3aee353d447a7d8b14cde55e04a55e
22c15ca3934c1cd19a366d7a10ad80ce26156e7483339f3316d8a38c3243bd3b,1,0,1,78.02741464,1514353740,Ticket,f9359904ea9888979b54e8d822e6016e4cf67358de2133081660f6acf68da2c6
813a3609dafc23c2cf4de0db864238de74609348286c25bb3aedacd07ce2c392,1,0,1,78.02741464,1514346193,Ticket,26b2ac0f7a0dce350afe113892e45d60d0625ac012c7c82ae79f1fc1b36196c1
f6018921a6eaad25aaccf45cc9856afb1b14e3668e8250f56e4b5a1222698b19,1,0,1,78.02741464,1514346193,Ticket,be7243bd89fa899886111ee415792296c41bde86e90eaeb47a75eb9f68bfa9ad
40a018b9038fefd8c20270037b73dfd158f3a911b86bbda827cc33d7071ac0d2,-1,1,1,83.74759619,1514209474,Vote,b57e703d88fcefd6dea0be03a4b6528979992eae6ea051b8002d948b550eaaf3
85c6d1f1696f72c61a2ae44809efc051fbea2e9cca8abad9b9501655f5b507ca,-1,1,1,84.97056905,1514067296,Vote,9fb72b314d3632d4c9140571c58c646a047f97917318fdf3192cb0b4f0666eaa
996ebab4bc72fad4d01d568b0101a0618e464eb1988475a82a304d1dbf19c769,-1,1,1,76.09743234,1513831106,Vote,da1479a5271fb99e8f1964e477bc09867f72f1ad553ceca421aa4a71865cf81f
9fb72b314d3632d4c9140571c58c646a047f97917318fdf3192cb0b4f0666eaa,1,0,1,84.97056905,1513823583,Ticket,85c6d1f1696f72c61a2ae44809efc051fbea2e9cca8abad9b9501655f5b507ca
8c4db19fb480296b079d524a0cf760356cc9a9a784827bb0df178d99d601e521,1,0,1,82.16242059,1513609243,Ticket,f571302fdebce6bd7c6ea23dc3030b1de9ae1a94c39919a9911178c1ccb43b28
bcac392cafd2e3e5e2ed84c6fbecc972ae79f26f6bdfbe21dfb6c7fc544d54c4,1,0,1,82.16242059,1513609243,Ticket,fc89e6190c0128797a23f55b6c044cb329fd133515562b056ee8f932870ee5b9
b10b40fc7bec4c6ce0965e2dcfc9b657507aa9157f5a3f2f52015125b7920abe,-1,1,1,71.86532693,1513559341,Vote,abdfe2fb1e7311ce0e44ce38d8c78d6aec0890e39ee8b77e33b8f750f241a0a3
766c8fb11a4981b8394d1d69f31839c9ff629e1cb6a9bf1f00b6b7d9a85983c6,1,0,1,79.22832481,1513544644,Ticket,6202fe90cde6921465f4241e0da9edd95923b5b8af585bcefa4a3a6bc6a294c4
4ad0d50bbe667d42581eac3665ae2f8bac5a728a99b8057ef08f4f6a70d69f71,-1,1,1,79.94232198,1513517292,Vote,8d6d5fa381627849fc9e983670f2e1d81fa9efd09884f84775980434189ccb15
adb5c6a6fbaeb65dcdffe6275da2a764bfab6e7e4033ad1a8ad830386b7c127f,-1,1,1,71.86532693,1513477345,Vote,02078e38f39ef86cd50e9b7d43eb6ad6f79e8e72efb5edd0c9c7ed56c68a6a76
abdfe2fb1e7311ce0e44ce38d8c78d6aec0890e39ee8b77e33b8f750f241a0a3,1,0,1,71.86532693,1513355241,Ticket,b10b40fc7bec4c6ce0965e2dcfc9b657507aa9157f5a3f2f52015125b7920abe
44d3b0319f9c4b6176a60c0a960707fc0b63f7e4e49708996d33193c757eba21,1,0,1,71.86532693,1513355178,Ticket,e7a200c1cf01eaf91b33cf93e2765be93e5a047249ede7c9f10859a299b3d50f
02078e38f39ef86cd50e9b7d43eb6ad6f79e8e72efb5edd0c9c7ed56c68a6a76,1,0,1,71.86532693,1513354680,Ticket,adb5c6a6fbaeb65dcdffe6275da2a764bfab6e7e4033ad1a8ad830386b7c127f
b05d2455072f5cca717462c75e8ea71034362a78dfcd0d9477946be5a1d66238,-1,1,1,74.6960595,1513302116,Vote,f933111547bc679484e4f67aa427d57fa2c437a2d0c918bee83400e873ac05de
da94da3ba8544727f0ea789ba66920acb10628e0b6e16192cb2678807ceb7662,-1,1,1,74.80553147,1513205812,Vote,0473847a9fc4b402e2f067d8f5ed457fc81a4dd3f796a64d8a5e469df1c2b36f
2ffeff9ed94560692bddb2247f72b6f8da3aee353d447a7d8b14cde55e04a55e,1,0,1,79.83357291,1513038792,Ticket,983c4d4ae7e99a9392345206f861336f5eef22e18a1a1cace480e541e48ca084
67fbe6469588a842bd36d1b61b174bc8553ff5e4d95c12fc47497871fe33dbd2,1,0,1,79.83357291,1513038792,Ticket,b095abc905eeb8905357a30e9ceed153a17133a246960d9aeb0ac36877cbb543
850ca4140a6e422cb1c7f7726318507a6ab690a4e1653b11cc919f507577b670,1,0,1,79.83357291,1513038792,Ticket,9f8808543189c9a6b03133502f6922208c0ceb75dab6ada37580d7bcff0ae0f5
e3d7cb37eee1df5f0f92059e5cf74ee9b0fee934f07f0c4bbd0336087ad19c5f,-1,1,1,76.09743234,1512716130,Vote,1b4ff4fa2f72ffadb1e2a331d9dc459580eb4a06a737894e54b81be2c9e0d286
7cc0a1a4c9bfa9c34b55862743942dd1b0790b7311b56f5bef81222d9aae41b5,-1,1,1,78.95518817,1512684388,Vote,0b60f1962c0bbbd88be4a5a79dd0fa9829680f45b2f00e688349dc46cc3fceb7
d1db9d931d1740ee88963eeb7114a39878e6c40317b34111b72e6041359d4f56,-1,1,1,74.6960595,1512657829,Vote,9d24a9dc435af9500ecd2cb0350d73416156fad1c423be8493ebcac5329a1010
67afefbd9999ffa7f50ce1a75f2fba4ec053f336d24053d464d41d30a1688b30,-1,1,1,76.09743234,1512656884,Vote,a395a45a6fe890168c90bda784f98f78036d53b1b7733ae145e27caa92a109ea
d8d320ff988bfada9a0aab18361ac80df30ba068805813b2260f01050aee1adc,-1,1,1,88.77304297,1512648654,Vote,4402273722903a887e6fefec49c77d633ffe699a6ab85f62aa27d1ec7ae5bf84
b57e703d88fcefd6dea0be03a4b6528979992eae6ea051b8002d948b550eaaf3,1,0,1,83.74759619,1512453975,Ticket,40a018b9038fefd8c20270037b73dfd158f3a911b86bbda827cc33d7071ac0d2
001cdb9f15b04c0edf28f2a1dfe670c3dc0a740858c641771bee1d7fd3600dcb,-1,1,1,76.09743234,1512155103,Vote,6e56120f9086c94a70e9c3cfc282a8f3d51356525e78bd4977ae353fbf2f171d
4402273722903a887e6fefec49c77d633ffe699a6ab85f62aa27d1ec7ae5bf84,1,0,1,88.77304297,1512147827,Ticket,d8d320ff988bfada9a0aab18361ac80df30ba068805813b2260f01050aee1adc
c331643d137c8c57f20da229801ecf1212d4737d07e05f21ef89ad30bd599e76,1,0,1,79.89463002,1511992237,Ticket,530a4aeade94a29e17ee86af50fd7acae8cd81af26629fa3e1c85d901d3e70e0
ac51539ebb5182591b15f9becf9a0b2a30fe1546bea70b6a99603b088295dc34,-1,1,1,65.2689836,1511821278,Vote,74a6d16bb4a89cfc885ad4488ec861abc16905a0a894fb271cdf13569644c15d
3d9f41d9fcc96b8a04e3b60f3bfde3e0b7621505a3cac481c1b5e3ab3268278c,-1,1,1,80.77439123,1511774534,Vote,ee55d646495586aa1b6c0ac13724901dabb3c4cf196d1e9dfa2e013b690c0b1a
74a6d16bb4a89cfc885ad4488ec861abc16905a0a894fb271cdf13569644c15d,1,0,1,65.2689836,1511719248,Ticket,ac51539ebb5182591b15f9becf9a0b2a30fe1546bea70b6a99603b088295dc34
7a5a0a468f19a740a1cc4799d89bc781606bcba92a7bf8f0fb58397a8133a088,-1,1,1,74.13822981,1511540804,Vote,2140438f526556c12cd3de2b0898a48021a4770022583e8ff132d8a8537960c5
9d24a9dc435af9500ecd2cb0350d73416156fad1c423be8493ebcac5329a1010,1,0,1,74.6960595,1511380180,Ticket,d1db9d931d1740ee88963eeb7114a39878e6c40317b34111b72e6041359d4f56
f933111547bc679484e4f67aa427d57fa2c437a2d0c918bee83400e873ac05de,1,0,1,74.6960595,1511380180,Ticket,b05d2455072f5cca717462c75e8ea71034362a78dfcd0d9477946be5a1d66238
26bc5aa41683e5fa802158188be5f506bcbfad489140d855210f753ebb550ca6,-1,1,1,62.88359154,1511247633,Vote,703f9f47e0e092c3e15fb6fb98866627a307a99aef0b94cfe5dfed68eb2a2de7
8e2722f7ab2a906d0fb4b5840accbabc74a53c86c0f6b30d347f08a37354029f,-1,1,1,75.720988,1511211064,Vote,affdbd8e41ac564284de339d16663c67a2bc766e5731b0ae53bfb8951c9b9b4c
0473847a9fc4b402e2f067d8f5ed457fc81a4dd3f796a64d8a5e469df1c2b36f,1,0,1,74.80553147,1511185432,Ticket,da94da3ba8544727f0ea789ba66920acb10628e0b6e16192cb2678807ceb7662
8a98a35c0f686b0b1575aa4d8f3848d35f5acbb4925d358dc72333a622c58373,-1,1,1,75.720988,1511068736,Vote,da7730fc28dd866637538d135eb2c11e38bc33b15f2e8b39185696f4835eba82
bd5a6ed5ae28a7be802cc2b3ba02a950e4c9e86bb537603094a401dff3f25a2f,-1,0,1,43.44606566,1510920688,Revocation,450a0e764857d2b963b3f4207be937c11cf7d3a18fffc9b9d5ffe1c95b22b116
affdbd8e41ac564284de339d16663c67a2bc766e5731b0ae53bfb8951c9b9b4c,1,0,1,75.720988,1510890427,Ticket,8e2722f7ab2a906d0fb4b5840accbabc74a53c86c0f6b30d347f08a37354029f
da7730fc28dd866637538d135eb2c11e38bc33b15f2e8b39185696f4835eba82,1,0,1,75.720988,1510890427,Ticket,8a98a35c0f686b0b1575aa4d8f3848d35f5acbb4925d358dc72333a622c58373
1b4ff4fa2f72ffadb1e2a331d9dc459580eb4a06a737894e54b81be2c9e0d286,1,0,1,76.09743234,1510838977,Ticket,e3d7cb37eee1df5f0f92059e5cf74ee9b0fee934f07f0c4bbd0336087ad19c5f
6e56120f9086c94a70e9c3cfc282a8f3d51356525e78bd4977ae353fbf2f171d,1,0,1,76.09743234,1510838977,Ticket,001cdb9f15b04c0edf28f2a1dfe670c3dc0a740858c641771bee1d7fd3600dcb
a395a45a6fe890168c90bda784f98f78036d53b1b7733ae145e27caa92a109ea,1,0,1,76.09743234,1510838977,Ticket,67afefbd9999ffa7f50ce1a75f2fba4ec053f336d24053d464d41d30a1688b30
da1479a5271fb99e8f1964e477bc09867f72f1ad553ceca421aa4a71865cf81f,1,0,1,76.09743234,1510838977,Ticket,996ebab4bc72fad4d01d568b0101a0618e464eb1988475a82a304d1dbf19c769
0712a3ee08900107a46904ca187fa524a0a860d5d72002c26421fc6bf55d8329,-1,0,1,42.69661923,1510721363,Revocation,3837f7fa84a6543c2a5d38011d95671bf19ff3be987a1881bb00014a4358a59c
8e7965157892bc06110f9ea6db6cab61172bdbcccf55deab036a2e5247577b00,-1,1,1,68.39595134,1510681975,Vote,ee8900828fef4d69c21a77fe05c806f0942e12484536d58f765a45d288297370
fefabb413ce56a17c6102a425571df9131d48b8903661edef55d829b58f9ccea,-1,1,1,65.92141118,1510681217,Vote,21ea925a5fc7c35967ae942f63422aac2063d40d689c0016e1136712d7d6be9f
8e86a3ec3c6dd63a1257343f34448809bad448e7dc51e62e1d972ccd9e976f99,-1,1,1,70.8555844,1510652369,Vote,7ea8f83efd34e5d2de08de39db21d888778db987f3c41af873ab28810b84411a
d1340454f47b30497bbfb30ceb5e677cc1e0034214a89299b50ad92fac6f0522,-1,1,1,80.77439123,1510554996,Vote,322297e16405557672e47fc0f163402311f1f07e57cee33ec7802c454043e346
0b60f1962c0bbbd88be4a5a79dd0fa9829680f45b2f00e688349dc46cc3fceb7,1,0,1,78.95518817,1510548638,Ticket,7cc0a1a4c9bfa9c34b55862743942dd1b0790b7311b56f5bef81222d9aae41b5
cbc73c1ef82df39c6348c70c0ee9ff9c3b2d7ee95a52b785a5f108613ba23617,1,0,1,78.95518817,1510548638,Ticket,89ad71ad5c8296a8e690708ef734f4ae99dd04e8478fce379af079ee89bf22d3
41253c7210a8902bd9fd7614a7bb4c39187b8f4c0ed4dc901b1189446f49d2aa,-1,1,1,85.90301258,1510397305,Vote,c0ae3ca1d5a7c631dfe3ad2312d26209eb447d32772557bb878bc67d07cbbd9b
f2c924100247962e3503420cd81c7426262aeef33d4b4895401f5c389746284a,-1,1,1,85.90301258,1510351821,Vote,be3f75f62926e1c1d967a5030b09e3fa51c1d2f6a07ab02178ef7b6eb6402312
