tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3867dc6df6472fe1de5010447376f2d16a0678aad47ee953d4527b9747cdae,1,0,1,109.61426702,1549133751,Ticket,12afa43ace1fea92fa52c4ac35cb06265bcfbd99004274e2475454881e1e480e
b2cb08b99f40bb50f7925add385a3fcd4732701f7ca639d27ddf34c4a74a21ee,-1,1,1,110.29200718,1549085511,Vote,829875f69eba2950b20b08bdec8aeef2f92672007cd5c7fb1ce8410c0dc2245c
3b1fb20abc81b550286251d73e32cbd84ffb8ca7b752d2db4ad372e8e459b172,-1,1,1,106.61152996,1549063317,Vote,1b2aacadf3a88e2224e54a6915678192198ec26909ce55ed7b25bdf5ad2f8823
b00c1d603f57d3575aee0f1365eacd9f18009e4d04e02eaedfd60925f552d410,-1,1,1,110.84069902,1549048638,Vote,451b466e967e3b97556a34da85fa453e30930cfca8c3fbc4f92435c3c29f56bb
01cddf6f3d88e7cc9407979558f61e13066ddf1d7599bfdcec9f9d08b9f56d53,1,0,1,110.29200718,1549001932,Ticket,24d924200984b52a971ed4e0a993f594846b4c39044424256d7c8279a1d83d74
6931494d43194f3a95c94a1e5e3fef473b7218d4c46d1369c1243800170b2f22,1,0,1,110.29200718,1549001932,Ticket,b4d41358e92b55fe7ae2f6820282904868bddf3efabcb0edea40faf3bf6bf18b
829875f69eba2950b20b08bdec8aeef2f92672007cd5c7fb1ce8410c0dc2245c,1,0,1,110.29200718,1549001932,Ticket,b2cb08b99f40bb50f7925add385a3fcd4732701f7ca639d27ddf34c4a74a21ee
c4d95d6709de66745aed9de177ffd72f164e987acecdf44c9a9c70bb4c7c3e76,1,0,1,110.29200718,1549001932,Ticket,c779b5976a6dc508b1c58cdf8bd38e1fc0b09a421a8c57e1f8f32ce707f5dc4f
fbc13412a7169bbc2dbf71c75c1ff5f46d9afbe92b4f2dcc6d6b96a253fe68d7,1,0,1,110.29200718,1549001932,Ticket,532c834c523ebead4b28bebfb7cbcf3a97df4e77e1d38a79d9c762c5335a7d87
acfbab3118b135b4d3b3d621bc6d4e408a89bb9cddb41a28528f0ce258480178,-1,0,1,110.84069902,1548775074,Revocation,36b5c09ac2f53b8c06f81c4029efcf1342e4b91d7bd0df94b2fe8933d397c297
36b5c09ac2f53b8c06f81c4029efcf1342e4b91d7bd0df94b2fe8933d397c297,1,0,1,110.84069902,1548695607,Ticket,acfbab3118b135b4d3b3d621bc6d4e408a89bb9cddb41a28528f0ce258480178
451b466e967e3b97556a34da85fa453e30930cfca8c3fbc4f92435c3c29f56bb,1,0,1,110.84069902,1548695607,Ticket,b00c1d603f57d3575aee0f1365eacd9f18009e4d04e02eaedfd60925f552d410
63d87e2c35cb2b40532f2d17a568e177af5a115f2d8c485a5e074bfd7eb669c9,1,0,1,110.84069902,1548695607,Ticket,c44b2ace3c18035a8d8dc931ee70bebc65c4cfb2582aa3acfdbfdbe5c149186b
e1b7377f8f9963a6559e91214604b030ff8794bd7a45f57f2eb523d13cfff520,-1,1,1,106.61152996,1548592819,Vote,bb65144f78fce17e4d80b25aa03b0e99fbef25c1f549403521d6896c1267556d
c7c05728ab0e3efc7092cf51d0169fc8d9dcd077ebb5a4606165e31d9ac6cf94,-1,1,1,103.0208751,1548552445,Vote,ad501a745dd89c3fb990bd1eced433369f9df39412a52eeb9fccda82866277df
b1e8609bf7a0a679639098abe97337683b2b44925ad47819e98fe224392ccfde,-1,1,1,104.51377397,1548359339,Vote,c235a16f7beb4eceb0ab3fa5fad4a415e1e73e30fedd40f3e021ed8f2b9bff08
34feec3ae87a240e0a39b2cc07040c2893593977893551ed47aaff107dc25c21,-1,1,1,101.71041621,1548299328,Vote,f6ad3d851c2225197eeba2587856b0e5ae95d7d87759b49a810685be4acd4fb0
e29e8b54e0e71c76eeb624bbd3a69f2f5e2d7f2f3fbd9af67ec0a160ade3965e,-1,1,1,106.61152996,1548220941,Vote,b22e82d1bb12e75cb7524119c89328fa604a6f6baecf8933da1ab1f470728988
354c52884b0702e7a3cfebcd25788252dab83c46e1b4e74263aae950323d521b,-1,1,1,106.61152996,1548175595,Vote,c4f30f1412c4bc500b9f662ea2c05d4c301df311eef9c79f04aeb2e8c43af473
06b7ffaee4f026244d23a76c97b4bf51d57375a59f3a787b02b2ede8302d7c3f,1,0,1,109.98165599,1548045608,Ticket,82a5bca1dcf59a2078f93d05ef04b17149ff215f85615309e3a93084e8de22aa
64a548eb1008e112adcc41bae1565d7cba785d8ff7b87a6f7d2d20a154875e0d,1,0,1,109.98165599,1548045608,Ticket,f625d64af2c9546fc6945489b81b808cfe22db7eee50a687b4352834aa935368
b1d007252e4f08aa2c3c5d8a1358f62b159dcf60ff46d411128961e62e2e108c,-1,1,1,106.61152996,1548016406,Vote,c07575221ed290c4f4ca43acf9e28bf72b2429d1ec7cc27c2ec57f7dbec96a75
fffa96beb89e5adc262fd05d68aa1d99026f3661583d5fc3056e0eaf25650f84,-1,1,1,103.0208751,1548008858,Vote,8d84ee26fea03b66f0f0402338b89b6e48c79a4c83229e499c5424c341f0a21d
2cf636ff254c9e3e204cb08999f6676aa7d99d40393b797b75d42b2f1c441a4b,1,0,1,110.04938973,1548004095,Ticket,c1d36a9a30655be9a90810868f82010ca37bf2391263cbecbd395600b7c048d0
60000a779e038a1dfb6de0af886df6d56ff4a849e94ac6ab5509f1f6347e34e0,-1,1,1,106.61152996,1547968025,Vote,56e0f43f7107e4d09a52adaaad64d502357e08485783f33846e581fda5be4237
27deb51e115a80c693346612f0579bb414aef71bbf28cb65ed65854fe53503fb,-1,1,1,106.61152996,1547920767,Vote,7c65b48a552c60cacc8009ca0d662d6c3a5d6481a84b9b9502119355ffdd268d
d91d3c6786238f191932a7683654e31f6dab3b0179d8db1f180da02c5c4a2c36,-1,1,1,106.61152996,1547851719,Vote,d2f8a60deacc995605c4891261eb895f063dd367e53236fa11b8dc233d9067ce
93d3ded3ece76a235e210ae27d3864aa8749fbba6b891cac1cabc5cb290cdeef,-1,1,1,101.24457623,1547731754,Vote,ab49c29b6c4e1c288fd1d178d24163123ed1b2b878453d2ade667719cec8a15d
b22e82d1bb12e75cb7524119c89328fa604a6f6baecf8933da1ab1f470728988,1,0,1,106.61152996,1547515551,Ticket,e29e8b54e0e71c76eeb624bbd3a69f2f5e2d7f2f3fbd9af67ec0a160ade3965e
015edd125c2936088880f1db16c253f63e63e79cb1f873d9b68632ec4488a5ae,1,0,1,106.61152996,1547514628,Ticket,7ea2f17e55647ba9f59e7f1abc51241bb0e3ce3dd06ff290c3fc199822b4fad0
1b2aacadf3a88e2224e54a6915678192198ec26909ce55ed7b25bdf5ad2f8823,1,0,1,106.61152996,1547514628,Ticket,3b1fb20abc81b550286251d73e32cbd84ffb8ca7b752d2db4ad372e8e459b172
56e0f43f7107e4d09a52adaaad64d502357e08485783f33846e581fda5be4237,1,0,1,106.61152996,1547514628,Ticket,60000a779e038a1dfb6de0af886df6d56ff4a849e94ac6ab5509f1f6347e34e0
7c65b48a552c60cacc8009ca0d662d6c3a5d6481a84b9b9502119355ffdd268d,1,0,1,106.61152996,1547514628,Ticket,27deb51e115a80c693346612f0579bb414aef71bbf28cb65ed65854fe53503fb
90638f38ccca9d634031bd99d6efb8ddb516a8bb108af51c5a429c2c8a211c55,1,0,1,106.61152996,1547514628,Ticket,994c5c23e12bb600228eb18cc9344711bd8bd4990c300aa7de7de1c36c5536c7
bb65144f78fce17e4d80b25aa03b0e99fbef25c1f549403521d6896c1267556d,1,0,1,106.61152996,1547514628,Ticket,e1b7377f8f9963a6559e91214604b030ff8794bd7a45f57f2eb523d13cfff520
c07575221ed290c4f4ca43acf9e28bf72b2429d1ec7cc27c2ec57f7dbec96a75,1,0,1,106.61152996,1547514628,Ticket,b1d007252e4f08aa2c3c5d8a1358f62b159dcf60ff46d411128961e62e2e108c
c4f30f1412c4bc500b9f662ea2c05d4c301df311eef9c79f04aeb2e8c43af473,1,0,1,106.61152996,1547514628,Ticket,354c52884b0702e7a3cfebcd25788252dab83c46e1b4e74263aae950323d521b
ceb7ab035547c95c09fb1138010aba13b40a0ec9ae400be2f604585d55dbddd3,1,0,1,106.61152996,1547514628,Ticket,6089e1eb1886294889d5d39ce3cf4a8250af0b0e35e97183a67d95713437981e
d2f8a60deacc995605c4891261eb895f063dd367e53236fa11b8dc233d9067ce,1,0,1,106.61152996,1547514628,Ticket,d91d3c6786238f191932a7683654e31f6dab3b0179d8db1f180da02c5c4a2c36
ee124e5d812367a6fb9ff0babb6aeb79e829455d8cc14f3bf431e74e6cd757bf,-1,1,1,102.10694286,1547331611,Vote,597a0078ee74943580de0d17255d271a1962e4f943a3603971a81e124ee10ac5
cfa659a944b650b26752ffc59130ef0660f0af43c59dc5fe7fa254e63d9942c4,-1,1,1,103.0208751,1547300605,Vote,5962e2f18b5b2c4184bee1b7345e17c4da3374efd22064d910a15afce89e146b
87b8b0dedd009ad1c754a9c09f4bdf4bd7faca4cb33a2f679768c0f2b1b8515f,-1,1,1,102.76000245,1547236429,Vote,10bd3db33566304a48d1109acc709334d1dea6688f185570a2937c09630a5e99
13f69e9f29955359a18785c01f9b0da119ef52ee3a5d4d106c42ae6502a84376,-1,1,1,102.82961314,1547028626,Vote,01953809c6b47546212cdbed31fa97e3ac06f476c67aa67523d0e8198d304d56
7b4f3c2c7ed15be4ab71aa2a8708fe447e3f7a1b9f17072148c9e081e1b5e8f2,-1,1,1,103.0208751,1547019949,Vote,c8c074435639568f97f6a0a08df56bbe3eeca8f13761eadd82430541de394126
c160197d71b0c57dfa1a4c5e6182daac37f9409e93cf6dc03efecdd870be7ed6,-1,1,1,101.32756305,1546961987,Vote,57034a31e4a79b123be79339b3618ae7258e489933126e093450ab6b0504bd3f
0cbe2aabaf6957014727842ff3b3f7fe0dd2acb749a2ebbca33581fd22553cd6,-1,1,1,105.36583151,1546876998,Vote,0d721210de330e8a96b48408602514d865b05dcb5ac2589cbdaa2db0319b6060
0590a004bac30fabcdeb803a3aec4eccc524fc21ce9a2758e567a5030ad96dac,-1,1,1,103.0208751,1546758702,Vote,d30e6faff31c0795eed497e518149846e16e81e84c1f202660e3181949d5b563
9d2e07d8c1e439f650501f6d3d871e861e4c57ed97db7b21f146da6aefd94b64,-1,1,1,102.76000245,1546704302,Vote,c84661a999e1efae649d7b85f32c319e614e94a1e4389957ea72971a227454f7
38a0e5d984c70b25671c225d23005bc80f1919146dcb66cfc709c5b849d92c92,-1,1,1,103.0208751,1546681904,Vote,5a7195a9fd7f9a84c094240cda46f23ce1f706dc68012093bfa3edeedbe493ed
79ec06c467311ff8d9c748adabe4b6521348deb58f3793125925218a6f1d3962,-1,1,1,103.0208751,1546661202,Vote,8a5e8c4ffbf6d645cfb9fd4a62cacfe4b726e39a46a085f8442acc6d46d1f850
c2f48ddb9f1f4acc72c740ba7faae39a0140dc3394befda9d44f311d3ee24a38,-1,1,1,103.0208751,1546588507,Vote,53b5f594c11184c3faa6d2879444338c73f264fd67b23fe6fd6bcab25d264606
ac0b49705e105f74d01dc9175669141f2809ca6269921a2e131d73cc0a7e518d,1,0,1,104.39236082,1546521708,Ticket,80e4b5f0220dbc7368af8854317a5636f4cb0408a78b9955af2f5215967fe593
d4328b16ded992aafb730f93ea9494cbd5e08f3f77327787840b135ef930dc62,1,0,1,104.39236082,1546521708,Ticket,4fe5919731417c2a1e7699b1a8d7baada8debf7498a6cf1d4c2d56a912c6321a
34f351a32805213bc89cd1afc0aac82475413a541bbdf67dcf4c2f0ef897e526,-1,1,1,98.96877907,1546445018,Vote,2de78226b7eb684e766d24fca3103d3715440bc7aa6a2185b3874de081da5814
b796e1be672211df6f7cef67f234f86f8d98fa7ea691cc7677fd3c3868a66003,-1,1,1,102.10694286,1546440714,Vote,fe47c6e1ed1fa691928778750bee15bd998071a7f4dfa4e45fadb25340da3b17
d72c860c3a01cc7526d3f5f54116aae5de1bed7e16600c54036ac3f081ac0a01,-1,1,1,103.0208751,1546440714,Vote,9a9b8dc3efc6c37ad8b4f646944e754a652e32fd979c2533e3c52a3d2b83c1ec
513a6a3f59a79c25f7bed6f90c9c6983c457b14c8e721a80eec98b1601b50958,1,0,1,101.7246871,1546384157,Ticket,d83279332da8db1b43e8b738140e50109cf92b293d54e3425f0bfa36484f88b5
69cb6cefbddd131d8f2a4071724702992be555c5dee8b3b9412d49bad85be975,-1,1,1,104.36958148,1546314335,Vote,dee262ad5febc5260355d042ce611fc3080d1abb8a011034007dc0e58763a404
53b5f594c11184c3faa6d2879444338c73f264fd67b23fe6fd6bcab25d264606,1,0,1,103.0208751,1546128463,Ticket,c2f48ddb9f1f4acc72c740ba7faae39a0140dc3394befda9d44f311d3ee24a38
8a5e8c4ffbf6d645cfb9fd4a62cacfe4b726e39a46a085f8442acc6d46d1f850,1,0,1,103.0208751,1546128463,Ticket,79ec06c467311ff8d9c748adabe4b6521348deb58f3793125925218a6f1d3962
8d84ee26fea03b66f0f0402338b89b6e48c79a4c83229e499c5424c341f0a21d,1,0,1,103.0208751,1546128463,Ticket,fffa96beb89e5adc262fd05d68aa1d99026f3661583d5fc3056e0eaf25650f84
c8c074435639568f97f6a0a08df56bbe3eeca8f13761eadd82430541de394126,1,0,1,103.0208751,1546128463,Ticket,7b4f3c2c7ed15be4ab71aa2a8708fe447e3f7a1b9f17072148c9e081e1b5e8f2
d30e6faff31c0795eed497e518149846e16e81e84c1f202660e3181949d5b563,1,0,1,103.0208751,1546128463,Ticket,0590a004bac30fabcdeb803a3aec4eccc524fc21ce9a2758e567a5030ad96dac
5962e2f18b5b2c4184bee1b7345e17c4da3374efd22064d910a15afce89e146b,1,0,1,103.0208751,1546128380,Ticket,cfa659a944b650b26752ffc59130ef0660f0af43c59dc5fe7fa254e63d9942c4
5a7195a9fd7f9a84c094240cda46f23ce1f706dc68012093bfa3edeedbe493ed,1,0,1,103.0208751,1546128380,Ticket,38a0e5d984c70b25671c225d23005bc80f1919146dcb66cfc709c5b849d92c92
9a9b8dc3efc6c37ad8b4f646944e754a652e32fd979c2533e3c52a3d2b83c1ec,1,0,1,103.0208751,1546128380,Ticket,d72c860c3a01cc7526d3f5f54116aae5de1bed7e16600c54036ac3f081ac0a01
ad501a745dd89c3fb990bd1eced433369f9df39412a52eeb9fccda82866277df,1,0,1,103.0208751,1546128380,Ticket,c7c05728ab0e3efc7092cf51d0169fc8d9dcd077ebb5a4606165e31d9ac6cf94
8688a709bfba38d7888d780a02f572a0d6edf48412ff01ea360c9816d32b95f9,-1,1,1,101.71325704,1545931797,Vote,a3156671128ded46f8c9b68c041aa204cadc2d8d9c7c70db5d6d0f706ebe54dd
dcc0902d79530ecec4450df1daa271c12a20c5f0d98cb8e612273e8aa48dbc78,-1,1,1,103.68195987,1545702399,Vote,8e2ab2e555c9729ca1cc32319e739502a7890016479e66af6008b4c28636c5f6
489630a1e4187b3095694d816b6625e252fceba54f496a3e0cf87263244dfd54,-1,1,1,98.80002152,1545592574,Vote,3a0c570d4666c0e09cded8c7f7d0c347f3fa2a8859adca75fa35f8c65ebbe55b
13b76f2953b5e609d1627ef35be23411a62d5173c7cc63641a2ac31abf5f8af0,-1,1,1,102.10694286,1545453257,Vote,cbabb33d01b5fb9a829d651b7e63702a5198eb805bab9c6587499099dfb7e6dd
f0717177e4a46cbba1bb3375cff6dc8f5b1b8a882141d8b8ae954c5f958f9e1f,-1,1,1,93.52795059,1545422274,Vote,86d23db1a8bfcd713139526128534591abb99fb186a877e0dc90dcdce2c88fc5
e1bae67b6fde5553c52ec43e51913babe209816ff95bcd241334f2e36d007818,-1,1,1,102.10694286,1545052725,Vote,3b02c89cac31500ebf0813ca5e0c44f67574b972cee738f7f8774f6b5cc76f35
46700388c6d21c198020cea2f00dead5ead55d955446a792c891dda90dda002a,-1,1,1,102.10694286,1544680841,Vote,b8d5e7cd1acb45bd6bca2fbf9a8276cf9c7343b91116767dd407b3dc1016fb96
9e065147ce6c91b26abb66680229085cbe34a0922c861cc809b8e54b7806d16f,-1,1,1,103.96989105,1544611466,Vote,b4269ac4e99f92352515ec2ae80c1b214fe5efaf6e5c218b8317f5f3d8fd4b7e
d4a41a1e5d4d4dcdab6e734653449853250a20781f1ccf5b5b4849c470de7ca2,-1,1,1,102.10694286,1544579774,Vote,a24a530142884b50addcee118b7303383e7991719a4d976c1154e32a52acf948
57034a31e4a79b123be79339b3618ae7258e489933126e093450ab6b0504bd3f,1,0,1,101.32756305,1544465044,Ticket,c160197d71b0c57dfa1a4c5e6182daac37f9409e93cf6dc03efecdd870be7ed6
a3156671128ded46f8c9b68c041aa204cadc2d8d9c7c70db5d6d0f706ebe54dd,1,0,1,101.71325704,1544359526,Ticket,8688a709bfba38d7888d780a02f572a0d6edf48412ff01ea360c9816d32b95f9
01953809c6b47546212cdbed31fa97e3ac06f476c67aa67523d0e8198d304d56,1,0,1,102.82961314,1544306584,Ticket,13f69e9f29955359a18785c01f9b0da119ef52ee3a5d4d106c42ae6502a84376
d2818d693cf2253514a38445f10c7161a6d9a9bf735d578c64f2719c35b5c533,-1,1,1,101.64238326,1544278249,Vote,100ae56a30656b309f080b462cbe746f7b1ca31380ae016dd0f0d918389940e1
0c29c235895ba2388de6f19a1c2e148c39ecf7147f433346a93b19e44a875d82,-1,1,1,105.36583151,1544237727,Vote,a840043a0392b6c6b067ffb578db2738744678fbf9366c2d16fb172ed6a9cdac
dee262ad5febc5260355d042ce611fc3080d1abb8a011034007dc0e58763a404,1,0,1,104.36958148,1544087642,Ticket,69cb6cefbddd131d8f2a4071724702992be555c5dee8b3b9412d49bad85be975
92f993cecdffe73ae829826ea96c4450b66e44db34a4b49ff9a7eef30ed1521e,1,0,1,104.36958148,1544067851,Ticket,f0a90d685c4621ed6162406b8d39bd3312aec76038ce3bfd88b312992cdba390
d5345bae3a68ee85446ad81b5b18c82576d0605568ba7aa4bca094594c91988d,-1,1,1,100.73138451,1544024652,Vote,323c46a7c58bc4dfe715ec804e2c00ae7515007c08a987675b4ba51451aa0dfa
bf26e6df88d4614e9002cab944c99d87d3e5029706f8ed6061052d4645c8b4ef,-1,1,1,98.70240459,1544012593,Vote,834e9fc3c908340c549e3c6ce106eec826f08b1ee7581c82233470d19d668b16
6c62e98e31fc7033388430734cc849b0affa2235dc169193e6cece11b743bebe,-1,1,1,101.71041621,1543994277,Vote,6927b1539f802c24e0ea1f1268df6f162e33a6d3cadd3d84c7b79d74fb0b64b8
10bd3db33566304a48d1109acc709334d1dea6688f185570a2937c09630a5e99,1,0,1,102.76000245,1543928972,Ticket,87b8b0dedd009ad1c754a9c09f4bdf4bd7faca4cb33a2f679768c0f2b1b8515f
c84661a999e1efae649d7b85f32c319e614e94a1e4389957ea72971a227454f7,1,0,1,102.76000245,1543895037,Ticket,9d2e07d8c1e439f650501f6d3d871e861e4c57ed97db7b21f146da6aefd94b64
91ee635ecf75bb659a6d04f2edd73721e213558eceb2580ce8643c4a9bcd24d9,-1,1,1,103.00309984,1543847754,Vote,acba5ddc3e5720d32e386dab1792d93083e086e3236668b7a91b8ecc0a065052
3f4072ef351073babaa383a4379616637c269449381fea0ee6ff20a7727e21b1,-1,1,1,102.10694286,1543813515,Vote,a1e72a81b4499a1b0025ce02f5413629ab4968e2e7e6fc37f525afefd6826a36
b9737441828f974084be40781dd1f6beaf182687b1b30232261157a6da299642,1,0,1,102.01983455,1543628581,Ticket,7c73a3d4fbebb06f672e00755ecd03a62d6640e5b2e8ecba526941dd84941e79
100ae56a30656b309f080b462cbe746f7b1ca31380ae016dd0f0d918389940e1,1,0,1,101.64238326,1543602743,Ticket,d2818d693cf2253514a38445f10c7161a6d9a9bf735d578c64f2719c35b5c533
1ee083b56df1585d5a59b3a63210376f74066f0bac94fbb46fc14d0e9e5d06fd,-1,1,1,97.66690115,1543556401,Vote,2648edc9b5f5f89a48f9f0bb1c5aa65bb370f03e3aa796d27bd703197e463c0d
bfa337c3555256c38c75ff98fb9f83e857c0c1137fa5865d6d067a98ec89af9b,-1,1,1,105.21945547,1543533004,Vote,0d2d2a267ccb589fe9d4f99765710939ad7c0e6b0dbf0d7d9ac9533da716268f
acba5ddc3e5720d32e386dab1792d93083e086e3236668b7a91b8ecc0a065052,1,0,1,103.00309984,1543521865,Ticket,91ee635ecf75bb659a6d04f2edd73721e213558eceb2580ce8643c4a9bcd24d9
037c552712a01c5d2398f863cfb1772c597f6d3b3d007c89a9b2a65ba09c97bc,-1,1,1,101.24457623,1543457185,Vote,623fc24f82d27d63bef6162b0f8e41f3f7bfacb22d6fc021971a8a42d5c11abb
b4269ac4e99f92352515ec2ae80c1b214fe5efaf6e5c218b8317f5f3d8fd4b7e,1,0,1,103.96989105,1543452555,Ticket,9e065147ce6c91b26abb66680229085cbe34a0922c861cc809b8e54b7806d16f
8e2ab2e555c9729ca1cc32319e739502a7890016479e66af6008b4c28636c5f6,1,0,1,103.68195987,1543382370,Ticket,dcc0902d79530ecec4450df1daa271c12a20c5f0d98cb8e612273e8aa48dbc78
b34bcd6d34980128eda6ab7155b505831ce4c3a1b827474c2cb1f0ce7dec0e04,-1,1,1,101.24457623,1543374939,Vote,1ff04d580e1febc83a6dba608e52a7f37ea26fde1727831d4928b41b086d9493
5888b0c68e55e1113bc07975eb7b6f39d3742fd43a5b8ec7b793d8ee57da06cc,-1,1,1,98.62605969,1543294703,Vote,f0630e24ccd9deabed57b6237d7aca2a54557a12b6209ff626ee66cf6f2cc27f
c235a16f7beb4eceb0ab3fa5fad4a415e1e73e30fedd40f3e021ed8f2b9bff08,1,0,1,104.51377397,1543182786,Ticket,b1e8609bf7a0a679639098abe97337683b2b44925ad47819e98fe224392ccfde
0d721210de330e8a96b48408602514d865b05dcb5ac2589cbdaa2db0319b6060,1,0,1,105.36583151,1543131428,Ticket,0cbe2aabaf6957014727842ff3b3f7fe0dd2acb749a2ebbca33581fd22553cd6
a840043a0392b6c6b067ffb578db2738744678fbf9366c2d16fb172ed6a9cdac,1,0,1,105.36583151,1543129306,Ticket,0c29c235895ba2388de6f19a1c2e148c39ecf7147f433346a93b19e44a875d82
b4c7dc0850eb24f406271b21a6e90d12403f28bebf88027440cb04ebe0788f15,-1,1,1,101.71041621,1543110897,Vote,0d9d84b4eb89b560c431b4f4736769d16219c9ee1f0ca5020bdc32119bc05fb6
8fc34d9adf8213b68f8c0963645d1b45ccc56df12137da2dab7f1d970d331e4e,-1,1,1,95.79309476,1543060358,Vote,7b3040e218132e7d0f82b01c074a5aa8e9f8446a079ca31ef89b2f4f1d9bb9ec
a312d10f8e5e510de422e2ede21cc8264fbf9e86aff2f94bde6aa9e5b6b0efaa,-1,1,1,102.10694286,1543056985,Vote,cb8faac158c6a3b1ba7eedf30a34c4bcb03710e79ba6bc0e5dbf0d32d0b9b510
0d2d2a267ccb589fe9d4f99765710939ad7c0e6b0dbf0d7d9ac9533da716268f,1,0,1,105.21945547,1542948696,Ticket,bfa337c3555256c38c75ff98fb9f83e857c0c1137fa5865d6d067a98ec89af9b
2b46cec2a2b1b5fd289d889b8efd5a2e66e401e42eed59da98d4dca4f43d66b9,-1,1,1,102.10694286,1542867431,Vote,0470b5520206be5a5bf2548ae2b215a75caf80c90b67b9a9f7d1884dc22ff467
0d9d84b4eb89b560c431b4f4736769d16219c9ee1f0ca5020bdc32119bc05fb6,1,0,1,101.71041621,1542775571,Ticket,b4c7dc0850eb24f406271b21a6e90d12403f28bebf88027440cb04ebe0788f15
3e2b57c3f88f2427b591768a4444d228a19a837848df742637a4ac3c4242ee22,1,0,1,101.71041621,1542775571,Ticket,28ceb1b7cb856325b16e8516ffe32d2c715c73f537791070cfe2ae8a2ff328d0
6927b1539f802c24e0ea1f1268df6f162e33a6d3cadd3d84c7b79d74fb0b64b8,1,0,1,101.71041621,1542775571,Ticket,6c62e98e31fc7033388430734cc849b0affa2235dc169193e6cece11b743bebe
f6ad3d851c2225197eeba2587856b0e5ae95d7d87759b49a810685be4acd4fb0,1,0,1,101.71041621,1542775571,Ticket,34feec3ae87a240e0a39b2cc07040c2893593977893551ed47aaff107dc25c21
073cf8791397c4fba5f9338c85c07b3cc6e01510d6a5f1714bd7cdc935813f6b,-1,1,1,102.10694286,1542596425,Vote,84be6b472e942e869e6aaeadbb35839695d5c19d47175b35555bed178f97f88f
0470b5520206be5a5bf2548ae2b215a75caf80c90b67b9a9f7d1884dc22ff467,1,0,1,102.10694286,1542517944,Ticket,2b46cec2a2b1b5fd289d889b8efd5a2e66e401e42eed59da98d4dca4f43d66b9
3b02c89cac31500ebf0813ca5e0c44f67574b972cee738f7f8774f6b5cc76f35,1,0,1,102.10694286,1542517944,Ticket,e1bae67b6fde5553c52ec43e51913babe209816ff95bcd241334f2e36d007818
597a0078ee74943580de0d17255d271a1962e4f943a3603971a81e124ee10ac5,1,0,1,102.10694286,1542517944,Ticket,ee124e5d812367a6fb9ff0babb6aeb79e829455d8cc14f3bf431e74e6cd757bf
84be6b472e942e869e6aaeadbb35839695d5c19d47175b35555bed178f97f88f,1,0,1,102.10694286,1542517944,Ticket,073cf8791397c4fba5f9338c85c07b3cc6e01510d6a5f1714bd7cdc935813f6b
a1e72a81b4499a1b0025ce02f5413629ab4968e2e7e6fc37f525afefd6826a36,1,0,1,102.10694286,1542517944,Ticket,3f4072ef351073babaa383a4379616637c269449381fea0ee6ff20a7727e21b1
a24a530142884b50addcee118b7303383e7991719a4d976c1154e32a52acf948,1,0,1,102.10694286,1542517944,Ticket,d4a41a1e5d4d4dcdab6e734653449853250a20781f1ccf5b5b4849c470de7ca2
b8d5e7cd1acb45bd6bca2fbf9a8276cf9c7343b91116767dd407b3dc1016fb96,1,0,1,102.10694286,1542517944,Ticket,46700388c6d21c198020cea2f00dead5ead55d955446a792c891dda90dda002a
cb8faac158c6a3b1ba7eedf30a34c4bcb03710e79ba6bc0e5dbf0d32d0b9b510,1,0,1,102.10694286,1542517944,Ticket,a312d10f8e5e510de422e2ede21cc8264fbf9e86aff2f94bde6aa9e5b6b0efaa
cbabb33d01b5fb9a829d651b7e63702a5198eb805bab9c6587499099dfb7e6dd,1,0,1,102.10694286,1542517944,Ticket,13b76f2953b5e609d1627ef35be23411a62d5173c7cc63641a2ac31abf5f8af0
fe47c6e1ed1fa691928778750bee15bd998071a7f4dfa4e45fadb25340da3b17,1,0,1,102.10694286,1542517944,Ticket,b796e1be672211df6f7cef67f234f86f8d98fa7ea691cc7677fd3c3868a66003
a6a3ce723f9bba4dd460cd86abca8c637f4086f3fd517489ce310eed72859372,-1,1,1,98.80002152,1542506451,Vote,9d3aadf8c52f527a735df5b336d1bd53e5031715faace82b0caff4a86579c396
b7614045e5f9964a8108bf815be6f8659eb4eb69f97f089d8488cbe52b58a255,-1,1,1,98.70240459,1542402618,Vote,caceaf7bb1aab5e35c07584aa4e4248da6c0007c555bc868d84ccdb3e636f8b4
d1658fb0092412d7be94428a7636d260a30d062a8256c9e0556205d1fe07a76a,-1,1,1,101.24457623,1542334997,Vote,2083cc340743148c4b3bb898a5c2b2dac7ac2bcda662f10cfe5d3af2b112c217
0416b9943f8c112d291189d0f4e3257df0e21bc3e9acac3245858b193fa8f4c8,-1,1,1,96.37148128,1542322340,Vote,b0a45837b966807d8acfe7417a8bab63d9d1899cbf83153cc142471e338722dd
c23c348e6e03bab9f7b7789c32cf21c3cb4f3e1b2a592b679a5d7a9f71ea1a5f,-1,1,1,95.35563851,1541951955,Vote,3ebe9e99e41c7712a4b8fb9562d41d118ad03c0ce4e2b15f57baff85e2743e87
9b10464d9cb8249c36486d9854f1ec75df4111eb882d2778a9c7ad1640c538ac,-1,1,1,101.24457623,1541477445,Vote,3f571b384b4c7231deb37b72f5e04eac937652daf9361689c5d02857e40c5eb0
