tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16319fabc5f1c27b3f7d6ecf898c8611a2efc237c7d3601be45655a9e5a90d16,-1,2,1,0.07371732,1619756058,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,44,1,0.07371732,1619753288,Regular,16319fabc5f1c27b3f7d6ecf898c8611a2efc237c7d3601be45655a9e5a90d16
0a9a1a59b7b13876a72e9a4d0f8c906d6fba6a49b419275a8904bc791ebcec85,-1,1,1,0.0890842,1619670059,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,52,1,0.0890842,1619669472,Regular,0a9a1a59b7b13876a72e9a4d0f8c906d6fba6a49b419275a8904bc791ebcec85
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,107,1,0.01840751,1619577344,Regular,107d4ad1ce19c0999623ad93951ca05a6030a520a1f0018d862971889ecaad2b
1e45e5a1c9011b3a146852d62b82c13cb3ca4830b7441252dd1380c3e2689ef7,-1,2,1,0.01609914,1618125252,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,8,1,0.01609914,1618119720,Regular,1e45e5a1c9011b3a146852d62b82c13cb3ca4830b7441252dd1380c3e2689ef7
57e3bf81805d566e12a0a99656818f444f7df5e6516f93238683600d196cb1ec,-1,1,1,0.02330715,1618031915,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,129,1,0.02330715,1618029905,Regular,57e3bf81805d566e12a0a99656818f444f7df5e6516f93238683600d196cb1ec
544de46c888f4e0989ef2d4d7cb48dbc52347c579f7d3c1f7baef5f874d7c298,-1,1,1,0.02570215,1617940443,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,150,1,0.02570215,1617939552,Regular,544de46c888f4e0989ef2d4d7cb48dbc52347c579f7d3c1f7baef5f874d7c298
ca529b610bb356db1ef39195977a0952667e18ec58431304d51df90681fe6adf,-1,4,1,0.01984114,1617924849,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
b14d12c03b8ed39dd2c753c3f9188f3615266dc40bf51709e035c50222a84df8,-1,0,1,0.0323476,1617860668,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,12,1,0.0323476,1617854401,Regular,b14d12c03b8ed39dd2c753c3f9188f3615266dc40bf51709e035c50222a84df8
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,159,1,0.01984114,1617763689,Regular,ca529b610bb356db1ef39195977a0952667e18ec58431304d51df90681fe6adf
2ed32fc527fadc652567d0595aa5f37da338562e0e6d41cf3bca61eda2b8a8c6,-1,0,1,0.06167864,1617655420,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
90dccef2a1e72bd830ddafeed625c1b90b12530e2d401c6c44cbc360394bf176,-1,7,1,0.01756082,1617251882,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,155,1,0.01756082,1617248582,Regular,90dccef2a1e72bd830ddafeed625c1b90b12530e2d401c6c44cbc360394bf176
e9da62dc217c8bef96221b8c4d653d1ce30c7e420674f08e70e54f50d7d90851,-1,1,1,0.02059269,1617165116,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,153,1,0.02059269,1617160053,Regular,e9da62dc217c8bef96221b8c4d653d1ce30c7e420674f08e70e54f50d7d90851
a256f8268a4fdff3c1aea13b6d9a60df01a71a6539917f10c26bf6904aecb7d0,-1,0,1,0.03308481,1616954758,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,9,1,0.03308481,1616905718,Regular,a256f8268a4fdff3c1aea13b6d9a60df01a71a6539917f10c26bf6904aecb7d0
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,7,1,0.06167864,1616814126,Regular,2ed32fc527fadc652567d0595aa5f37da338562e0e6d41cf3bca61eda2b8a8c6
d84e60e8ea37298903942fe43ace3d1d62c1801ad0f133400f1e0a1305778dd4,-1,1,1,0.06149961,1616744807,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,35,1,0.06149961,1616733801,Regular,d84e60e8ea37298903942fe43ace3d1d62c1801ad0f133400f1e0a1305778dd4
238d7e1c738853a3a43b6eefa615a4053dee94b7a080de782c5e762013b586aa,-1,3,1,0.05199669,1616650703,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,66,1,0.05199669,1616644696,Regular,238d7e1c738853a3a43b6eefa615a4053dee94b7a080de782c5e762013b586aa
dad26eb90f35b07cef49b455333363790ff1426dd439f5ba471f66c95968eaf0,-1,4,1,0.05243844,1616560849,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,170,1,0.05243844,1616558186,Regular,dad26eb90f35b07cef49b455333363790ff1426dd439f5ba471f66c95968eaf0
36702c32ec0cf32900e258522414bea39303eeb33a337ba495e8f080011a1fac,-1,5,1,0.06007839,1616468595,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,137,1,0.06007839,1616467202,Regular,36702c32ec0cf32900e258522414bea39303eeb33a337ba495e8f080011a1fac
9be4b3e685b56583db45a100a64e004d1d2cbd8ecc8a4d47d163e3f1a19c3a01,-1,6,1,0.06503335,1616405579,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,77,1,0.06503335,1616382916,Regular,9be4b3e685b56583db45a100a64e004d1d2cbd8ecc8a4d47d163e3f1a19c3a01
c3d08e70698c398ec63666ed12f7b5d9acbd9f487ba810125f5c21611fb93662,-1,1,1,0.05919057,1616311536,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,77,1,0.05919057,1616299391,Regular,c3d08e70698c398ec63666ed12f7b5d9acbd9f487ba810125f5c21611fb93662
87b1d4107d291b5a0c29b4fba4dc96c2db2d50b57a7630eb51ef95adf88423fc,-1,4,1,0.04673779,1616252742,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,122,1,0.04673779,1616210505,Regular,87b1d4107d291b5a0c29b4fba4dc96c2db2d50b57a7630eb51ef95adf88423fc
310e71749cd44e18dc1f889367b4e00bd048bb589d7fc9006ff99d69c15cc149,-1,2,1,0.04008189,1616121078,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,95,1,0.04008189,1616120514,Regular,310e71749cd44e18dc1f889367b4e00bd048bb589d7fc9006ff99d69c15cc149
dc0a3435e1c9a062ce5d1fef54ea19c5e0ddf2d2db69ae2d1eced659da613f32,-1,1,1,0.03512529,1616057636,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,107,1,0.03512529,1616032840,Regular,dc0a3435e1c9a062ce5d1fef54ea19c5e0ddf2d2db69ae2d1eced659da613f32
b076d37d3655ed8d0b38ca9d7d4f96fde311fe35a8a42c7d6cef69d3a001cbcd,-1,1,1,0.02035954,1615961897,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,101,1,0.02035954,1615948094,Regular,b076d37d3655ed8d0b38ca9d7d4f96fde311fe35a8a42c7d6cef69d3a001cbcd
f8c02a9267602ee65e535b882c72810388f0314c6936d8d9d296f488f594977c,-1,7,1,0.01647505,1615837113,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,4,1,0.01647505,1615776091,Regular,f8c02a9267602ee65e535b882c72810388f0314c6936d8d9d296f488f594977c
88ed8b9fd44eea938ff89b25924014dad4090a09774e3e52fefbc1d5768e63c5,-1,1,1,0.04530623,1615692140,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,4,1,0.04530623,1615690633,Regular,88ed8b9fd44eea938ff89b25924014dad4090a09774e3e52fefbc1d5768e63c5
ad6e721b05146952bcc5bfb24d120b302ab7682c474078876ed38e4b63605249,-1,5,1,0.04793736,1615611443,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,149,1,0.04793736,1615610177,Regular,ad6e721b05146952bcc5bfb24d120b302ab7682c474078876ed38e4b63605249
b3f549683f0d7544473575b92aac1a8dc4c2cb0192a5acda89eb6b2c6bb02456,-1,1,1,0.04522967,1615553558,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,36,1,0.04522967,1615521940,Regular,b3f549683f0d7544473575b92aac1a8dc4c2cb0192a5acda89eb6b2c6bb02456
d87aefa6daf43f6e1f3f6fca7b5c8ba7d7361bf78378f74124b07dda7bc9e1ca,-1,2,1,0.04458169,1615436745,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,107,1,0.04458169,1615432353,Regular,d87aefa6daf43f6e1f3f6fca7b5c8ba7d7361bf78378f74124b07dda7bc9e1ca
ef453871cb30506cf2ad696dbdea030ebe0a61d08908f22c13ced47267682048,-1,6,1,0.04728789,1615360986,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
b11255d74b59a7f3091b1e90b5f904397efa72d76aea3f9567706fa107b836bd,-1,4,1,0.04546753,1615360341,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
0f95902e46a4fe2effb8cd91c303606ff2324e3a36b2214b8bd8440b28379680,-1,1,1,0.04723302,1615355587,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,79,1,0.04723302,1615344630,Regular,0f95902e46a4fe2effb8cd91c303606ff2324e3a36b2214b8bd8440b28379680
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,142,1,0.04728789,1615257393,Regular,ef453871cb30506cf2ad696dbdea030ebe0a61d08908f22c13ced47267682048
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,113,1,0.04546753,1615174574,Regular,b11255d74b59a7f3091b1e90b5f904397efa72d76aea3f9567706fa107b836bd
2deedcaf6c40e836a03734b759dfc642734bec306dc7a62df13f44d8ecd2a99b,-1,4,1,0.04049489,1615089121,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,65,1,0.04049489,1615086402,Regular,2deedcaf6c40e836a03734b759dfc642734bec306dc7a62df13f44d8ecd2a99b
f59a0a8203ad8c3433239ae9aa4708e262ac303853898013564408d966a95f96,-1,2,1,0.02989942,1614960432,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,120,1,0.02989942,1614910008,Regular,f59a0a8203ad8c3433239ae9aa4708e262ac303853898013564408d966a95f96
73d7dd2688ddd495cd3cfe6312aa5e16670ad428222d43dabc6594ff44bb527c,-1,3,1,0.06802146,1614849202,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,48,1,0.06802146,1614833826,Regular,73d7dd2688ddd495cd3cfe6312aa5e16670ad428222d43dabc6594ff44bb527c
1b659f0e07634ef31c37690ad016d7bf89ecc7b466e6f85bd52a7ef64957525b,-1,3,1,0.05304073,1614749092,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,13,1,0.05304073,1614735691,Regular,1b659f0e07634ef31c37690ad016d7bf89ecc7b466e6f85bd52a7ef64957525b
f508df5490cc53908cd23e8cb2410d19ba6077c9620b1b5477b6739f2ca42124,-1,3,1,0.04454421,1614677239,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,89,1,0.04454421,1614661010,Regular,f508df5490cc53908cd23e8cb2410d19ba6077c9620b1b5477b6739f2ca42124
f37cb66a3716c775bfb4d3d7da0a24da96d4c0a04fc46db90b1db35604d28dd2,-1,2,1,0.04178725,1614568925,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,108,1,0.04178725,1614562176,Regular,f37cb66a3716c775bfb4d3d7da0a24da96d4c0a04fc46db90b1db35604d28dd2
b03aa96eb9a74490a657058ba880f9000d93d46c1e84b9835c527974c870b433,-1,3,1,0.04449438,1614485652,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,120,1,0.04449438,1614482842,Regular,b03aa96eb9a74490a657058ba880f9000d93d46c1e84b9835c527974c870b433
f2e4973537ea9d8888c75129d952a3edfa7af6e79d44a269f9da86ccd80a8d89,-1,1,1,0.0663397,1614398827,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,80,1,0.0663397,1614398011,Regular,f2e4973537ea9d8888c75129d952a3edfa7af6e79d44a269f9da86ccd80a8d89
abbece4d77cfca6a171eca3c45e579dbd9ddc01a96df285a7b4d27aad4aa0262,-1,4,1,0.06723773,1614309410,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,111,1,0.06723773,1614302548,Regular,abbece4d77cfca6a171eca3c45e579dbd9ddc01a96df285a7b4d27aad4aa0262
78229e4bd34d99b9b600e4c980cc8418d5c9a47ac6305c949180eb113ad374b7,-1,5,1,0.03792572,1614246191,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,34,1,0.03792572,1614220375,Regular,78229e4bd34d99b9b600e4c980cc8418d5c9a47ac6305c949180eb113ad374b7
342b977661c4e7a9cfc1ed1c11933c4348d6638c18c3d97eadbbd37f70b85206,-1,2,1,0.04246503,1614139577,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,86,1,0.04246503,1614136032,Regular,342b977661c4e7a9cfc1ed1c11933c4348d6638c18c3d97eadbbd37f70b85206
4285b6cb36a615953970b355ca782f6523052a38b2024cbbfc13dc2f9d4402e6,-1,3,1,0.0463384,1614060436,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,102,1,0.0463384,1614046192,Regular,4285b6cb36a615953970b355ca782f6523052a38b2024cbbfc13dc2f9d4402e6
219d768265db9d403654e217d01a5ede980cb77960e56a37a91a83d197197339,-1,5,1,0.0440726,1614022693,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,56,1,0.0440726,1613962167,Regular,219d768265db9d403654e217d01a5ede980cb77960e56a37a91a83d197197339
ec5ad1fe3e4088ede8f653a501e3c920acbeb6985353f55a141edafbd247fb80,-1,4,1,0.041641,1613890637,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,120,1,0.041641,1613881808,Regular,ec5ad1fe3e4088ede8f653a501e3c920acbeb6985353f55a141edafbd247fb80
b9807fb932fb694be119802790dd6a2aad50065ba5e7d3c4f1bc661f3af8b3eb,-1,1,1,0.02634287,1613791802,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,12,1,0.02634287,1613790532,Regular,b9807fb932fb694be119802790dd6a2aad50065ba5e7d3c4f1bc661f3af8b3eb
8bf1966395fdc95aaea58d464b5ceb345f69750e20030c5d9a6f4ed8b80f94ea,-1,2,1,0.06367532,1613707442,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,31,1,0.06367532,1613698693,Regular,8bf1966395fdc95aaea58d464b5ceb345f69750e20030c5d9a6f4ed8b80f94ea
5e63cbd4af16d8adf7fdb567b7fbe83330ee500128b39e45fcd951e39cd505bb,-1,4,1,0.10372553,1613627627,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,18,1,0.10372553,1613612063,Regular,5e63cbd4af16d8adf7fdb567b7fbe83330ee500128b39e45fcd951e39cd505bb
02681c74460df76a834f04d836b23498ad6759dd563e803d6de786d462ee5767,-1,0,1,0.11427108,1613537176,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,31,1,0.11427108,1613536839,Regular,02681c74460df76a834f04d836b23498ad6759dd563e803d6de786d462ee5767
133f8795ef2398831739d85819262a468e13593f2d88731e3b7106d6a0e52034,-1,1,1,0.10184456,1613450822,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,83,1,0.10184456,1613450159,Regular,133f8795ef2398831739d85819262a468e13593f2d88731e3b7106d6a0e52034
023bd662f35960dd25fbcdc03ebebf624af913f140f8ed77e46a59d81b0d7e34,-1,1,1,0.04926184,1613366390,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,41,1,0.04926184,1613357498,Regular,023bd662f35960dd25fbcdc03ebebf624af913f140f8ed77e46a59d81b0d7e34
25e776a5d5d9764ba739bd4b70e7eb95d0aa482fb8d8ab4b342e7f8a4220f55d,-1,2,1,0.04964513,1611388036,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,71,1,0.04964513,1611371498,Regular,25e776a5d5d9764ba739bd4b70e7eb95d0aa482fb8d8ab4b342e7f8a4220f55d
def6abc3eedea6997bce3d25c15fe04125d4467fee3bc072c0a3000f7ae73322,-1,0,1,0.02126195,1611361163,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,0,1,0.02126195,1611287403,Regular,def6abc3eedea6997bce3d25c15fe04125d4467fee3bc072c0a3000f7ae73322
467b3c63b74321beeec244a7ba0dc7ecf9edad61468b3e3a9cf8c2f95b0adb37,-1,9,1,0.05781946,1607991122,Regular,cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5
2664273c4e0b317b1464835bcc6c10a8fc8c8d55157aa57d16c67e338784f083,-1,0,1,0.02764426,1607558576,Regular,e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,1,1,0.02764426,1607047233,Regular,2664273c4e0b317b1464835bcc6c10a8fc8c8d55157aa57d16c67e338784f083
cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5,1,21,1,0.05781946,1606970415,Regular,467b3c63b74321beeec244a7ba0dc7ecf9edad61468b3e3a9cf8c2f95b0adb37
6fa8011051164c728a60e376a5cb8a8dc60b420d719f28250d7f820036002204,-1,0,1,0.05999787,1606899632,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,14,1,0.05999787,1606879724,Regular,6fa8011051164c728a60e376a5cb8a8dc60b420d719f28250d7f820036002204
8ab31b94f19d008645228000112705e311f692228cc3f4f8f92b14f5cd8f5433,-1,1,1,0.0563694,1606804528,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,62,1,0.0563694,1606793838,Regular,8ab31b94f19d008645228000112705e311f692228cc3f4f8f92b14f5cd8f5433
111cfc55c3651a52510662d5fef1b56b02b614b113f51c45a04bc99388659b2b,-1,0,1,0.05136936,1606706323,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,45,1,0.05136936,1606705753,Regular,111cfc55c3651a52510662d5fef1b56b02b614b113f51c45a04bc99388659b2b
d445984b2a7be48911382040a493a4d3cce17b8ab04b8658b37df525e06d2d8e,-1,7,1,0.04895062,1606681289,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,20,1,0.04895062,1606623887,Regular,d445984b2a7be48911382040a493a4d3cce17b8ab04b8658b37df525e06d2d8e
603c838e6e87e4006c0a806bdfc28439bcecc14125fbad05293314129486375b,-1,0,1,0.05334194,1606545553,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,6,1,0.05334194,1606536334,Regular,603c838e6e87e4006c0a806bdfc28439bcecc14125fbad05293314129486375b
7d1b5ec90b3504447dec794bfac475b43d1f7439e54bc6c4f1ad9a280af73ac7,-1,2,1,0.04799269,1606508834,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,57,1,0.04799269,1606444151,Regular,7d1b5ec90b3504447dec794bfac475b43d1f7439e54bc6c4f1ad9a280af73ac7
571788f187ccc2a3e66aa99552bb117cf3aba44c5e002ded6710dd7345c6683d,-1,2,1,0.04684851,1606367486,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac,1,40,1,0.04684851,1606366383,Regular,571788f187ccc2a3e66aa99552bb117cf3aba44c5e002ded6710dd7345c6683d
a71a83e2034579fd4af3ea66ee624dae9f6b8d49543544573afcc5bfb0788394,-1,7,1,0.04777455,1606282640,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac,1,62,1,0.04777455,1606274116,Regular,a71a83e2034579fd4af3ea66ee624dae9f6b8d49543544573afcc5bfb0788394
3241379a613121e6f789dba150cc402b8518b5ec7e09ef5471627527594a7748,-1,0,1,0.04894039,1606188624,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,17,1,0.04894039,1606186501,Regular,3241379a613121e6f789dba150cc402b8518b5ec7e09ef5471627527594a7748
44b4517b0bbe60b342f1bfadbd9a0286689d6bdb90f22be7910d56ed81ed6530,-1,0,1,0.04600948,1606103248,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e,1,19,1,0.04600948,1606097587,Regular,44b4517b0bbe60b342f1bfadbd9a0286689d6bdb90f22be7910d56ed81ed6530
487bb8836d2f81c3595d611eadb4b4a2b67925a5f927278e059754302c3d32ee,-1,2,1,0.01787299,1606066310,Regular,05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e
05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e,1,4,1,0.01787299,1606016527,Regular,487bb8836d2f81c3595d611eadb4b4a2b67925a5f927278e059754302c3d32ee
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,385,1,0.28556155,1569535231,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,6,1,0.04721275,1569522194,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
