tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,409,1,0.52151033,1527915772,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,190,1,0.52253386,1527820972,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,399,1,0.52751251,1527732871,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,252,1,0.56482275,1527649386,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,78,1,0.62186182,1527565843,Regular,2e72598b8485b91571e30f9a75ded6bc3e701e8c5805e3c6a6d33e476aeb90c9
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,391,1,0.64828351,1527487696,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,166,1,0.63036945,1527402668,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,4,1,0.7204879,1527322045,Regular,9e93aeab9a8836453c103bf7fc31dfe903b8ac3865c5b06fc4691a13d62d567c
825b3a1dd1644bde7845d037988fd877496b1fa3f4d3c8b749816951356cb36e,-1,2,1,0.85353696,1527304749,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
825b3a1dd1644bde7845d037988fd877496b1fa3f4d3c8b749816951356cb36e,-1,1,1,0.74765128,1527304749,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,351,1,0.74765128,1527229931,Regular,825b3a1dd1644bde7845d037988fd877496b1fa3f4d3c8b749816951356cb36e
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,265,1,0.85353696,1527146846,Regular,825b3a1dd1644bde7845d037988fd877496b1fa3f4d3c8b749816951356cb36e
67ceda623ac8d0cc4a32f304f0f6ff3c6b481b16e80cae793d63f613bc3b7c7d,-1,1,1,0.90060856,1527064809,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
67ceda623ac8d0cc4a32f304f0f6ff3c6b481b16e80cae793d63f613bc3b7c7d,-1,2,1,1.00986459,1527064809,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
67ceda623ac8d0cc4a32f304f0f6ff3c6b481b16e80cae793d63f613bc3b7c7d,-1,4,1,0.75420472,1527064809,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
f58f188b877b4f41808fd023ab0661c7a0af143eaf8afc0e176d16003a56b272,-1,0,1,0.86437191,1527063398,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
f58f188b877b4f41808fd023ab0661c7a0af143eaf8afc0e176d16003a56b272,-1,5,1,0.85113199,1527063398,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
f58f188b877b4f41808fd023ab0661c7a0af143eaf8afc0e176d16003a56b272,-1,4,1,0.81690332,1527063398,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
f58f188b877b4f41808fd023ab0661c7a0af143eaf8afc0e176d16003a56b272,-1,3,1,1.02336044,1527063398,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
f58f188b877b4f41808fd023ab0661c7a0af143eaf8afc0e176d16003a56b272,-1,2,1,1.00738072,1527063398,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
f58f188b877b4f41808fd023ab0661c7a0af143eaf8afc0e176d16003a56b272,-1,1,1,0.78541113,1527063398,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,240,1,0.81690332,1527059107,Regular,f58f188b877b4f41808fd023ab0661c7a0af143eaf8afc0e176d16003a56b272
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,278,1,0.75420472,1526965731,Regular,67ceda623ac8d0cc4a32f304f0f6ff3c6b481b16e80cae793d63f613bc3b7c7d
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,5,1,0.78541113,1526889997,Regular,f58f188b877b4f41808fd023ab0661c7a0af143eaf8afc0e176d16003a56b272
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,26,1,0.86437191,1526792572,Regular,f58f188b877b4f41808fd023ab0661c7a0af143eaf8afc0e176d16003a56b272
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,83,1,0.85113199,1526705934,Regular,f58f188b877b4f41808fd023ab0661c7a0af143eaf8afc0e176d16003a56b272
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,139,1,0.90060856,1526624393,Regular,67ceda623ac8d0cc4a32f304f0f6ff3c6b481b16e80cae793d63f613bc3b7c7d
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,237,1,1.02336044,1526537106,Regular,f58f188b877b4f41808fd023ab0661c7a0af143eaf8afc0e176d16003a56b272
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,29,1,1.00738072,1526454368,Regular,f58f188b877b4f41808fd023ab0661c7a0af143eaf8afc0e176d16003a56b272
d03e7dd0c5cf3fc42f0e05a9ca2a9f9a65b8f9b72bc58247b244b01d8be3b0bc,-1,0,1,1.14854642,1526361297,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
d03e7dd0c5cf3fc42f0e05a9ca2a9f9a65b8f9b72bc58247b244b01d8be3b0bc,-1,3,1,1.23597048,1526361297,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
d03e7dd0c5cf3fc42f0e05a9ca2a9f9a65b8f9b72bc58247b244b01d8be3b0bc,-1,2,1,0.6253854,1526361297,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,41,1,1.00986459,1526356000,Regular,67ceda623ac8d0cc4a32f304f0f6ff3c6b481b16e80cae793d63f613bc3b7c7d
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,61,1,1.23597048,1526271264,Regular,d03e7dd0c5cf3fc42f0e05a9ca2a9f9a65b8f9b72bc58247b244b01d8be3b0bc
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,102,1,1.14854642,1526192596,Regular,d03e7dd0c5cf3fc42f0e05a9ca2a9f9a65b8f9b72bc58247b244b01d8be3b0bc
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,115,1,0.6253854,1526114203,Regular,d03e7dd0c5cf3fc42f0e05a9ca2a9f9a65b8f9b72bc58247b244b01d8be3b0bc
