tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,82,1,0.01082963,1555082953,Regular,e7622c2049cde5e2d2e55417dac46ad0aa5182ac2cfe9dde6e94934eb255251b
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,422,1,0.01137853,1555082953,Regular,2439a4027e8c3e913bb46d62bb9a6ff6b54e8f7da736fcb9914e34a064b92423
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,540,1,0.01104522,1555082953,Regular,bcce661a7f8c73abdec6e08b54532d412d63d97a540cc10268816543d9bf4125
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,11,1,0.01093792,1555082953,Regular,27fe627d98a59e090789dd1b57b7933785cfedb38085ee774cb010f70f185d19
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,540,1,0.01082967,1555082953,Regular,4f2c3db89704895fd10cf51545603f76ad59c00f728707bc98927a965d12ef17
76bfe5f1b911275aa081a6439989c3af48cfc2c0852c67183b993d0f5456c127,1,2,1,0.01082963,1554896208,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
85814b06206e5e59957a05e278b22e7411a6533d2972abe7090268182f3dc94d,1,2,1,0.01104518,1554736275,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
ac98bb21f5b3e5b31200d6c5e3891c5de2a5067cd3270c7a0006a153c6750b88,1,2,1,0.01082963,1554728755,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
bcce661a7f8c73abdec6e08b54532d412d63d97a540cc10268816543d9bf4125,1,2,1,0.01104522,1554630799,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
4f2c3db89704895fd10cf51545603f76ad59c00f728707bc98927a965d12ef17,1,2,1,0.01082967,1554502181,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
0166e251043f14c16623c8edb0fe8ba1114419666fe51724f888de26f1df8016,1,2,1,0.01082961,1554467979,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
9cd66a1de4972f267859ff0dea735ca6a69efdb7ec749bb39e02ae6b69ff2d2f,1,2,1,0.01082967,1554363681,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
ee0cc2ca882303b335660da0d7274734152e3920d0847081f3307395020efb59,1,2,1,0.01104517,1554258626,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
e7622c2049cde5e2d2e55417dac46ad0aa5182ac2cfe9dde6e94934eb255251b,1,2,1,0.01082963,1554197222,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
1a11b9c6bf66958cba6d0bb94a780dc22d791f1101d00e4d16b5d76a2e427854,1,2,1,0.01115561,1553958104,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
088268452b42474efbe5cc9549fcfdc3796298bf3f46a00efd34a80385eaa4dc,1,2,1,0.0108307,1553931063,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
9cc8596fb8055c72d8f6d22f1ff6361b332106013b8118c1d94734a60b65baf5,1,2,1,0.01104624,1553673095,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
27fe627d98a59e090789dd1b57b7933785cfedb38085ee774cb010f70f185d19,1,2,1,0.01093792,1553591505,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
50321c77873b3988cd036767ed1a5981df5316ac81e9a3c9cbe90d45278207d8,1,2,1,0.01115557,1553286649,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
611ac580a2bbc34c33d367c78d588aa8e27944a15a8367d3c66a7365a5f21e27,1,2,1,0.0108307,1553234184,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
40572cf2befd17ddc9f09f23a264ccda354472a7096aadb0b89de2647e7a5826,1,2,1,0.0108307,1553182172,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
e78566476e64905d9ca036b01f563f0a4c57d9804e7dbb7ce66747c5bf06f6ea,1,2,1,0.01093784,1552992659,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
1107992c1bf9cbbd0c7a02f32d4da9dae3abc8eb3b87e0e9612e02f8dc922096,1,2,1,0.01115559,1552879455,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
b6a92f5c5cfbba15814532ed07c8b0570e2db86e8caae9b1629d346a5d628330,1,2,1,0.01093788,1552727997,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
cbc477f92070ceaf98d6c09de81e2c369ca9046c965054fce91727615ec2117a,1,2,1,0.01093807,1552671974,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
11de1ec2cda8b88a80df5a7b2d4fce0a58c163bd60a30c58fb18faa691b795d6,1,2,1,0.01115557,1552502904,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
df84f969248887b3a3b0282082e2021dcbfa33762b3df1836c858c38d34d81e4,1,2,1,0.01104624,1552489635,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
e2b79ad992eadf19a9262e3892311a26772ff2796dde40461d743247486944a1,1,2,1,0.01104624,1552482668,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
8530c15f18fa31741552683cfbda79cea23ccf813376fd32c78d024c4934dfee,1,2,1,0.01115558,1552416906,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
a87ba2339075a2eef56f5144f2e884c402d29f577eef27c5c464a0e6fe099758,1,2,1,0.01104624,1552305934,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
8af6509837622aec261f0e3db9e3b8db7cf958b610faf7a969f9fc379c5ce869,1,2,1,0.01137732,1552301803,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
f89748b253996e31dfcd675611a70e9769a73c50e569c79d817a6302883f7a2b,1,2,1,0.01104733,1552081111,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
9cc30894bc96f9a3969f780296798e8c02ba08971c3e60682eadd59f50ed92e5,1,2,1,0.01093888,1551981702,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
5dc94da92db4f4bf3a73de56c4a37229490e2efee61ddb284f59f4c727cce540,1,2,1,0.01104726,1551975826,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
c7380a1ae1ec50e3598444d7afb2f76f9a5ac3717ab2dd3051f0617ea10da57a,1,2,1,0.0109388,1551618081,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
da5f16ef3fd15f9d48e3b70589f3f1e8e656e9a9079cd636a79b5a7fe73d729e,1,2,1,0.01104735,1551537302,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
1ba7dd8d19a040729f5ec36ce9011f032b0c310abd4fbbc3207b0fac3db370c9,1,2,1,0.01104734,1551391927,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
2439a4027e8c3e913bb46d62bb9a6ff6b54e8f7da736fcb9914e34a064b92423,1,2,1,0.01137853,1551311652,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
4eb559f5edbd1040f3faf41cde0d3b534f6c71da2ba1bc4c61a2d438445fd6c1,1,2,1,0.01104733,1551081734,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
c3bbc06e84cdd22a936c8cbd2ee3b1fe88f28f898dec84255fff1a0d90daca37,1,2,1,0.01093907,1551007065,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
42afd32003c8e2c9f6dac9c969d0463b8aa974ee6de283c00dbc79640e2d43d0,1,2,1,0.01104727,1551004863,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
61292f02e856abb946927bdad07001c4b552b2e244476980a65f45b27dd11b31,1,2,1,0.01093889,1550943275,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
f49d20e6a3da2afb01750f9d7bf2532a209af70f54d3ccd891a0b4c764e42eae,1,2,1,0.01104728,1550784760,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
3485d4d3022c7c76119c0fe524ae995a35ea49ee1f132ae7a31b0dbd503e8675,1,2,1,0.01104735,1550765596,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
bffd79f12662fe13ed01977bd370b3d8e9a80dd1fb25c57d153bf74c6c688026,1,2,1,0.01115671,1550658380,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,69,1,0.0111567,1550603861,Regular,db301b99ea9783d2b09d7735af0872cedec07a71631064768c265ecba458f760
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,251,1,0.01104846,1550603861,Regular,1f37e6175aba58a31a0c434ebef0ecd129f6d2e52cefbef7fc3ffb44c6239b6e
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,183,1,0.01104845,1550603861,Regular,d96e4efc70bab0a1b7036335e45d9f80fa1d44a08aac142d5547ecea4e601869
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,336,1,0.0110485,1550603861,Regular,a806fd931aecbda7c47d4745e80f5b223ec39cf3440fafc8cd69139925151374
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,581,1,0.01115783,1550603861,Regular,d2feabb1084f5d0574a3cc3a215209c2fd3da734c09b73401e3353a959721787
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,377,1,0.01104846,1550603861,Regular,ce0bf20df38ddfc0b71a3271127bfb5d60429970cbcf14ae49e2c074aa88d177
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,486,1,0.01104845,1550603861,Regular,7ef65fdba47f253cee6354d633cea06aa74570bf436c25609945b4283033db7f
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,487,1,0.0110485,1550603861,Regular,868d4246b8d70d697410348d1be29bb8cd9232b43b46b10947d0143bea04df7f
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,461,1,0.01115786,1550603861,Regular,4f40b701ab57241fd148841f08ec6d2f2b4930368ac34ae199deec57a384187e
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,417,1,0.01115783,1550602999,Regular,314a7189c3abf2f2dded9d82e21227b4d5d3330b81f545903432efebb7656ca5
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,105,1,0.01160583,1550602999,Regular,9843c8544ffd871978d2d7b66d511a276ec62f6067e376f3a98d17e29cf50b8f
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,208,1,0.01115783,1550602959,Regular,88119a5b93a3051e6eb04064699d15465d3e9f41da92bbb22b38a2254f1e653c
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,217,1,0.01115782,1550602959,Regular,4818e5af6c75ecccfef354e01ce68eeab204dc22bce50fc1f5f63b46f9ff553d
694a9e6f202ef21a34fd1334632f17439af9a6781d7df49a386c04851cbe88d7,1,2,1,0.01104734,1550555182,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
db301b99ea9783d2b09d7735af0872cedec07a71631064768c265ecba458f760,1,2,1,0.0111567,1550443450,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
d96e4efc70bab0a1b7036335e45d9f80fa1d44a08aac142d5547ecea4e601869,1,2,1,0.01104845,1550305306,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
4f40b701ab57241fd148841f08ec6d2f2b4930368ac34ae199deec57a384187e,1,2,1,0.01115786,1550185478,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
9843c8544ffd871978d2d7b66d511a276ec62f6067e376f3a98d17e29cf50b8f,1,2,1,0.01160583,1550180699,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
1f37e6175aba58a31a0c434ebef0ecd129f6d2e52cefbef7fc3ffb44c6239b6e,1,2,1,0.01104846,1549999245,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
ce0bf20df38ddfc0b71a3271127bfb5d60429970cbcf14ae49e2c074aa88d177,1,2,1,0.01104846,1549936472,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
7ef65fdba47f253cee6354d633cea06aa74570bf436c25609945b4283033db7f,1,2,1,0.01104845,1549849834,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
868d4246b8d70d697410348d1be29bb8cd9232b43b46b10947d0143bea04df7f,1,2,1,0.0110485,1549744563,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
d2feabb1084f5d0574a3cc3a215209c2fd3da734c09b73401e3353a959721787,1,2,1,0.01115783,1549733634,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
a806fd931aecbda7c47d4745e80f5b223ec39cf3440fafc8cd69139925151374,1,2,1,0.0110485,1549640162,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
88119a5b93a3051e6eb04064699d15465d3e9f41da92bbb22b38a2254f1e653c,1,2,1,0.01115783,1549522332,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
4818e5af6c75ecccfef354e01ce68eeab204dc22bce50fc1f5f63b46f9ff553d,1,2,1,0.01115782,1549438047,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
314a7189c3abf2f2dded9d82e21227b4d5d3330b81f545903432efebb7656ca5,1,2,1,0.01115783,1549426542,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,101,1,0.01149601,1549384758,Regular,b4da8cd2280564d9a41ef5e7bedd46b7db86441bff0ea3844e492f532a4281f7
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,406,1,0.01149601,1549384758,Regular,a36f7c9197574befe0a477ba3b5da24d6bd1345fb61f276cae2b8a5d575fa6fc
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,542,1,0.01160971,1549384655,Regular,0674f9eeb4e378baab8d20b32a18f2c2fd4626fb38d2068e30f6591778235bd0
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,324,1,0.0112695,1549384655,Regular,f017243dad89ba6575e3b68661c2487be71297bbcec9b0779cc53c087d3df0cc
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,217,1,0.01138346,1549384655,Regular,027b1759561d74381c802260106848b8d54d351d14818f5179bba93e88912dcb
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,491,1,0.01149353,1549384655,Regular,faec119b252bc6b988bae5e30eb2a3473b4a8249e1bff8ec6adfa0fa57fe21c6
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,364,1,0.01138221,1549384655,Regular,af16da6a6e080e984b36bed59666d679afe2852745f7048c165c31d1e6de67c4
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,24,1,0.01138095,1549384655,Regular,2b367b4cebece0f965fef6b5ca486c304f9c6c2eca99665ccbe1540bb10359be
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,12,1,0.01127066,1549384655,Regular,f37a059baf7a533040d171cb0265de88e317e9dc9001fb61fb1baafc5e0429be
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,259,1,0.01115899,1549384491,Regular,d3d4ffe4ccc2d225147125d7940d10d676ccb0b33b02a8646744d667ed86d773
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,546,1,0.01149601,1549384491,Regular,3121a93fdabbd8ca3cf782f057e732d581d8beb8326b9d74d600b4b47a371279
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,54,1,0.01115782,1549384142,Regular,ee02a9842e581f2668e6fd4d425038db3af4441903a7560e47ed1387c469150d
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,105,1,0.01115783,1549384142,Regular,f00606f6c09d29330fc2ece822ceddaf8e5dc61849f53eebe91f18866bab0116
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,149,1,0.01104845,1549384142,Regular,e70d399f3a159a6e3189d44075b122121088b0836125931d6aa07e84397a3021
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,557,1,0.01149344,1549384142,Regular,8564b1b69608de26fde6d1b895ce861fc5913443e9abb5a053b470cc7d5316e3
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,244,1,0.01138221,1549384142,Regular,ecbe0ad5eb9e18bc638f81bebd1172237f7fecff0397b7966eb2db4163f662de
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,151,1,0.01115783,1549384142,Regular,d313319f06c44b827d4e22dd6d9e3ad597534b1c440e8ed251a0545cb2a9de5e
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,77,1,0.01115783,1549384142,Regular,538d7775b4247ecc230912c66bed5e9f52bbe65bff2c7bb7bbbffef9d5d9995d
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,444,1,0.01149476,1549384142,Regular,7f22a4162f133d3806edfc97cab025425009ad122bb3036ee06e6faa0911e763
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,230,1,0.01115781,1549384118,Regular,6ebbdd54ba3f669b7475763447cf25c4efc35ae4a3c861626eee28dae921e8ad
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,258,1,0.01115785,1549384118,Regular,b9e721dc3734748a178480d6d2c607f2b91c285c669ca00e567463b2172766ae
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,381,1,0.01138218,1549384118,Regular,3f4990189f59e9b3318662ab26fb2a1aa099bcf6acaa5b6bfb01c64d63e9c8a6
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,377,1,0.01149354,1549384118,Regular,9dfcb453f51a20938833ac5ba0b23fafcf7e25d57cfb2ef76e611bdd60935f93
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,192,1,0.0112695,1549384118,Regular,4fa44a52540cda3d338c9073b9b953cc1ef140a50f3e78ae4820c2f9725f3890
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,87,1,0.01138095,1549383257,Regular,583a0226b4909bc7a7405cbb44a93d3215e12e6f17fe7561a0d9b284db55fae4
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,317,1,0.01115786,1549383257,Regular,c582a9fd8c37462324c5ecd3e61f1aca281f2e38241e4edf0c81d03abed62bd6
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,417,1,0.01126944,1549383257,Regular,4daa652490dc9c6109aad1dcb2df731bcd1b26fc939d95e1947468311cdf806d
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,315,1,0.01138095,1549383257,Regular,4a750395e88ad020207877f455af3ad856e3d466ea7a91db50c7349551f86c6b
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,198,1,0.01195417,1549383257,Regular,139d5b4c4cfb9cf8d3d7473a3a546f5287fad2043fc32ed58a911789047b5a69
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,2,1,0.01149601,1549383257,Regular,82e14b811f83e1fe7335f5c4fb0e531fc75e411d3a0a9e1bf83337adfe5cea65
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,451,1,0.01138096,1549382890,Regular,bf2c340aeccd300e5621a8168d73798ad9cc67b919db942585516b273de1289e
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,164,1,0.01149476,1549382890,Regular,6d39fbdd22cce6e6eac8989babd40ee04f5ffdfe086786776180ebb3e8c05799
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,469,1,0.01138346,1549382890,Regular,183154a812786aa1a569145df1a1452900fe746f0050185e4ce75f4438ceef81
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,427,1,0.01160972,1549382890,Regular,c91c45d46896fe9324a9ce0b399058e120a9bc65fbf4a7931267b47b97124c81
c582a9fd8c37462324c5ecd3e61f1aca281f2e38241e4edf0c81d03abed62bd6,1,2,1,0.01115786,1549209621,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
b9e721dc3734748a178480d6d2c607f2b91c285c669ca00e567463b2172766ae,1,2,1,0.01115785,1549193621,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
f00606f6c09d29330fc2ece822ceddaf8e5dc61849f53eebe91f18866bab0116,1,2,1,0.01115783,1549167941,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
538d7775b4247ecc230912c66bed5e9f52bbe65bff2c7bb7bbbffef9d5d9995d,1,2,1,0.01115783,1549092850,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
e70d399f3a159a6e3189d44075b122121088b0836125931d6aa07e84397a3021,1,2,1,0.01104845,1549083733,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
d313319f06c44b827d4e22dd6d9e3ad597534b1c440e8ed251a0545cb2a9de5e,1,2,1,0.01115783,1549068711,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,399,1,0.01115899,1548998420,Regular,0a1e22f6630169db003e4e0b6ebcaaef6a1a453ab0f7b925ce9c695d9096ff3b
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,205,1,0.01115899,1548998420,Regular,ac9c9bdab9bac5d362bca063549c83f8569bd9a3ea419b286055c1ac8c111b30
ee02a9842e581f2668e6fd4d425038db3af4441903a7560e47ed1387c469150d,1,2,1,0.01115782,1548993269,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,344,1,0.01126827,1548945792,Regular,0c55a2f9439b9e553a99ece69c560e44869b9c8ba1d78a50c3e97468e8b2f916
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,532,1,0.01138095,1548945792,Regular,d7b9e8d2ef0ffe04b30220c3acfef5e42fdc0b92553dbccb8335604a295f8122
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,463,1,0.01126947,1548945792,Regular,8ca6d92782ad30b19d74f03945ed7496f756eb9bbfcc4c9d37be43d1ceee501d
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,124,1,0.01138095,1548945792,Regular,2ff8e2bf4597b2c6efc59fa142043106866b73c9dc8d7cddeccf5e5616b8fc07
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,175,1,0.01115898,1548945792,Regular,fd77410f7343f5a6c94f25f220d62f01525f7fbd791ef0afe875f36689498d0b
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,315,1,0.01126827,1548945792,Regular,ac9a01eddcb16fc303df173c461f98ca95f43b4c33bb20038084fac090ea6f14
ac9a01eddcb16fc303df173c461f98ca95f43b4c33bb20038084fac090ea6f14,1,2,1,0.01126827,1548849136,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
0c55a2f9439b9e553a99ece69c560e44869b9c8ba1d78a50c3e97468e8b2f916,1,2,1,0.01126827,1548839580,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
6ebbdd54ba3f669b7475763447cf25c4efc35ae4a3c861626eee28dae921e8ad,1,2,1,0.01115781,1548751614,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
faec119b252bc6b988bae5e30eb2a3473b4a8249e1bff8ec6adfa0fa57fe21c6,1,2,1,0.01149353,1548483051,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
ac9c9bdab9bac5d362bca063549c83f8569bd9a3ea419b286055c1ac8c111b30,1,2,1,0.01115899,1548416780,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
bf2c340aeccd300e5621a8168d73798ad9cc67b919db942585516b273de1289e,1,2,1,0.01138096,1548327515,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
4a750395e88ad020207877f455af3ad856e3d466ea7a91db50c7349551f86c6b,1,2,1,0.01138095,1548046912,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
0a1e22f6630169db003e4e0b6ebcaaef6a1a453ab0f7b925ce9c695d9096ff3b,1,2,1,0.01115899,1548022568,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
4daa652490dc9c6109aad1dcb2df731bcd1b26fc939d95e1947468311cdf806d,1,2,1,0.01126944,1547789196,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
fd77410f7343f5a6c94f25f220d62f01525f7fbd791ef0afe875f36689498d0b,1,2,1,0.01115898,1547737059,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
