tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,2,1,0.14883501,1590892168,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,26,1,0.12477644,1590805902,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,50,1,0.134471,1590719357,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,31,1,0.15218385,1590633620,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,3,1,0.14140717,1590574978,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,22,1,0.16047427,1590574978,Regular,f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,43,1,0.14222304,1590574978,Regular,99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,30,1,0.14497789,1590574978,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,0,1,0.04253839,1590574978,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,14,1,0.14140717,1590546941,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,3,1,0.13777325,1590465305,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,44,1,0.15468871,1590465305,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,41,1,0.17254114,1590465305,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,36,1,0.20223001,1590465305,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,25,1,0.188753,1590465305,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,17,1,0.14107084,1590465305,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,10,1,0.14101239,1590465305,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,35,1,0.13777325,1590460585,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,0,1,0.14101239,1590373846,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,6,1,0.14107084,1590287421,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,33,1,0.11035464,1590201007,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,43,1,0.188753,1590114956,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,1,1,0.20223001,1590028240,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,10,1,0.17254114,1589941869,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,24,1,0.15468871,1589855358,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,4,1,0.16047427,1589768982,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,12,1,0.14497789,1589682978,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b,1,24,1,0.1289658,1589596693,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07,1,5,1,0.14222304,1589510092,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,7,1,0.17105949,1589423922,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,32,1,0.16321489,1589423922,Regular,ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,24,1,0.16296071,1589423922,Regular,7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,15,1,0.16422822,1589423922,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,2,1,0.19562804,1589423922,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,0,1,0.19562804,1589423445,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,32,1,0.17105949,1589337070,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,19,1,0.16422822,1589250630,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c,-1,49,1,0.17085183,1589191410,Regular,cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f
4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c,-1,29,1,0.17489512,1589191410,Regular,18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f
7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85,1,39,1,0.16296071,1589164169,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,41,1,0.17662579,1589105695,Regular,5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,49,1,0.17691776,1589105695,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,28,1,0.18329603,1589105695,Regular,f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,7,1,0.16186778,1589105695,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,14,1,0.17403888,1589105695,Regular,66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,19,1,0.1758449,1589105695,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,33,1,0.19166603,1589105695,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,28,1,0.16186778,1589077931,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65,1,4,1,0.17403888,1588991490,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,17,1,0.1758449,1588905532,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750,1,12,1,0.18329603,1588818790,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,35,1,0.19166603,1588732534,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03,1,1,1,0.17662579,1588646392,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,46,1,0.17691776,1588559598,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f,1,42,1,0.17489512,1588473564,Regular,4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,45,1,0.18498905,1588413983,Regular,acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,49,1,0.1923391,1588413983,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,30,1,0.20176011,1588413983,Regular,e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,44,1,0.17364036,1588413983,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,37,1,0.18767206,1588413983,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,36,1,0.17364036,1588387366,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d,1,8,1,0.16321489,1588300587,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,28,1,0.1923391,1588213815,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9,1,42,1,0.20176011,1588128119,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,23,1,0.18767206,1588041152,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289,1,14,1,0.18498905,1587955553,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,6,1,0.18347494,1587923574,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,43,1,0.16658147,1587923574,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,22,1,0.18203442,1587923574,Regular,1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,12,1,0.16595702,1587923574,Regular,10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,37,1,0.17365286,1587923574,Regular,81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,35,1,0.18347494,1587868277,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b,1,14,1,0.16595702,1587782040,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2,1,13,1,0.18203442,1587695357,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,4,1,0.18848492,1587637443,Regular,bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,15,1,0.19638938,1587637443,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,48,1,0.1571859,1587637443,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,45,1,0.16096656,1587637443,Regular,96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,41,1,0.19949794,1587637443,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,33,1,0.17949173,1587637443,Regular,8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,26,1,0.17782286,1587637443,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,20,1,0.16777179,1587637443,Regular,ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2
bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571,1,26,1,0.18848492,1587609556,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,22,1,0.19638938,1587522577,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2,1,3,1,0.16777179,1587436716,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,11,1,0.17782286,1587350210,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468,1,15,1,0.17949173,1587263549,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,9,1,0.19949794,1587177335,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,33,1,0.16096656,1587091168,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,26,1,0.1571859,1587004238,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d,1,5,1,0.17365286,1586917858,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,62,1,0.16658147,1586831569,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,47,1,0.17103431,1586801848,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,16,1,0.14587454,1586801848,Regular,22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,21,1,0.16446243,1586801848,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,26,1,0.14961283,1586801848,Regular,686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,28,1,0.18126015,1586801848,Regular,4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,35,1,0.17072972,1586801848,Regular,2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,38,1,0.1522028,1586801848,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,44,1,0.16586247,1586801848,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618,1,41,1,0.14961283,1586744945,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,10,1,0.14587454,1586658952,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,51,1,0.16446243,1586572254,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706,1,46,1,0.18126015,1586486022,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,37,1,0.17072972,1586399459,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,35,1,0.1522028,1586313107,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,43,1,0.1976391,1586255138,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,2,1,0.29946694,1586255138,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,8,1,0.26343802,1586255138,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,28,1,0.17341553,1586255138,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,34,1,0.211446,1586255138,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,33,1,0.16586247,1586226584,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,38,1,0.17103431,1586140489,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,17,1,0.1976391,1586053757,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,6,1,0.17085183,1585967474,Regular,4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,7,1,0.17341553,1585881618,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,2,1,0.211446,1585794817,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,17,1,0.16510617,1585622153,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,13,1,0.15291514,1585591518,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,18,1,0.13699334,1585591518,Regular,0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,24,1,0.13544341,1585591518,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46,1,3,1,0.15291514,1585535854,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,16,1,0.16643,1585533066,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,37,1,0.14451938,1585533066,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,24,1,0.14337175,1585533066,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,6,1,0.15496896,1585533066,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,16,1,0.15496896,1585448965,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,23,1,0.16643,1585362576,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,26,1,0.14337175,1585276247,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16,1,42,1,0.13699334,1585190298,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,14,1,0.14451938,1585103341,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
