tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,23,1,1.12477568,1529201349,Regular,be86d20ff44c5ba1b8a0637d3a1efa0184842e1a3437f06fdbc26eab8d59352e
75a13886f52b735b831df35f1c6f961d9c26f49841fe193806f147771479f15f,1,1,1,0.00261402,1529117856,Regular,f56b8e19e8e38e58ae3cf48a52002079bbd07528e287c37ea1aacc9f32ed36ed
75a13886f52b735b831df35f1c6f961d9c26f49841fe193806f147771479f15f,-1,2,1,1.0805356,1529117856,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
75a13886f52b735b831df35f1c6f961d9c26f49841fe193806f147771479f15f,-1,1,1,0.00854934,1529117856,Regular,816179a81d7585aba2810bb8f9f223a6973f2e4123a79828ed98a0f34ee74f46
75a13886f52b735b831df35f1c6f961d9c26f49841fe193806f147771479f15f,-1,0,1,0.01411708,1529117856,Regular,ef56da07ed3f789eb52a66e5ff4ade1b7389af62d7b22f6007740bed5d9dbe68
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,113,1,1.0805356,1529115308,Regular,75a13886f52b735b831df35f1c6f961d9c26f49841fe193806f147771479f15f
816179a81d7585aba2810bb8f9f223a6973f2e4123a79828ed98a0f34ee74f46,-1,0,1,0.04162838,1529031167,Regular,4c09207e90a12aef8d1540320e829c015f699de315d985f9abf3a2615bf4463e
816179a81d7585aba2810bb8f9f223a6973f2e4123a79828ed98a0f34ee74f46,-1,1,1,1.06734296,1529031167,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
816179a81d7585aba2810bb8f9f223a6973f2e4123a79828ed98a0f34ee74f46,1,1,1,0.00854934,1529031167,Regular,75a13886f52b735b831df35f1c6f961d9c26f49841fe193806f147771479f15f
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,96,1,1.06734296,1529028759,Regular,816179a81d7585aba2810bb8f9f223a6973f2e4123a79828ed98a0f34ee74f46
4c09207e90a12aef8d1540320e829c015f699de315d985f9abf3a2615bf4463e,-1,0,1,0.06710897,1528945835,Regular,f6a6e941ecf7a8dfa767032017521ad108f67538ddfac493af0264af09279d5a
4c09207e90a12aef8d1540320e829c015f699de315d985f9abf3a2615bf4463e,-1,1,1,1.07494141,1528945835,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
4c09207e90a12aef8d1540320e829c015f699de315d985f9abf3a2615bf4463e,1,0,1,0.04162838,1528945835,Regular,816179a81d7585aba2810bb8f9f223a6973f2e4123a79828ed98a0f34ee74f46
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,149,1,1.07494141,1528942204,Regular,4c09207e90a12aef8d1540320e829c015f699de315d985f9abf3a2615bf4463e
f6a6e941ecf7a8dfa767032017521ad108f67538ddfac493af0264af09279d5a,-1,0,1,1.18835871,1528859215,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
f6a6e941ecf7a8dfa767032017521ad108f67538ddfac493af0264af09279d5a,1,0,1,0.06710897,1528859215,Regular,4c09207e90a12aef8d1540320e829c015f699de315d985f9abf3a2615bf4463e
f6a6e941ecf7a8dfa767032017521ad108f67538ddfac493af0264af09279d5a,-1,1,1,0.07917226,1528859215,Regular,ae2f3458a2743d2062187d9b6ff75ea3e40f5cad342bb05b19490a34efc7af20
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,102,1,1.18835871,1528855686,Regular,f6a6e941ecf7a8dfa767032017521ad108f67538ddfac493af0264af09279d5a
ae2f3458a2743d2062187d9b6ff75ea3e40f5cad342bb05b19490a34efc7af20,1,0,1,0.07917226,1528771770,Regular,f6a6e941ecf7a8dfa767032017521ad108f67538ddfac493af0264af09279d5a
ae2f3458a2743d2062187d9b6ff75ea3e40f5cad342bb05b19490a34efc7af20,-1,0,1,1.27942826,1528771770,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,60,1,1.27942826,1528769290,Regular,ae2f3458a2743d2062187d9b6ff75ea3e40f5cad342bb05b19490a34efc7af20
e7e6b521aea6a9c105cfd86d8d7197f2cbfed1258fcccc3786fd90945681a633,-1,3,1,1.2500659,1528686141,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
e7e6b521aea6a9c105cfd86d8d7197f2cbfed1258fcccc3786fd90945681a633,1,0,1,0.00078687,1528686141,Regular,f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06
e7e6b521aea6a9c105cfd86d8d7197f2cbfed1258fcccc3786fd90945681a633,-1,0,1,0.00142796,1528686141,Regular,5f9d2eb783f93bd7c80be104efcb1c14e9131d91286bd79186a9375b13ba1fe3
e7e6b521aea6a9c105cfd86d8d7197f2cbfed1258fcccc3786fd90945681a633,-1,1,1,0.03622317,1528686141,Regular,d99ff7eb8793115e0aeec3ca906a3d94171fa8dffe48debaf730ad9e1e69c6bd
e7e6b521aea6a9c105cfd86d8d7197f2cbfed1258fcccc3786fd90945681a633,-1,2,1,0.00811558,1528686141,Regular,8f89cc2bb4e428514b0aac6122879f8b3fade1e8187c6b072e39971eb6a8ab95
e7e6b521aea6a9c105cfd86d8d7197f2cbfed1258fcccc3786fd90945681a633,-1,5,1,0.00272793,1528686141,Regular,d8ed94fbea4a77f6be9a360d40f7d629ed060ba3ccca111956e59321a75a0336
e7e6b521aea6a9c105cfd86d8d7197f2cbfed1258fcccc3786fd90945681a633,-1,4,1,0.00331233,1528686141,Regular,2915acaebc4259dce479191b6f3ffefac312cc05d821592933c4acbbd2adb93d
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,76,1,1.2500659,1528682886,Regular,e7e6b521aea6a9c105cfd86d8d7197f2cbfed1258fcccc3786fd90945681a633
ef56da07ed3f789eb52a66e5ff4ade1b7389af62d7b22f6007740bed5d9dbe68,-1,1,1,1.27751413,1528598238,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
ef56da07ed3f789eb52a66e5ff4ade1b7389af62d7b22f6007740bed5d9dbe68,1,1,1,0.01411708,1528598238,Regular,75a13886f52b735b831df35f1c6f961d9c26f49841fe193806f147771479f15f
ef56da07ed3f789eb52a66e5ff4ade1b7389af62d7b22f6007740bed5d9dbe68,-1,0,1,0.03702495,1528598238,Regular,d8ffd77e6dbf6464150c9333154ab1839b657d8479ed8adb69f3da187f531a04
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,30,1,1.27751413,1528596657,Regular,ef56da07ed3f789eb52a66e5ff4ade1b7389af62d7b22f6007740bed5d9dbe68
8f89cc2bb4e428514b0aac6122879f8b3fade1e8187c6b072e39971eb6a8ab95,-1,0,1,1.40837158,1528523399,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
8f89cc2bb4e428514b0aac6122879f8b3fade1e8187c6b072e39971eb6a8ab95,1,0,1,0.00811558,1528523399,Regular,e7e6b521aea6a9c105cfd86d8d7197f2cbfed1258fcccc3786fd90945681a633
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,115,1,1.40837158,1528510121,Regular,8f89cc2bb4e428514b0aac6122879f8b3fade1e8187c6b072e39971eb6a8ab95
d8ffd77e6dbf6464150c9333154ab1839b657d8479ed8adb69f3da187f531a04,-1,0,1,1.53728095,1528426953,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
d8ffd77e6dbf6464150c9333154ab1839b657d8479ed8adb69f3da187f531a04,1,0,1,0.03702495,1528426953,Regular,ef56da07ed3f789eb52a66e5ff4ade1b7389af62d7b22f6007740bed5d9dbe68
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,64,1,1.53728095,1528424023,Regular,d8ffd77e6dbf6464150c9333154ab1839b657d8479ed8adb69f3da187f531a04
d99ff7eb8793115e0aeec3ca906a3d94171fa8dffe48debaf730ad9e1e69c6bd,-1,0,1,1.53647917,1528356819,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
d99ff7eb8793115e0aeec3ca906a3d94171fa8dffe48debaf730ad9e1e69c6bd,1,0,1,0.03622317,1528356819,Regular,e7e6b521aea6a9c105cfd86d8d7197f2cbfed1258fcccc3786fd90945681a633
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,108,1,1.53647917,1528338098,Regular,d99ff7eb8793115e0aeec3ca906a3d94171fa8dffe48debaf730ad9e1e69c6bd
d8ed94fbea4a77f6be9a360d40f7d629ed060ba3ccca111956e59321a75a0336,1,1,1,0.00272793,1528252588,Regular,e7e6b521aea6a9c105cfd86d8d7197f2cbfed1258fcccc3786fd90945681a633
d8ed94fbea4a77f6be9a360d40f7d629ed060ba3ccca111956e59321a75a0336,-1,0,1,0.00470152,1528252588,Regular,4f3f388afc05ba7fa525d7b430546876d13fec361b8e33fa753dbec3fca69774
d8ed94fbea4a77f6be9a360d40f7d629ed060ba3ccca111956e59321a75a0336,-1,1,1,1.49844841,1528252588,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,131,1,1.49844841,1528251037,Regular,d8ed94fbea4a77f6be9a360d40f7d629ed060ba3ccca111956e59321a75a0336
5f9d2eb783f93bd7c80be104efcb1c14e9131d91286bd79186a9375b13ba1fe3,-1,0,1,0.00670849,1528166624,Regular,9939660819bd4cb75c0571239b2f1f355d79d7ecdd2e7e2bb2f3d0b795e46d94
5f9d2eb783f93bd7c80be104efcb1c14e9131d91286bd79186a9375b13ba1fe3,1,0,1,0.00142796,1528166624,Regular,e7e6b521aea6a9c105cfd86d8d7197f2cbfed1258fcccc3786fd90945681a633
5f9d2eb783f93bd7c80be104efcb1c14e9131d91286bd79186a9375b13ba1fe3,-1,1,1,1.48588114,1528166624,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
5f9d2eb783f93bd7c80be104efcb1c14e9131d91286bd79186a9375b13ba1fe3,-1,2,1,0.00942633,1528166624,Regular,9df660127e21ad9cb895b0ec242387b53c68538c492cfafca4d5026a5e9932c5
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,117,1,1.48588114,1528164825,Regular,5f9d2eb783f93bd7c80be104efcb1c14e9131d91286bd79186a9375b13ba1fe3
9939660819bd4cb75c0571239b2f1f355d79d7ecdd2e7e2bb2f3d0b795e46d94,1,1,1,0.00670849,1528078619,Regular,5f9d2eb783f93bd7c80be104efcb1c14e9131d91286bd79186a9375b13ba1fe3
9939660819bd4cb75c0571239b2f1f355d79d7ecdd2e7e2bb2f3d0b795e46d94,-1,0,1,0.01500869,1528078619,Regular,dafd70a4949388c4476434c82d86b9e5eac902126b91a45a98fb01a8a207f8c0
9939660819bd4cb75c0571239b2f1f355d79d7ecdd2e7e2bb2f3d0b795e46d94,-1,3,1,0.0194146,1528078619,Regular,2a5aa7a624a5c1e9923ea9a525c84c33719ffad8584f98a99db5f7f319933548
9939660819bd4cb75c0571239b2f1f355d79d7ecdd2e7e2bb2f3d0b795e46d94,-1,2,1,0.01872856,1528078619,Regular,cb244e421ed38144571d0bbfd0c9050d28fd1c43b4e77ecbf64405573cd22b55
9939660819bd4cb75c0571239b2f1f355d79d7ecdd2e7e2bb2f3d0b795e46d94,-1,1,1,1.45431064,1528078619,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,31,1,1.45431064,1528078619,Regular,9939660819bd4cb75c0571239b2f1f355d79d7ecdd2e7e2bb2f3d0b795e46d94
2a5aa7a624a5c1e9923ea9a525c84c33719ffad8584f98a99db5f7f319933548,1,0,1,0.0194146,1528006899,Regular,9939660819bd4cb75c0571239b2f1f355d79d7ecdd2e7e2bb2f3d0b795e46d94
2a5aa7a624a5c1e9923ea9a525c84c33719ffad8584f98a99db5f7f319933548,-1,0,1,0.04925482,1528006899,Regular,69f2854d49e5a76c7357fcfcb30e1a34d5cd6e1bbeba98b66cec40c9ee84ecda
2a5aa7a624a5c1e9923ea9a525c84c33719ffad8584f98a99db5f7f319933548,-1,1,1,1.67058178,1528006899,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,18,1,1.67058178,1527992175,Regular,2a5aa7a624a5c1e9923ea9a525c84c33719ffad8584f98a99db5f7f319933548
69f2854d49e5a76c7357fcfcb30e1a34d5cd6e1bbeba98b66cec40c9ee84ecda,-1,0,1,1.94951082,1527912492,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
69f2854d49e5a76c7357fcfcb30e1a34d5cd6e1bbeba98b66cec40c9ee84ecda,1,0,1,0.04925482,1527912492,Regular,2a5aa7a624a5c1e9923ea9a525c84c33719ffad8584f98a99db5f7f319933548
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,107,1,1.94951082,1527905403,Regular,69f2854d49e5a76c7357fcfcb30e1a34d5cd6e1bbeba98b66cec40c9ee84ecda
9df660127e21ad9cb895b0ec242387b53c68538c492cfafca4d5026a5e9932c5,1,0,1,0.00942633,1527822857,Regular,5f9d2eb783f93bd7c80be104efcb1c14e9131d91286bd79186a9375b13ba1fe3
9df660127e21ad9cb895b0ec242387b53c68538c492cfafca4d5026a5e9932c5,-1,1,1,1.96040504,1527822857,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
9df660127e21ad9cb895b0ec242387b53c68538c492cfafca4d5026a5e9932c5,-1,0,1,0.04944329,1527822857,Regular,9317057d4dd9f0785da23bfe2a9924383f5a38a77f961c26e718c33270fbd238
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,110,1,1.96040504,1527818887,Regular,9df660127e21ad9cb895b0ec242387b53c68538c492cfafca4d5026a5e9932c5
9317057d4dd9f0785da23bfe2a9924383f5a38a77f961c26e718c33270fbd238,-1,0,1,1.94969929,1527734765,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
9317057d4dd9f0785da23bfe2a9924383f5a38a77f961c26e718c33270fbd238,1,1,1,0.04944329,1527734765,Regular,9df660127e21ad9cb895b0ec242387b53c68538c492cfafca4d5026a5e9932c5
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,167,1,1.94969929,1527732871,Regular,9317057d4dd9f0785da23bfe2a9924383f5a38a77f961c26e718c33270fbd238
cb244e421ed38144571d0bbfd0c9050d28fd1c43b4e77ecbf64405573cd22b55,-1,1,1,2.03237421,1527659706,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
cb244e421ed38144571d0bbfd0c9050d28fd1c43b4e77ecbf64405573cd22b55,-1,0,1,2.18677635,1527659706,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
cb244e421ed38144571d0bbfd0c9050d28fd1c43b4e77ecbf64405573cd22b55,1,1,1,0.01872856,1527659706,Regular,9939660819bd4cb75c0571239b2f1f355d79d7ecdd2e7e2bb2f3d0b795e46d94
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,132,1,2.03237421,1527646479,Regular,cb244e421ed38144571d0bbfd0c9050d28fd1c43b4e77ecbf64405573cd22b55
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,172,1,2.18677635,1527559830,Regular,cb244e421ed38144571d0bbfd0c9050d28fd1c43b4e77ecbf64405573cd22b55
dafd70a4949388c4476434c82d86b9e5eac902126b91a45a98fb01a8a207f8c0,-1,0,1,2.19587988,1527480714,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
dafd70a4949388c4476434c82d86b9e5eac902126b91a45a98fb01a8a207f8c0,-1,1,1,0.01955081,1527480714,Regular,0a107b796e2f88cd166afa1d9bace06be96069a9ea3ef50a42d2a7592719f777
dafd70a4949388c4476434c82d86b9e5eac902126b91a45a98fb01a8a207f8c0,1,0,1,0.01500869,1527480714,Regular,9939660819bd4cb75c0571239b2f1f355d79d7ecdd2e7e2bb2f3d0b795e46d94
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,150,1,2.19587988,1527473341,Regular,dafd70a4949388c4476434c82d86b9e5eac902126b91a45a98fb01a8a207f8c0
0a107b796e2f88cd166afa1d9bace06be96069a9ea3ef50a42d2a7592719f777,1,0,1,0.01955081,1527388264,Regular,dafd70a4949388c4476434c82d86b9e5eac902126b91a45a98fb01a8a207f8c0
0a107b796e2f88cd166afa1d9bace06be96069a9ea3ef50a42d2a7592719f777,-1,1,1,2.18321325,1527388264,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
0a107b796e2f88cd166afa1d9bace06be96069a9ea3ef50a42d2a7592719f777,-1,0,1,0.03675956,1527388264,Regular,403c76716186b08223220fcff51f473286a70affcb88659ac077c64ee09439e0
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,201,1,2.18321325,1527387090,Regular,0a107b796e2f88cd166afa1d9bace06be96069a9ea3ef50a42d2a7592719f777
403c76716186b08223220fcff51f473286a70affcb88659ac077c64ee09439e0,-1,1,1,0.08971904,1527322045,Regular,503d42eb4cd6ef5b2c174a6df48249ee9339ff16cc7b78a715cccc33e142d128
403c76716186b08223220fcff51f473286a70affcb88659ac077c64ee09439e0,-1,0,1,2.44746252,1527322045,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
403c76716186b08223220fcff51f473286a70affcb88659ac077c64ee09439e0,1,1,1,0.03675956,1527322045,Regular,0a107b796e2f88cd166afa1d9bace06be96069a9ea3ef50a42d2a7592719f777
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,187,1,2.44746252,1527300487,Regular,403c76716186b08223220fcff51f473286a70affcb88659ac077c64ee09439e0
503d42eb4cd6ef5b2c174a6df48249ee9339ff16cc7b78a715cccc33e142d128,-1,0,1,2.78997504,1527216186,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
503d42eb4cd6ef5b2c174a6df48249ee9339ff16cc7b78a715cccc33e142d128,1,0,1,0.08971904,1527216186,Regular,403c76716186b08223220fcff51f473286a70affcb88659ac077c64ee09439e0
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,170,1,2.78997504,1527214172,Regular,503d42eb4cd6ef5b2c174a6df48249ee9339ff16cc7b78a715cccc33e142d128
2915acaebc4259dce479191b6f3ffefac312cc05d821592933c4acbbd2adb93d,-1,0,1,0.00521033,1527142025,Regular,17aba63324fe70268335ff2459f2ce1a54f3fbc2fb03dbd080aa337aea4a409b
2915acaebc4259dce479191b6f3ffefac312cc05d821592933c4acbbd2adb93d,1,0,1,0.00331233,1527142025,Regular,e7e6b521aea6a9c105cfd86d8d7197f2cbfed1258fcccc3786fd90945681a633
2915acaebc4259dce479191b6f3ffefac312cc05d821592933c4acbbd2adb93d,-1,1,1,2.998524,1527142025,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,155,1,2.998524,1527127687,Regular,2915acaebc4259dce479191b6f3ffefac312cc05d821592933c4acbbd2adb93d
17aba63324fe70268335ff2459f2ce1a54f3fbc2fb03dbd080aa337aea4a409b,-1,2,1,0.01402254,1527059107,Regular,b4ef06972f603743d4389035afea983ead497baae43e514b907a8e969b23c5c5
17aba63324fe70268335ff2459f2ce1a54f3fbc2fb03dbd080aa337aea4a409b,-1,1,1,0.02525677,1527059107,Regular,9c3a6888e60fb1626998c54291b8ee0403e12d1ac79d9fcea84c76bf561a1166
17aba63324fe70268335ff2459f2ce1a54f3fbc2fb03dbd080aa337aea4a409b,-1,0,1,2.96651902,1527059107,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
17aba63324fe70268335ff2459f2ce1a54f3fbc2fb03dbd080aa337aea4a409b,1,0,1,0.00521033,1527059107,Regular,2915acaebc4259dce479191b6f3ffefac312cc05d821592933c4acbbd2adb93d
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,188,1,2.96651902,1527041903,Regular,17aba63324fe70268335ff2459f2ce1a54f3fbc2fb03dbd080aa337aea4a409b
9c3a6888e60fb1626998c54291b8ee0403e12d1ac79d9fcea84c76bf561a1166,-1,0,1,2.72551277,1526972218,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
9c3a6888e60fb1626998c54291b8ee0403e12d1ac79d9fcea84c76bf561a1166,1,1,1,0.02525677,1526972218,Regular,17aba63324fe70268335ff2459f2ce1a54f3fbc2fb03dbd080aa337aea4a409b
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,14,1,2.72551277,1526956176,Regular,9c3a6888e60fb1626998c54291b8ee0403e12d1ac79d9fcea84c76bf561a1166
4f3f388afc05ba7fa525d7b430546876d13fec361b8e33fa753dbec3fca69774,-1,0,1,0.07722106,1526883110,Regular,7a170c109e37959e2b2d03b64594b07d3e063f966409cf73f81a23ec69d8c613
4f3f388afc05ba7fa525d7b430546876d13fec361b8e33fa753dbec3fca69774,1,0,1,0.00470152,1526883110,Regular,d8ed94fbea4a77f6be9a360d40f7d629ed060ba3ccca111956e59321a75a0336
4f3f388afc05ba7fa525d7b430546876d13fec361b8e33fa753dbec3fca69774,-1,1,1,2.82790246,1526883110,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,160,1,2.82790246,1526868823,Regular,4f3f388afc05ba7fa525d7b430546876d13fec361b8e33fa753dbec3fca69774
7a170c109e37959e2b2d03b64594b07d3e063f966409cf73f81a23ec69d8c613,1,0,1,0.07722106,1526797815,Regular,4f3f388afc05ba7fa525d7b430546876d13fec361b8e33fa753dbec3fca69774
7a170c109e37959e2b2d03b64594b07d3e063f966409cf73f81a23ec69d8c613,-1,0,1,2.97747706,1526797815,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,164,1,2.97747706,1526782223,Regular,7a170c109e37959e2b2d03b64594b07d3e063f966409cf73f81a23ec69d8c613
b4ef06972f603743d4389035afea983ead497baae43e514b907a8e969b23c5c5,1,0,1,0.01402254,1526700636,Regular,17aba63324fe70268335ff2459f2ce1a54f3fbc2fb03dbd080aa337aea4a409b
b4ef06972f603743d4389035afea983ead497baae43e514b907a8e969b23c5c5,-1,0,1,3.0341762,1526700636,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
b4ef06972f603743d4389035afea983ead497baae43e514b907a8e969b23c5c5,-1,1,1,0.08026834,1526700636,Regular,11aafe0f75a25b685d250313eb95c7c77320ac0a185aa6731c3d83a52101a1b6
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,10,1,3.0341762,1526695739,Regular,b4ef06972f603743d4389035afea983ead497baae43e514b907a8e969b23c5c5
11aafe0f75a25b685d250313eb95c7c77320ac0a185aa6731c3d83a52101a1b6,-1,0,1,2.26434165,1526624977,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
11aafe0f75a25b685d250313eb95c7c77320ac0a185aa6731c3d83a52101a1b6,1,0,1,0.08026834,1526624977,Regular,b4ef06972f603743d4389035afea983ead497baae43e514b907a8e969b23c5c5
11aafe0f75a25b685d250313eb95c7c77320ac0a185aa6731c3d83a52101a1b6,-1,1,1,3.11634869,1526624977,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,134,1,3.11634869,1526609823,Regular,11aafe0f75a25b685d250313eb95c7c77320ac0a185aa6731c3d83a52101a1b6
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,261,1,2.26434165,1526522888,Regular,11aafe0f75a25b685d250313eb95c7c77320ac0a185aa6731c3d83a52101a1b6
