tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acab1de4f365f3180b91f8cef0810291805565ed3b93fd472da0bed871c120e0,1,2,1,0.009516,1577841696,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
962ade274b02efb7a64999fd9353bcb9c0f05bf77764de0f4607bc606f9a880c,1,2,1,0.00951602,1577714205,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
d3c84793689bb66e61b4246afd3b9749529cec6c8b76a8c7fff16fdf740f583b,1,2,1,0.00989949,1577511804,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
d6b87d681082293400480226e54bb1476ca83f8cbf32df3008b7275f9c994077,1,2,1,0.00970592,1577508339,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
fffb4ed4aac077f797b92b9ead2f82da70cdd8048fedd4c7b6f35ce2861dea44,1,2,1,0.00961043,1577401472,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
5c01f9d86aa47146b9c366cee6befc07086efe6615f7ca74be8d479ded0029b2,1,2,1,0.00980224,1577297833,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
e49162e3b7f1a0fc993a7c3211ac9c44a21c70bb04cca1a420f603e6bec2ad1e,1,0,1,0.01009324,1577287360,Revocation,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
6bfd23101a82ce9325982abb441a1e0aab6c14448d02fda37d8bb8f0feed8c09,1,2,1,0.00951602,1577265968,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
7c3cbf9bfe3aa31a3af4deb336ab1e76a08760081a8b1cc2dc78218c4d7563fb,1,2,1,0.00970592,1577162111,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
30257e9704da6f5868666661cab6b46298933f070ce0034197c90f966bbaccb1,1,2,1,0.00961049,1576834226,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
bb2bb836f72747bcbc71fed0555e193f8bd30023879876e99421f46cab767666,1,2,1,0.00970592,1576775692,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
cfe8b34e94ef7a6baa15dd5b1e95a95d1c145bfddc95a797bfb0e41871ac65dc,1,2,1,0.00980228,1576748892,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
a94afe91e0428f117edd36a53c118a5e4710397bf56fbb65c97e08e25b777842,1,2,1,0.00961047,1576705842,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
8e77b65587518d0462bbc78e9ae488d868e6b5ee91e30a06f87246dd2bb02bd9,1,2,1,0.01019691,1576680430,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
1e48f25d545d62aefdb6f022726ce93bc7088b321f480309fa6ade58a97d3559,1,2,1,0.00961043,1576648541,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
183aae0d4714cb6f9fff7ba458cc789b095a826fdad9cb288ab3526c38b00d08,1,2,1,0.00989944,1576489597,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
123c6825cd303728fb1de53a61d699cd0096e9050a5608b2adc9a12b932cfa71,1,2,1,0.00961049,1576422726,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
9e1f5d0e7647e1247674276316f0e616689b70ef9f6602bad4c94bec33270ae0,1,2,1,0.00980224,1576290290,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
44a7799dc5877a138ae6ac6876210880ba3dffdedd3277ce1bac08eb215a8b3c,1,2,1,0.00970666,1576170968,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
aebe0447244c139ad96027dc9818eb8a7b2cce6535e4eb22380723bc977df60a,1,2,1,0.0096113,1576086697,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
136adcbfd5e6d36945afb4ee53227fa166dd3e195fd31cdb8ca4315eaa6c4d48,1,2,1,0.00980297,1576069002,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
3814410ae7ca2410024a9a4ee06d119ed45fc7376c83c6a567b78a883a1e8f15,1,2,1,0.00970662,1576063437,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
6d860401db934767555ed35e4fc707b8bc2caf86e2b8a98a009cbfdfd0664b86,1,2,1,0.00980298,1575970575,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
57685c6d9a9cda07386b3f67a31ca69151ba758524f982d9a33250b3ca2e6b92,1,2,1,0.00999848,1575845486,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
7dde017c2d7e4c43b22e05b36d8438242de77296068c81aeace6d120ca704da1,1,2,1,0.0096112,1575759831,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
5d29d5a8bcad2ea482f7f25f46530e36185c1af1e2549373eca96dc5a53f8436,1,2,1,0.00970662,1575690743,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
b893b71f219253c927e726eba6651a16c6c3e4c84fc47d87ef729a1b0ee7cc72,1,2,1,0.0096113,1575584916,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
124b307bbea007d0e16b01e254bfcd61ac3cc719d3e3c049bf124d69463040c5,1,2,1,0.00961115,1575562792,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
4acb7d8739aff1fa6c2ea2d5121d02c30e829cbccf9326827ed29aa849075791,1,2,1,0.00970662,1575314740,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
fa9d438c349264435a611c3a194ecf9554c8b268a388b5e0a211959ab9859440,1,2,1,0.00970659,1575162804,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
c472726c96cffc647238ec1cb126e748aecb26779b02a9cbaeba8447246302ea,1,2,1,0.00990024,1575075142,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
dc588eced0ce2fee20e8762aaeef63f31bdae02a2a46dd6a4c6de0c37414934d,1,2,1,0.0097066,1575057847,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
703c09b992f7be300275af48011fd74b32cf0a2c3e37f0708cfa509de62240e4,1,2,1,0.00980298,1575052891,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
a913ed3798320115a05b290ba3a00d591a4dc18afdae1f9c8166937cc1edd6e5,1,2,1,0.00970662,1575014096,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
403ca057a5bb0a956ec8e405324421d5e7afcb906d6f4b0a35ea1a55ecba5b58,1,2,1,0.0097066,1575007016,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
e545f23ca43f9c5d33f54269aae603fa9e5302b8cb27ad84825a04dc87286b78,1,2,1,0.00970662,1574871486,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
4f348c5b0a814ca027175541152aecad802390c60f1e9632c265ebe997059f77,1,2,1,0.00961112,1574684289,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
b107686e05d1bd191f7bd1863d3e6e06e1ddd790082ef2e02aeb0a3e12512776,1,2,1,0.00999848,1574523275,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
d6fcd43830b1716487b686966fda8d834ac26cf2365caa8ebc0f2f98597ecf21,1,2,1,0.00970662,1574412643,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
54bf0bc956dad44dc8c54991d0c61433f274660365c60b7ec77885e1a2e866bd,1,2,1,0.0097073,1574395571,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
90a0c8edd27c28387195eaee73cdca5f03de083102f4c2990406de3a67727af9,1,2,1,0.00980366,1574322728,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
326f417428333476f1012fad30e8239a8d204e1674d77ff95a8678b0791130b6,1,2,1,0.00980373,1574216659,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
055c69892b39118e2e3eff75b502084b221eec81725c33d06127a2cc74034dcf,1,2,1,0.00980369,1574183151,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
97b5a0083a42dbcb5ac4855f0273cf9f8415ba59f95a2c11a4f59e5078651b22,1,2,1,0.00999925,1574156339,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
03f5cf02f19ed1dc5222905ac9a14de6a1a03cab6747f88c614165b66162cdcf,1,2,1,0.00980372,1574122264,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
fccd02cf6ba09ac3fc103cfd8c453a1d845e420a2e8abeab865fd768cbf12c3d,1,2,1,0.00970741,1574061217,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
7cfd789f483e4bbcf710f1b24b71875d58a12f6022ab114d1b26cc2400932890,1,2,1,0.00990101,1574030526,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
5b413eda3a232e92a48c8093352798e14acd8b5107f2d7e95abcc67f71630ac7,1,2,1,0.0097073,1573860359,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
20ec72335b229ca9ecf970b655bd902fd6710c5961418fe710e25966a7f12af2,1,2,1,0.0101986,1573854725,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
92bbc6b4b355a99349a541c2a019ccf484b130a48baea6d17c478338a885db4d,1,2,1,0.0097073,1573842056,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
b5f9e0f79ef6a7c8713b7fac8b54e08e5ab44c345bb2c8fd6f46dd6984958c93,1,2,1,0.00980365,1573821855,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
fc53a9f5ed8dbbeb7fb4d08495d8e94b965cb455586ff752f9dff738c8b64e8e,1,2,1,0.009901,1573792653,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
f472d729571d094cf46867ce4e594c9087af08d162daf1ebfd3f46df76f8e924,1,2,1,0.00970742,1573782936,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
3761999f1fcc6fa9f9cc29c70c7509d1b40bb8441dccf86511c013b6c13ebc30,1,2,1,0.00980372,1573702038,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
dd20536e7587eafce53c9463204bca46cf64b656d4e0f4f00b0c75d3e3d5a17c,1,2,1,0.009901,1573676971,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
7a1309e1349e598292b0424d654077d7752bb11bcf26a77b258e53497f219ce3,1,2,1,0.00990101,1573574441,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
e35ac9849b085d94ab881d3ac01c620c5fc395f81570bd462f3f5c126881fcc9,1,2,1,0.0097073,1573447811,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
aa56eccae79cd9489e62f05936ce23c9d04af9df0526af3359847f857f2afbf2,1,2,1,0.00970742,1573442737,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
d9b6eb4a9c849c77f5363d1fcdbcd444f550e7121393bcff5f3ad3a334115cae,1,2,1,0.0097073,1573374089,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
cfe785a9193c0a38ba4921953db1743fa81c20ebf1142f3d23495cb49521bed8,1,2,1,0.00980372,1573354695,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
35b6bc11139f3a930cdf64d94bb90102f20a23afb7bd4bcf7c318a718a889f32,1,2,1,0.00980371,1573309325,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
ff3f061adb20608ef9be11be358c69e0e98d8cfc2a0c0d2f4dd489614bf8d124,1,2,1,0.01029972,1573199365,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
f728d6f78cc6ad6faec6180992680c979aa25410ccd578e520a866abc77462a3,1,2,1,0.01009852,1573122966,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
b1df4c915b2be37710c2bee5814d8c9632197dfb13178110b27a16397b4da2d3,1,2,1,0.00999925,1573104364,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
fa502981875350c0e6e17e3b96d3fbec772932a571493afc1b05502b4a574193,1,2,1,0.00999928,1573101585,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
6b3b9e03ef693a53f213286aa75224a7f69f954daa8bc9febfec66a1e5e24ea2,1,2,1,0.00999927,1573067785,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
f831071a33796a74a0f230ade5f80965cd2b14a142f6f6b513ea96c4ad0c6e77,1,2,1,0.00980371,1573013541,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
e57ba8b0cb160a2430b708e55cc977d5c658d9348b17fd8ef3b9c4ccc06d7131,1,2,1,0.01009849,1572936745,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
377074f2fd2ada2e93fbfeb9c04396862cef1e9527e7ebc0d303e27aee4af8f4,1,2,1,0.00980369,1572607166,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
0da969165ce9b8afdeec9adfa5a3a2f8276957ddde8ec1b58db2e9b5bb0fe3ff,1,2,1,0.00980443,1572489191,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
e814e252d178fbe0a2ef0dd2b1aea48f4ae8fb516aa4991d59cb872773d09a37,1,2,1,0.0098044,1572361982,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
c2fb3aa40ccac250d75b465941583eb7571084146c8dd603bfba72c1841795fe,1,2,1,0.00980441,1572354510,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
2c7af25f93fc6b1c950548e23782a0ef81466fd4ff6ec80e967e5a0ed2054227,1,2,1,0.01000001,1572299669,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
f490a1156da4c4966ef987a2b1ef68bb2874f7d687034ecfdc3a8c742858cf14,1,2,1,0.00990177,1572296426,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
ecad5a7998889458aba533cb69cc789d11f15f98ab3d04ebb6fb1979759d06ed,1,2,1,0.00980446,1572213839,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
306deceb0c0996569a9d45b323668d8e7adb09628367a232d69b33a76e50b83a,1,2,1,0.01030042,1572185596,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
4de1f6e37abaa452b23b86e0d9e309cb7297b855aa470cee606c13e7d2243f2d,1,2,1,0.00990177,1572111080,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
2f7a35b895ddf8218241129ba107325d697cce15a935d6bcce792485e05ae168,1,2,1,0.00980433,1572037325,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
3feb169d2d6f383633d4407f2965a784bc6c821b7796fdbd0e3a9dcaed6a63e2,1,2,1,0.00990177,1571958553,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
951563f0498e2be697b76e1d5988522dc5728394584a09d20b6f9a5aa2b0bcee,1,2,1,0.0099018,1571873749,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
76f4a6a1217eabe380d39b97333de4842de81c9721255e68a24fb4587631b598,1,2,1,0.00990176,1571696070,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
443961497d0a5a56d09f2cb6210fe9f557c4bc71f1162b1f942cdbab740a7d7a,1,2,1,0.00990177,1571614083,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
5357c5cbb6ee857fb17e1f31fd0f59fb20168ae255ba3e3afd5a8c93566d40c8,1,2,1,0.01019935,1571585485,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
b8775c012c25312daae56af3ff60cc2161b2ab251e03887993db029b24be9b4b,1,2,1,0.01019935,1571578911,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
c3526aa07b5b0f7c6ad545f8176a24936e39bece17c597d52acf099776d7f65a,1,2,1,0.0099018,1571414282,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
c66716ba63738c3c49ee181a2f40d5d6360b40a00515e0b67ca421fcdd5fd7b6,1,2,1,0.00990176,1571402454,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
bab6020e66449985285ab2e918df31fd7db0499034061155d4195b2900f2d371,1,2,1,0.00980435,1571220308,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
939af03e09a0d9acd54c7f2827b3f8b9b8a2315e2f5bfeb9a8252074a7af1767,1,2,1,0.00990178,1570949980,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
c236d6ff15af24cc64b78967e8de9a5f7caf56bb81bef3fa09b42ae8ddf40a2f,1,2,1,0.00990181,1570910366,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
3972b41f109e43ff7a4496bd48c588489cb2ae67dd4c61f7e7f33d99f0f717ec,1,2,1,0.01000077,1570690103,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
bb70a1a981b7e59781b5f39f53cd455ac381c1162dfad86b48159edef268a91d,1,2,1,0.00990259,1570682342,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
21f2fec98b0dcfc4f7b65f1eac629d51bf934d7b7d197e8cb669fa567780615d,1,2,1,0.01030137,1570568724,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
a044d0f842f976c984e99aa39d5b175aa5de322101ea2d769a3ff1d07389155b,1,2,1,0.00990255,1570538999,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
72b7d3abcc944bee9c4bf96bdc2533e4ba5e600b5e407018c8dfcf3bdd6c6faf,1,2,1,0.0099026,1570444499,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
fe4402ab9b6081962e131a6690c382c0c91780bbf1ba2f5a1db2c7f31b20fe0a,1,2,1,0.01040356,1570384824,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
1bf3e76d9b8ccb339c4c547d05d607927c118b744a037acc43e667a51ddbcf13,1,2,1,0.0099025,1570375537,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
fbc396b191b0bf7c3d46022cd279d2ecec84d9536fe0df54020bcfbac8cc172f,1,2,1,0.01000079,1570285540,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
c82eb7b138a6b49c34a3852f95809bd9e5efa505d1bfbfbb7c1bb3fb55e0d568,1,2,1,0.01000077,1570206130,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
c2510f2c20e22ea9d98d791eb5af057461f3c98e9d2fa5f28267291362ff38a0,1,2,1,0.0099025,1570173756,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
6cb7911e835c977a22f91620bc718e439f56a89c5cc571d82a61c41388dd5fe7,1,2,1,0.01010002,1570150463,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
ddadc0341c8c19c928352d8fa33c40ba3e587b6af040558120759fb2296e7f7a,1,2,1,0.00990253,1570144982,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
dac933bd2aefa86fcdde78e9f4f13ec72c6b51701d2c63eb6b76938ee5c81246,1,2,1,0.00990262,1570111424,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
7b73263fd2bd018be0803d05cfdfe7d689a060668977bdf5d1f9e0ad41c9c949,1,2,1,0.01000079,1570040430,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
aad5f0c0a0e857e032e397e133b09b98831217b50b9230e30d91368e2fcc2e6f,1,2,1,0.01000077,1569979910,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
cea53977b7b98687ae91995d4fca24a44babd2187ff0d64f02d8d2cdd1098514,1,2,1,0.01010002,1569892601,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
827d882ced3083f420e5ca1ae1b7fa8c5492e463d9c35fbb6c48af2d9c3190c6,1,2,1,0.01010002,1569875663,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
9b387081928f736e3d484f6be3fab6fdd56e1cc98b426461fea152900355a4db,1,2,1,0.01000078,1569737184,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
b8e272aeca8f8c447318a7a62cb4b6c609045e7ee12c3737c06ee77187f02c2d,1,2,1,0.01000079,1569736170,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
4476ee1071d3b39534d61a8feae4f48dd99c797fdb159a2fd7134ce395d19beb,1,2,1,0.00990253,1569681131,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
e0cc67d23f7bb195a29b55253eb4f203ec935d6727816de15230a989efaa90cb,1,2,1,0.00990253,1569660923,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
67621b92901c9b6d0fe6b1728959b7f9077ba70598909d382fdd4c64eb40317e,1,2,1,0.01000076,1569585378,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
952f285d500d94205bd4d14c1c09f549f87e55f2614a6880f6928cae62138fce,1,2,1,0.00990253,1569572198,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
e7ddbc24f796def998c423c0b52d01e48531c91dcb660bcec283f495bbb79178,1,2,1,0.0100008,1569436790,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
4108d2f9743dcd994779a86c31e8dabaa110959d98af3277fdec7e82f9271e38,1,2,1,0.01000076,1569362998,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
ed29a68cbaabf390e6ea2c21beb9d2ced732d92c5358e12f2024c62b13c1a83e,1,2,1,0.01010002,1569326996,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
3afefe3b1ef3b2e90dc435676ab2c3d970f80669332c41f99501c752378053ac,1,2,1,0.01010002,1569187831,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
578c81c19349c1e2e50fca8ab27c971899a42387d9b87a9402361e627f034725,1,2,1,0.01010002,1569167235,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
7cf746b9938234940c5b194dc7e208355a66546ec35435acadd82e414a07e53e,1,2,1,0.0099025,1569165960,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
4f75fe94f7474072c1b3e0b1ec7e8944fb9e5f2de67b8909f74bfdf57d5ceb86,1,2,1,0.01010002,1569125302,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
1e75f5ab783ab1c5e073726975046b2d80885776e7a26a5ac7906ce46bb0cb09,1,2,1,0.01010002,1569094891,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
eebb034377acd858c580f7e588d5e3132d71f9ba7a0ce30d5162a51ed6f122b8,1,2,1,0.01020018,1569052717,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
3ec248519c0bb150d74e760c4ea570014e3016f24a6ab5e54dcbbaf09b1d829e,1,2,1,0.01030129,1568978834,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
71f528a5f73a70f794d02d0f3ce1bb85f0deb8826283a0635ff1de548eff501b,1,2,1,0.0106116,1568797457,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
a3facfe1c611443654cf7d0eada5e10dbbc868db4174e1330500edd8f9123753,1,2,1,0.01010081,1568679710,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
b0ad6681d5e05edb8a5196a37be92b8e75a1da0ddac32bd30865c95f6e273860,1,2,1,0.01000155,1568656053,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
5fe1712ba9395f91d2cef578837c2df377a4504cdcd22859f126d9e705490135,1,2,1,0.01030221,1568455689,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
12e060396eab8ba9f887980f65d885b3d1e80d15cfafed82e898f64cc055d044,1,2,1,0.01010081,1568398706,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
b3b09c3cc443b5ed606ef9d99c5237b77f180ec6842fe8c6af999b8c194e8eb5,1,2,1,0.01000151,1568280625,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
8bf916ea2b1d7712d90b1b8e3f51e6a7f73c1b6bcfd9aa4adc2c72fff4f536a9,1,2,1,0.01000153,1568075080,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
0461525a57c7c002d6453631aaed0d75934137956466b210273e02475a2ec926,1,2,1,0.0101008,1568059489,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
